gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1173,3141,8.95744609832764,15.473352432251,44.2149047851562,3670176,1174,2512,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-04-15 23:07:50.770975,-78.4625372908763,50.429172571034606,43.030232547226916,9.863554128900167e-07,15.0,50.53,1.847645286154319,50.15,0.239,0.486,10.2219,0.7287,4.9392,6.5276,7
629,npp,474,2473,4.8432412147522,15.4684638977051,44.2171592712402,3670176,474,2002,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-04-16 22:49:02.200789,-79.5472259250863,24.439054888902962,21.484206211958675,2.6671701493641626e-13,12.0,24.48,1.1367971201176101,23.765,0.1837,0.3557,7.5464,0.9958,4.3017,4.8227,7
665,npp,2831,1807,3.51677107810974,15.4683847427368,44.2184600830078,3670176,2831,1385,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-04-17 22:30:11.853219,95.00914575004452,13.07835972431135,11.555167571976913,1.8832603006782235e-19,9.0,-13.1,1.015504800579495,-13.84,0.193,0.3604,8.5404,0.9827,3.4623,3.456,7
710,npp,2101,1139,0.740381717681885,15.468376159668,44.2179908752441,3670176,2102,838,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-04-18 22:11:21.506297,97.37570307877435,43.749958601844064,37.743784647912186,1.3448565036974688e-24,6.0,-43.87,1.5732132722552272,-44.3,0.1759,0.363,13.3643,0.9757,0.5941,0.7224,7
764,npp,235,4016,6.8527307510376,15.4712238311768,44.2165946960449,3670176,234,3175,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-04-19 23:32:48.639973,-76.47249996320815,69.05223727581728,55.76759360052364,1.4350780854044672e-21,19.0,69.19,3.5496478698597698,68.94,0.475,1.0386,15.6173,0.341,1.9921,2.3369,7
872,npp,1209,2029,7.51684188842773,15.4699974060059,44.2142219543457,3670176,1209,1596,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-04-22 22:36:26.497228,53.31930661609077,0.4783103619477722,0.42341904606623093,4.823728894485484e-29,10.0,-0.39,1.0,-1.13,0.1878,0.3542,8.2696,1.0,7.5168,7.5168,7
908,npp,483,1363,3.20174121856689,15.470196723938,44.2181701660156,3670176,484,1027,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-04-23 22:17:36.157229,98.19208861469484,35.14814621549248,30.63837032660209,9.408240886664965e-28,7.0,-35.25,1.2937979144666532,-35.81,0.1946,0.4068,8.5201,0.8707,2.5145,2.7877,7
944,npp,2814,691,6.8236346244812,15.4685211181641,44.2159729003906,3670176,2812,472,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-04-24 21:58:42.261361,96.27142578459924,56.85607496713331,47.83269936207787,4.938299617588575e-25,4.0,-56.97,2.1127631471468895,-57.29,0.2619,0.6453,10.8924,0.5489,3.2785,3.7453,7
980,npp,2043,31,5.56729698181152,15.4715518951416,44.2144508361816,3670176,2042,11,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-04-25 21:39:48.364748,95.30296448185774,69.63551395421752,56.08620665159996,7.181526089638765e-21,1.0,-69.75,3.5496478698597698,-69.91,0.5103,1.0084,22.0533,0.3512,1.6385,1.9553,7
998,npp,993,3579,6.93821573257446,15.4725151062012,44.2159729003906,3670176,996,2904,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-04-25 23:20:16.526175,-77.78387934726773,61.26334303910032,50.91813993335421,5.911628004894343e-26,17.0,61.38,2.5331140255951103,61.02,0.2836,0.5075,11.9644,0.6979,2.8929,4.8424,7
1070,npp,2652,2251,4.43677282333374,15.4732227325439,44.2172317504883,3670176,2652,1807,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-04-27 22:42:39.405808,-78.67347699918336,12.520441304690866,11.064122734050533,1.726208444777006e-18,11.0,12.53,1.015504800579495,11.85,0.1619,0.2831,6.4122,1.2512,4.4445,5.5514,7
1142,npp,1194,912,7.41862678527832,15.4702186584473,44.2158508300781,3670176,1193,679,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-04-29 22:04:56.951883,96.52336672957752,50.97099603326494,43.44475673349803,5.231607106051886e-06,5.0,-51.07,1.847645286154319,-51.36,0.2577,0.7948,12.5606,0.4456,3.9392,3.306,7
1196,npp,2422,3796,6.86486673355103,15.470440864563,44.2151870727539,3670176,2423,3055,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-04-30 23:26:27.659545,-77.13021600680833,65.42868067307754,53.621315844804464,4.208384163236436e-10,18.0,65.56,3.0,65.33,0.2801,0.68,12.9606,0.5208,2.4158,3.5754,7
1745,npp,2466,1581,4.65472221374512,15.4708089828491,44.2165145874023,3670176,2467,1188,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-14 22:23:37.623923,98.49464075995093,25.121283919671633,22.073988474781903,9.253036310695104e-07,8.0,-25.2,1.1367971201176101,-25.525,0.1906,0.3478,10.0173,1.0183,4.1428,4.74,7
1781,npp,1727,908,5.34494590759277,15.4703598022461,44.2187271118164,3670176,1731,677,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-15 22:04:43.737126,96.36929333774842,51.08200316157729,43.52874291673516,3.7680511837642046e-13,5.0,-51.19,1.847645286154319,-51.36,0.2577,0.7948,12.5606,0.4456,2.8169,2.3819,7
1817,npp,974,247,7.30550813674927,15.4690475463867,44.2183380126953,3670176,971,126,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-16 21:45:49.853689,95.42213007146812,66.09608450930929,54.02257937599498,5.847967301009578e-19,2.0,-66.2,3.0,-66.36,0.3754,0.7785,14.5392,0.4549,2.5298,3.3236,7
1835,npp,2953,3791,10.3569240570068,15.4735984802246,44.214527130127,3670176,2953,3052,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-16 23:26:14.458021,-77.07039531750681,65.34171165006337,53.56482184963349,1.3568977663871631e-08,18.0,65.47,3.0,65.33,0.2801,0.68,12.9606,0.5208,3.5798,5.3941,7
1880,npp,2250,3134,8.1264066696167,15.4723119735718,44.2156562805176,3670176,2250,2507,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-17 23:07:27.694296,-78.24259012625535,50.228772179294374,42.87482573134894,5.6968297784818474e-15,15.0,50.33,1.7549928774784245,50.15,0.239,0.486,10.2219,0.7287,4.7077,5.922,7
1916,npp,1546,2466,5.88046598434448,15.4736652374268,44.2196769714355,3670176,1546,1997,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-18 22:48:39.149535,-79.64755076925108,24.101311115956317,21.19099513151771,9.440679906532283e-21,12.0,24.13,1.1367971201176101,23.765,0.1837,0.3557,7.5464,0.9958,5.2141,5.8555,7
1943,npp,827,1800,3.02786231040955,15.4724807739258,44.2186279296875,3670176,827,1378,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-19 22:29:48.824867,96.36369792998022,13.45487574055186,11.8861535892899,1.1907131099606052e-25,9.0,-13.5,1.015504800579495,-13.84,0.193,0.3604,8.5404,0.9827,2.9809,2.9755,7
1988,npp,93,1131,4.98497295379639,15.4698610305786,44.2182235717773,3670176,92,832,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-20 22:10:56.717402,96.74468181274067,44.03756088815095,37.97496830385148,1.8037322205181349e-31,6.0,-44.14,1.5732132722552272,-44.3,0.1759,0.363,13.3643,0.9757,3.2921,4.8639,7
2024,npp,2416,465,8.04248428344727,15.4678754806519,44.2147903442383,3670176,2412,275,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-21 21:52:02.832610,95.69096616387894,61.96030215424031,51.37762124785632,2.6744906176850436e-29,3.0,-62.05,2.5331140255951103,-62.18,0.2751,0.5705,8.6946,0.6208,3.3039,4.9926,7
2042,npp,1295,4007,9.68209743499756,15.4737129211426,44.216136932373,3670176,1301,3172,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-21 23:32:23.878322,-76.3273100471728,68.92099955264693,55.69263684012312,1.0082830821457831e-26,19.0,69.06,3.5496478698597698,68.94,0.475,1.0386,15.6173,0.341,2.7892,3.3018,7
2168,npp,2257,2021,9.4950065612793,15.4662675857544,44.2155647277832,3670176,2257,1589,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-24 22:36:01.771347,104.23512334860432,0.7400518937784882,0.6550794315105588,3.4222845315135227e-26,10.0,-0.8,1.0,-1.13,0.1878,0.3542,8.2696,1.0,9.495,9.495,7
2204,npp,1527,1354,6.52140855789185,15.4701013565063,44.2165832519531,3670176,1527,1022,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-25 22:17:09.642033,97.50751240642109,35.54504951446424,30.96987050841481,5.479304320690269e-23,7.0,-35.64,1.2937979144666532,-35.81,0.1946,0.4068,8.5201,0.8707,5.0803,5.6781,7
2240,npp,781,683,11.1784429550171,15.4738874435425,44.2178840637207,3670176,780,464,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-26 21:58:15.756007,96.12053428289947,57.0663351619389,47.979301557120074,2.954396688062389e-18,4.0,-57.16,2.1127631471468895,-57.29,0.2619,0.6453,10.8924,0.5489,5.3397,6.1355,7
2285,npp,23,24,9.44035339355469,15.4715785980225,44.2148742675781,3670176,24,8,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-27 21:39:21.874585,95.29250941808264,69.7636576631147,56.15007098499442,3.049414205865007e-12,1.0,-69.86,3.5496478698597698,-69.91,0.5103,1.0084,22.0533,0.3512,2.7296,3.3156,7
2303,npp,2029,3568,9.02168083190918,15.4731578826904,44.2187118530273,3670176,2027,2895,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-27 23:19:48.257746,-77.45360152821459,61.04760829231154,50.767152092681016,1.147890164073341e-21,17.0,61.16,2.5331140255951103,61.02,0.2836,0.5075,11.9644,0.6979,3.7153,6.2965,7
2339,npp,1335,2907,8.19289207458496,15.4731168746948,44.2167053222656,3670176,1336,2345,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-28 23:01:01.492331,-78.92356263659504,42.90858264088986,37.06112085097448,2.629388198484855e-16,14.0,43.0,1.4867838833500562,42.82,0.2237,0.3329,8.1929,1.0638,5.6407,8.7155,7
2366,npp,625,2242,6.45188045501709,15.4703998565674,44.2195816040039,3670176,625,1799,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-05-29 22:42:12.947798,-80.28798541754057,11.98934757192872,10.595639485806315,1.1921848224366932e-09,11.0,12.02,1.015504800579495,11.85,0.1619,0.2831,6.4122,1.2512,6.4288,8.0727,7
2897,npp,504,18,9.16200542449951,15.4711332321167,44.2198028564453,3670176,504,5,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-06-12 21:39:03.479265,95.35882555805173,69.8597767435725,56.19840529667038,1.804859277993377e-06,1.0,-69.95,3.5496478698597698,-69.91,0.5103,1.0084,22.0533,0.3512,2.6512,3.2179,7
2951,npp,1815,2899,10.3792695999146,15.4711093902588,44.2195434570312,3670176,1815,2338,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-06-13 23:00:43.105866,-79.1058750942224,42.63474159803817,36.83590352575609,0.0003236911721610416,14.0,42.71,1.4867838833500562,42.82,0.2237,0.3329,8.1929,1.0638,7.1113,11.0414,7
2978,npp,1103,2232,7.81037044525146,15.4690065383911,44.2140731811523,3670176,1103,1790,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-06-14 22:41:52.792202,-76.72721761591764,11.468866426754124,10.136422501048354,1.3837541429096683e-08,11.0,11.46,1.015504800579495,11.85,0.1619,0.2831,6.4122,1.2512,7.7666,9.7724,7
3005,npp,359,1566,10.1627473831177,15.4728736877441,44.2144775390625,3670176,359,1176,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-06-15 22:23:02.481070,97.95640362292296,25.849602595858,22.700185712640113,7.784746706411697e-15,8.0,-25.94,1.1367971201176101,-25.525,0.1906,0.3478,10.0173,1.0183,8.988,10.3489,7
3041,npp,2689,895,6.9369158744812,15.4689922332764,44.2179985046387,3670176,2692,669,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-06-16 22:04:10.389806,97.21213529687218,51.445671923915064,43.80031533736226,1.582071291463588e-20,5.0,-51.55,1.847645286154319,-51.36,0.2577,0.7948,12.5606,0.4456,3.6785,3.0913,7
3077,npp,1931,234,11.4774589538574,15.4742746353149,44.217227935791,3670176,1930,118,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-06-17 21:45:14.736743,95.52917932417785,66.33461665459544,54.158813544425044,3.458761807211217e-25,2.0,-66.43,3.0,-66.36,0.3754,0.7785,14.5392,0.4549,3.9205,5.2216,7
3095,npp,840,3774,8.074898719787601,15.4734001159668,44.2166481018066,3670176,840,3042,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-06-17 23:25:39.341415,-77.16468711757832,65.06009382645385,53.38026580351711,2.6214815149730754e-18,18.0,65.17,2.898275349237888,65.33,0.2801,0.68,12.9606,0.5208,2.9056,4.2056,7
3140,npp,149,3118,10.9363384246826,15.4742116928101,44.216064453125,3670176,150,2497,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-06-18 23:06:52.587089,-78.53471529485824,49.760268237020135,42.50551229508921,1.5110742593608574e-24,15.0,49.85,1.7549928774784245,50.15,0.239,0.486,10.2219,0.7287,6.3088,7.9697,7
3176,npp,2514,2450,4.93652868270874,15.4677839279175,44.2176818847656,3670176,2514,1984,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-06-19 22:48:04.055627,-80.7935294804127,23.320630584149313,20.511499973239747,7.608736939215974e-29,12.0,23.35,1.1367971201176101,23.765,0.1837,0.3557,7.5464,0.9958,4.3838,4.9156,7
3203,npp,1790,1784,4.97901678085327,15.4739055633545,44.2168464660645,3670176,1790,1364,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-06-20 22:29:11.961375,95.43789991952163,14.37619057135755,12.694931074469855,2.883272256010049e-29,9.0,-14.4,1.015504800579495,-13.84,0.193,0.3604,8.5404,0.9827,4.9023,4.8929,7
3239,npp,289,452,7.93867778778076,15.4712285995483,44.2201881408691,3670176,293,264,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-06-22 21:51:27.222679,96.42715779674836,62.22445472955513,51.54452997497037,9.02529379972604e-27,3.0,-62.32,2.6065528283652384,-62.18,0.2751,0.5705,8.6946,0.6208,3.181,4.9282,7
3257,npp,2242,3989,6.51339054107666,15.4732389450073,44.2169494628906,3670176,2246,3162,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-06-22 23:31:48.256501,-76.91204782982562,68.66478589513399,55.536920503628295,1.7531818858750726e-29,19.0,68.79,3.5496478698597698,68.94,0.475,1.0386,15.6173,0.341,1.8965,2.2212,7
3365,npp,136,2003,6.07939624786377,15.471152305603,44.2138175964355,3670176,136,1572,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-06-25 22:35:22.602922,90.58354325714782,1.815551410681385,1.6068900035365403,1.5370818771645692e-21,10.0,-1.82,1.0,-1.13,0.1878,0.3542,8.2696,1.0,6.0794,6.0794,7
4058,npp,72,1343,5.19159269332886,15.4707326889038,44.219165802002,3670176,72,1014,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-07-12 22:16:34.210059,97.73910257794702,36.0298774455845,31.374063972504356,0.00038706408192543573,7.0,-36.11,1.2937979144666532,-35.81,0.1946,0.4068,8.5201,0.8707,4.0524,4.5203,7
4094,npp,2409,673,9.05312347412109,15.4720487594604,44.2181205749512,3670176,2409,454,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-07-13 21:57:42.099313,96.56112286784698,57.31612214953544,48.154894491928495,6.52465583904643e-09,4.0,-57.41,2.2013981571160284,-57.29,0.2619,0.6453,10.8924,0.5489,4.1735,4.969,7
4148,npp,597,3557,12.5497150421143,15.4737377166748,44.2184906005859,3670176,599,2887,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-07-14 23:19:16.374061,-77.71378237257397,60.81344937543851,50.60347157984678,1.7020933159203094e-05,17.0,60.93,2.5331140255951103,61.02,0.2836,0.5075,11.9644,0.6979,5.1081,8.7588,7
4184,npp,2986,2897,6.87278366088867,15.4676933288574,44.2179679870605,3670176,2985,2336,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-07-15 23:00:29.603746,-78.6326806797494,42.534113573006316,36.75440073364228,1.47973696281407e-12,14.0,42.64,1.4867838833500562,42.82,0.2237,0.3329,8.1929,1.0638,4.7528,7.3112,7
4301,npp,841,895,6.18356943130493,15.4670486450195,44.2195816040039,3670176,841,668,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-07-18 22:04:00.404244,96.80000628019224,51.46525892663604,43.81775133168712,3.305281714928018e-30,5.0,-51.55,1.847645286154319,-51.36,0.2577,0.7948,12.5606,0.4456,3.2707,2.7556,7
4436,npp,688,2452,5.34835958480835,15.4704790115356,44.2156257629395,3670176,687,1986,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-07-21 22:47:57.604777,-78.25069096754912,23.3862976238334,20.569359426283945,6.700008201951975e-31,12.0,23.44,1.1367971201176101,23.765,0.1837,0.3557,7.5464,0.9958,4.7461,5.3257,7
4472,npp,3050,1788,6.53029251098633,15.467625617981,44.2150077819824,3670176,3050,1368,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-07-22 22:29:09.060397,98.35733038004743,14.124431505300961,12.47422149587631,2.2176412511403355e-29,9.0,-14.17,1.015504800579495,-13.84,0.193,0.3604,8.5404,0.9827,6.4299,6.4174,7
4553,npp,1583,455,8.94295597076416,15.4739952087402,44.2165756225586,3670176,1580,267,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-07-24 21:51:24.849696,95.67452054371644,62.174524848674885,51.516200108520536,1.150647929455029e-20,3.0,-62.26,2.6065528283652384,-62.18,0.2751,0.5705,8.6946,0.6208,3.5662,5.5516,7
4607,npp,2865,3343,6.13119745254517,15.4711513519287,44.2171478271484,3670176,2868,2692,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-07-25 23:13:02.686659,-78.26079716130269,55.86229451124065,47.109911343651824,2.6291483051960353e-23,16.0,55.98,2.0682789409984763,56.05,0.2294,0.5495,10.6837,0.6446,3.0529,3.9519,7
4688,npp,1453,2011,4.66405487060547,15.4711923599243,44.2160034179688,3670176,1453,1579,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-07-27 22:35:25.595652,77.35671312513337,1.4802232395524502,1.310191352139679,4.368710187228454e-09,10.0,-1.36,1.0,-1.13,0.1878,0.3542,8.2696,1.0,4.6641,4.6641,7
5381,npp,1369,1347,5.14046096801758,15.4726991653442,44.2171936035156,3670176,1369,1017,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-08-13 22:16:34.555008,97.38683773514101,35.855289251884805,31.231371247660853,5.2757165139898316e-14,7.0,-35.94,1.2937979144666532,-35.81,0.1946,0.4068,8.5201,0.8707,4.0129,4.4758,7
5417,npp,632,676,6.97355890274048,15.4705152511597,44.2148780822754,3670176,632,458,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-08-14 21:57:42.453064,96.45359587325278,57.23003650614709,48.099718925593486,8.839972821617681e-21,4.0,-57.33,2.2013981571160284,-57.29,0.2619,0.6453,10.8924,0.5489,3.2288,3.8276,7
5507,npp,1202,2902,5.35050201416016,15.4714155197144,44.2140083312988,3670176,1203,2341,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-08-16 23:00:29.976457,-78.95886506088938,42.70124365327512,36.8950764619371,1.8782437567825188e-26,14.0,42.82,1.4867838833500562,42.82,0.2237,0.3329,8.1929,1.0638,3.729,5.6918,7
5543,npp,483,2237,7.43457984924316,15.4730978012085,44.2201538085938,3670176,483,1794,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-08-17 22:41:41.434656,-81.02372391857773,11.697070963749333,10.338792649229099,2.026734716528873e-31,11.0,11.74,1.015504800579495,11.85,0.1619,0.2831,6.4122,1.2512,7.3965,9.3022,7
5624,npp,2105,897,7.66958713531494,15.4687900543213,44.2136917114258,3670176,2105,670,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-08-19 22:03:59.011610,96.97756717522783,51.394179968129905,43.76869532038642,6.525971557831526e-32,5.0,-51.5,1.847645286154319,-51.36,0.2577,0.7948,12.5606,0.4456,4.075,3.4178,7
5660,npp,1357,237,32.6668090820312,15.4731016159058,44.2202033996582,3670176,1355,120,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-08-20 21:45:05.126919,95.63220077918375,66.27350513835948,54.132882091547195,1.7163702940189214e-29,2.0,-66.38,3.0,-66.36,0.3754,0.7785,14.5392,0.4549,10.9836,14.8615,7
5678,npp,266,3781,7.03593873977661,15.4733905792236,44.2167701721191,3670176,265,3046,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-08-20 23:25:29.730521,-76.95365615373763,65.16272983994975,53.455105745581704,3.8818212818337744e-32,18.0,65.3,3.0,65.33,0.2801,0.68,12.9606,0.5208,2.4728,3.6645,7
5858,npp,1712,4000,13.1171493530273,15.4702129364014,44.2199325561523,3670176,1717,3168,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-08-25 23:31:42.715485,-76.32059457800408,68.8028651430336,55.626539165509904,1.1401876832043042e-15,19.0,68.95,3.5496478698597698,68.94,0.475,1.0386,15.6173,0.341,3.7569,4.4732,7
5894,npp,1036,3346,15.4608850479126,15.4735479354858,44.2195167541504,3670176,1035,2694,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-08-26 23:12:57.737031,-77.73174158513302,55.930912589592914,47.165365474987986,1.3432259430571377e-07,16.0,56.05,2.0682789409984763,56.05,0.2294,0.5495,10.6837,0.6446,7.5637,9.9654,7
6443,npp,352,455,7.12347269058228,15.4699611663818,44.2154273986816,3670176,357,267,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-09-10 21:51:15.760026,95.68990141762691,62.1669249590246,51.5155428745433,2.6794066183942376e-08,3.0,-62.26,2.6065528283652384,-62.18,0.2751,0.5705,8.6946,0.6208,2.8682,4.4221,7
6497,npp,1628,3344,6.61517429351807,15.4696168899536,44.2185707092285,3670176,1627,2692,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-09-11 23:12:51.805937,-77.69468060559825,55.88243831859222,47.12846471931013,1.4618063101897639e-05,16.0,56.0,2.0682789409984763,56.05,0.2294,0.5495,10.6837,0.6446,3.2869,4.2638,7
6569,npp,223,2011,8.78483581542969,15.4674263000488,44.2177925109863,3670176,222,1579,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-09-13 22:35:14.739706,70.73332200078566,1.5721176801184158,1.3916036036184594,3.702338338519411e-21,10.0,-1.36,1.0,-1.13,0.1878,0.3542,8.2696,1.0,8.7848,8.7848,7
6605,npp,2552,1345,5.06581020355225,15.4738883972168,44.2189025878906,3670176,2553,1015,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-09-14 22:16:24.431845,97.57579505373161,35.931504073227025,31.294744440477153,8.990563638282882e-28,7.0,-36.02,1.2937979144666532,-35.81,0.1946,0.4068,8.5201,0.8707,3.9552,4.4108,7
6641,npp,1812,674,8.067305564880371,15.4702968597412,44.2144966125488,3670176,1814,456,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-09-15 21:57:32.342647,96.65893719998732,57.278000260672066,48.132625992370365,3.552771805052012e-33,4.0,-57.38,2.2013981571160284,-57.29,0.2619,0.6453,10.8924,0.5489,3.7257,4.4279,7
6677,npp,1058,15,11.5310344696045,15.4699172973633,44.2162399291992,3670176,1061,4,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-09-16 21:38:38.472064,95.52198788093631,69.89009908732913,56.22116149599098,6.7980556101852204e-34,1.0,-70.0,3.5496478698597698,-69.91,0.5103,1.0084,22.0533,0.3512,3.3186,4.0499,7
6695,npp,3065,3560,7.15456247329712,15.4699230194092,44.2183380126953,3670176,3065,2889,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-09-16 23:19:04.855399,-77.39568894195362,60.86660717972724,50.64578456018534,2.336945129394026e-31,17.0,60.99,2.5331140255951103,61.02,0.2836,0.5075,11.9644,0.6979,2.9783,4.9934,7
6740,npp,2375,2899,6.93793058395386,15.4714012145996,44.2175674438477,3670176,2375,2338,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-09-17 23:00:18.098629,-79.16303924491879,42.61461179040388,36.82319121964609,8.158884532460279e-33,14.0,42.71,1.4867838833500562,42.82,0.2237,0.3329,8.1929,1.0638,4.7966,7.3805,7
6767,npp,1669,2233,6.37247705459595,15.4718055725098,44.2169647216797,3670176,1669,1791,196611,3866787,522,yem_sanaa_27_12,15.47083333,44.21666667,27,12,yem_sanaa,2012-09-18 22:41:29.564007,-80.16481809220508,11.474278236935321,10.142057687525462,2.841685163158359e-32,11.0,11.51,1.015504800579495,11.85,0.1619,0.2831,6.4122,1.2512,6.3506,7.9733,7
