gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2956,251,24.8809623718262,15.425422668457,44.1980438232422,3670176,2954,129,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-04-14 21:46:12.964532,95.46907254162734,66.02267712562752,53.97929671438112,8.17422278629886e-11,2.0,-66.13,3.0,-66.39,1.4685,2.7602,9.4928,0.7017,9.3103,17.458,7
593,npp,1180,3140,13.8275804519653,15.4287490844727,44.1984786987305,3670176,1179,2511,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.10808817618847,50.40135491781963,43.00876979438756,9.760686724016005e-07,15.0,50.5,1.847645286154319,50.09,0.9378,2.2018,14.3021,0.8796,8.2289,12.1627,7
629,npp,480,2471,0.5039524435997009,15.4311618804932,44.1963539123535,3670176,479,2001,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-04-16 22:49:02.200789,-78.77309095422616,24.34542298550175,21.403104184731944,2.6090500297384303e-13,12.0,24.38,1.1367971201176101,23.74,0.6197,1.6246,9.3835,1.1921,0.9509,0.6008,7
665,npp,2837,1806,5.99658679962158,15.4318761825562,44.1978912353516,3670176,2837,1384,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-04-17 22:30:13.632454,98.0351663266157,13.100522153541633,11.57464208621507,1.837072683311623e-19,9.0,-13.16,1.015504800579495,-13.89,0.8236,1.569,11.2107,1.2343,6.2966,7.4017,7
710,npp,2107,1136,1.73177409172058,15.4311265945435,44.1928024291992,3670176,2107,836,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-04-18 22:11:21.506297,96.99223753442455,43.85202260776122,37.82629392339258,1.3061734386288269e-24,6.0,-43.97,1.5732132722552272,-44.37,1.1946,2.506,10.3733,0.7728,1.4446,1.3384,7
764,npp,242,4015,2.31738185882568,15.4323997497559,44.1934432983398,3670176,246,3175,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-04-19 23:32:50.419254,-76.81775431550138,69.03918586094528,55.76002662840878,1.388639086233928e-21,19.0,69.18,3.5496478698597698,68.92,0.8521,2.3174,20.6466,0.8357,1.9367,1.9367,7
872,npp,1216,2027,20.7731513977051,15.4272546768188,44.1922988891602,3670176,1215,1595,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-04-22 22:36:26.497228,39.876366235567325,0.8810562832308347,0.7799408023204674,4.6921085245375713e-29,10.0,-0.48,1.0,-1.19,0.7522,1.9367,8.5511,1.0,20.7732,20.7732,7
908,npp,489,1361,8.24051094055176,15.4317302703857,44.1986236572266,3670176,489,1026,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-04-23 22:17:36.157229,97.67547156705929,35.233126859774934,30.709850032690863,9.215522458686778e-28,7.0,-35.34,1.2937979144666532,-35.89,0.8799,2.2876,9.7733,0.8466,6.5378,6.9763,7
944,npp,2821,690,16.9853610992432,15.4280233383179,44.1982688903809,3670176,2822,471,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-04-24 21:58:44.040642,96.76363916860083,56.87040681553056,47.84286399011864,4.852208373328604e-25,4.0,-56.99,2.1127631471468895,-57.33,1.2788,2.4903,16.5553,0.7777,8.7974,13.2096,7
1070,npp,2659,2250,8.73093891143799,15.4306344985962,44.1951332092285,3670176,2659,1807,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.60645302191935,12.459723213625011,11.010626312420277,1.7189401379742636e-18,11.0,12.47,1.015504800579495,11.74,0.6032,1.5848,8.9607,1.2221,8.9738,10.6698,7
1142,npp,1201,911,17.0511112213135,15.4272737503052,44.1974792480469,3670176,1203,678,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-04-29 22:04:58.731165,97.09282357832771,50.987956220767956,43.4576320945998,5.281057453641465e-06,5.0,-51.1,1.847645286154319,-51.44,1.2699,3.3939,14.3889,0.5706,9.3284,9.7301,7
1196,npp,2429,3795,2.83507537841797,15.4254026412964,44.1968955993652,3670176,2427,3055,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.90764485548623,65.4102873690896,53.609897476451756,4.2507723154355496e-10,18.0,65.54,3.0,65.3,0.9275,2.4352,15.418,0.7953,2.07,2.2547,7
1745,npp,2473,1579,15.882043838501,15.4260835647583,44.1958312988281,3670176,2473,1186,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-14 22:23:37.623923,97.6135036038128,25.22254490961329,22.161557465901343,9.036912401319134e-07,8.0,-25.3,1.1367971201176101,-25.65,0.8244,1.9946,11.3899,0.971,14.153,15.4213,7
1781,npp,1734,907,15.49680519104,15.4278011322021,44.1988220214844,3670176,1735,676,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-15 22:04:45.516361,96.93790395384185,51.104555630001755,43.54588609618859,3.6651184697462763e-13,5.0,-51.21,1.847645286154319,-51.44,1.2699,3.3939,14.3889,0.5706,8.4871,8.8431,7
1817,npp,981,245,17.1046295166016,15.4299068450928,44.1946182250977,3670176,983,125,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-16 21:45:51.632971,95.7948040832536,66.12247706541727,54.03846716706463,5.657083788861854e-19,2.0,-66.24,3.0,-66.39,1.4685,2.7602,9.4928,0.7017,6.7182,12.0016,7
1835,npp,2960,3790,21.0625991821289,15.4286394119263,44.1963424682617,3670176,2965,3052,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-16 23:26:14.458021,-76.84763530436973,65.32360951123158,53.55356241614696,1.3193899985796646e-08,18.0,65.45,3.0,65.3,0.9275,2.4352,15.418,0.7953,8.1458,16.7508,7
1880,npp,2257,3133,9.18414306640625,15.431921005249,44.1930694580078,3670176,2259,2507,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-17 23:07:29.473577,-78.84365260735886,50.201293273216265,42.85343783631968,5.496639094510794e-15,15.0,50.3,1.7549928774784245,50.09,0.9378,2.2018,14.3021,0.8796,5.9153,8.0783,7
1916,npp,1553,2465,4.95440149307251,15.4298534393311,44.1975746154785,3670176,1554,1996,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-18 22:48:40.928818,-79.91342380527392,24.02858842317354,21.12793441372944,9.089677642467271e-21,12.0,24.08,1.1367971201176101,23.74,0.6197,1.6246,9.3835,1.1921,4.8658,5.9063,7
1943,npp,834,1799,11.6997423171997,15.4292936325073,44.1976127624512,3670176,834,1377,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-19 22:29:50.604147,99.05539843168039,13.487745395251274,11.91503660455184,1.1490074841223066e-25,9.0,-13.55,1.015504800579495,-13.89,0.8236,1.569,11.2107,1.2343,11.9127,14.4411,7
1988,npp,100,1129,3.15587139129639,15.4272203445435,44.1925163269043,3670176,101,831,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-20 22:10:58.496683,97.44215342688733,44.09223255646722,38.01896896599994,1.7440200625355922e-31,6.0,-44.2,1.5732132722552272,-44.37,1.1946,2.506,10.3733,0.7728,2.3498,2.4389,7
2024,npp,2423,464,13.5377750396729,15.4270257949829,44.1978874206543,3670176,2424,273,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-21 21:52:04.611890,96.11103603127916,61.96987053886691,51.38379781828716,2.6046944823912365e-29,3.0,-62.08,2.5331140255951103,-62.22,1.3242,3.1644,14.8457,0.612,6.0318,8.2854,7
2042,npp,1303,4007,15.7148122787476,15.4265289306641,44.1979293823242,3670176,1304,3171,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.64287716623228,68.92246161496715,55.69322235427792,9.71821227364146e-27,19.0,69.06,3.5496478698597698,68.92,0.8521,2.3174,20.6466,0.8357,5.711,13.1332,7
2168,npp,2263,2019,6.74688720703125,15.4301481246948,44.1957588195801,3670176,2263,1587,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-24 22:36:01.771347,82.04554516388393,0.9283691893248408,0.8217713728779625,3.37708173935682e-26,10.0,-0.91,1.0,-1.19,0.7522,1.9367,8.5511,1.0,6.7469,6.7469,7
2204,npp,1533,1352,6.84615850448608,15.431435585022,44.1968688964844,3670176,1533,1020,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-25 22:17:09.642033,96.99751408774095,35.63318473090971,31.04388986144732,5.441600312755038e-23,7.0,-35.72,1.2937979144666532,-35.89,0.8799,2.2876,9.7733,0.8466,5.4601,5.7959,7
2240,npp,789,682,16.4661426544189,15.4267568588257,44.1990203857422,3670176,790,463,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-26 21:58:17.535288,96.56734409958587,57.08123436588453,47.989831477975976,2.9473907879933806e-18,4.0,-57.19,2.1127631471468895,-57.33,1.2788,2.4903,16.5553,0.7777,8.5517,12.8058,7
2285,npp,29,22,15.0613012313843,15.4314603805542,44.196590423584,3670176,27,7,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-27 21:39:21.874585,95.11739514377241,69.79484136158491,56.167202086406014,3.0752119230165987e-12,1.0,-69.89,3.5496478698597698,-69.94,2.0463,3.5153,16.8969,0.5509,5.1894,8.2978,7
2303,npp,2036,3568,11.2268724441528,15.4310102462769,44.199649810791,3670176,2038,2895,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.88067526202822,61.04199006068361,50.76314364779121,1.1480505344164758e-21,17.0,61.16,2.5331140255951103,60.99,1.0316,1.6575,17.4425,1.1684,5.7144,13.1177,7
2339,npp,1342,2905,14.2271900177002,15.4288625717163,44.1932563781738,3670176,1341,2343,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.46529999994215,42.83718070423704,37.00309694748068,2.665362945204655e-16,14.0,42.93,1.4867838833500562,42.74,0.7001,1.7705,13.7574,1.0939,10.315,15.5626,7
2366,npp,632,2240,6.95806074142456,15.425742149353,44.1976165771484,3670176,632,1797,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-05-29 22:42:12.947798,-78.33071830389642,11.887250700661813,10.50570035988165,1.2186185341357977e-09,11.0,11.91,1.015504800579495,11.74,0.6032,1.5848,8.9607,1.2221,7.2279,8.5032,7
2951,npp,1822,2897,17.3548984527588,15.4269733428955,44.1962852478027,3670176,1821,2336,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.64554540756592,42.56293919113737,36.77747224078867,0.00032141806542180693,14.0,42.64,1.4867838833500562,42.74,0.7001,1.7705,13.7574,1.0939,12.4186,18.9838,7
2978,npp,1109,2231,7.5900092124939,15.432523727417,44.1935615539551,3670176,1109,1789,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-06-14 22:41:54.571484,-80.19506653642301,11.39045097008552,10.067292436963593,1.3394468551127929e-08,11.0,11.4,1.015504800579495,11.74,0.6032,1.5848,8.9607,1.2221,7.8502,9.2755,7
3005,npp,366,1564,19.1545104980469,15.4278440475464,44.1935806274414,3670176,365,1174,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-06-15 22:23:02.481070,97.09999993079651,25.954089143583076,22.790390629608254,7.482436811970106e-15,8.0,-26.04,1.1367971201176101,-25.65,0.8244,1.9946,11.3899,0.971,17.0317,18.5988,7
3041,npp,2695,893,14.128321647644,15.4300422668457,44.1991539001465,3670176,2696,667,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-06-16 22:04:10.389806,96.90500836462942,51.50235714257534,43.84362807713128,1.527477451621041e-20,5.0,-51.61,1.847645286154319,-51.44,1.2699,3.3939,14.3889,0.5706,7.7465,8.0622,7
3077,npp,1939,233,13.3824481964111,15.4277620315552,44.1955375671387,3670176,1942,118,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-06-17 21:45:16.515979,95.86635147117887,66.35446195126288,54.17063444229096,3.3268461776382817e-25,2.0,-66.45,3.0,-66.39,1.4685,2.7602,9.4928,0.7017,5.4775,9.3899,7
3095,npp,847,3773,16.4708480834961,15.4287815093994,44.198184967041,3670176,844,3041,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-06-17 23:25:39.341415,-76.94141022268066,65.04069229473916,53.368123286865064,2.5201247948949165e-18,18.0,65.15,2.898275349237888,65.3,0.9275,2.4352,15.418,0.7953,6.7794,13.0991,7
3140,npp,156,3117,17.4623146057129,15.4285507202148,44.199146270752,3670176,155,2496,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-06-18 23:06:52.587089,-78.16439679660597,49.73059699807982,42.482496492167684,1.4554601989259544e-24,15.0,49.82,1.7549928774784245,50.09,0.9378,2.2018,14.3021,0.8796,10.6322,15.3598,7
3176,npp,2520,2448,1.018712937831879,15.4307765960693,44.1969032287598,3670176,2520,1982,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-06-19 22:48:04.055627,-79.99045313876516,23.219123202775318,20.4234013986585,7.383759667681583e-29,12.0,23.25,1.0837787002826917,23.74,0.6197,1.6246,9.3835,1.1921,1.3777,1.2144,7
3203,npp,1797,1783,5.2851414680481,15.4311227798462,44.1952056884766,3670176,1797,1363,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-06-20 22:29:13.740614,97.96286645715608,14.404134276088032,12.71945424801693,2.805613394112486e-29,9.0,-14.46,1.015504800579495,-13.89,0.8236,1.569,11.2107,1.2343,5.5961,6.5235,7
3239,npp,295,449,3.336177110672,15.4319725036621,44.1949424743652,3670176,296,262,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-06-22 21:51:27.222679,96.20113427895714,62.28377308886153,51.58384843818144,8.960637901333603e-27,3.0,-62.38,2.6065528283652384,-62.22,1.3242,3.1644,14.8457,0.612,2.0026,2.0418,7
3257,npp,2249,3988,0.886358141899109,15.4289712905884,44.1984634399414,3670176,2249,3162,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-06-22 23:31:48.256501,-76.71601381390916,68.64815802653538,55.52745520703508,1.717253460879658e-29,19.0,68.77,3.5496478698597698,68.92,0.8521,2.3174,20.6466,0.8357,1.5335,0.7408,7
3293,npp,1564,3334,0.596350193023682,15.4283390045166,44.1941375732422,3670176,1563,2682,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-06-23 23:13:01.461232,-77.9012059387174,55.64940584136221,46.95098565400117,1.2028252907391527e-28,16.0,55.75,2.0682789409984763,56.03,0.9136,2.0663,14.6974,0.9373,1.226,0.5589,7
3365,npp,143,2001,5.22117376327515,15.4278326034546,44.192554473877,3670176,143,1570,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-06-25 22:35:22.602922,79.87196677105092,2.0429111663671695,1.8081018370289383,1.5520815558260957e-21,10.0,-1.93,1.0,-1.19,0.7522,1.9367,8.5511,1.0,5.2212,5.2212,7
4058,npp,78,1341,10.6490955352783,15.4318475723267,44.199275970459,3670176,78,1013,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-07-12 22:16:34.210059,97.23421194091347,36.11697371454542,31.44707107408431,0.00038427727618137213,7.0,-36.19,1.2937979144666532,-35.89,0.8799,2.2876,9.7733,0.8466,8.3994,9.0154,7
4094,npp,2416,671,16.7412776947021,15.4263353347778,44.1985893249512,3670176,2420,453,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-07-13 21:57:42.099313,96.26357045820653,57.364602258797824,48.189616663281846,6.280772337691977e-09,4.0,-57.45,2.2013981571160284,-57.33,1.2788,2.4903,16.5553,0.7777,8.4103,13.0197,7
4184,npp,2992,2895,2.35608911514282,15.4302883148193,44.1960830688477,3670176,2995,2335,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-07-15 23:00:29.603746,-78.23680569538041,42.46374529417589,36.697104759207555,1.4234013635637724e-12,14.0,42.56,1.4867838833500562,42.74,0.7001,1.7705,13.7574,1.0939,2.3305,2.5772,7
4301,npp,847,892,12.125657081604,15.4288740158081,44.1937446594238,3670176,845,667,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-07-18 22:04:00.404244,96.49184958381413,51.551843636846996,43.8838948809804,3.211311109638747e-30,5.0,-51.64,1.847645286154319,-51.44,1.2699,3.3939,14.3889,0.5706,6.6626,6.9194,7
4436,npp,695,2451,5.93010950088501,15.426417350769,44.1935348510742,3670176,695,1985,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-07-21 22:47:59.384058,-79.73490588203231,23.330564534937857,20.5209399905174,6.611709932390868e-31,12.0,23.39,1.1367971201176101,23.74,0.6197,1.6246,9.3835,1.1921,5.7241,7.0695,7
4472,npp,3056,1786,7.53735780715942,15.4292078018188,44.1946258544922,3670176,3056,1366,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-07-22 22:29:09.060397,96.95682527483913,14.245588212292576,12.580728459241747,2.212563940172599e-29,9.0,-14.29,1.015504800579495,-13.89,0.8236,1.569,11.2107,1.2343,7.8139,9.3035,7
4553,npp,1591,454,15.221848487854,15.426854133606,44.1964263916016,3670176,1591,266,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-07-24 21:51:26.628932,96.05602507217574,62.19146789630633,51.52726747820109,1.170790575981878e-20,3.0,-62.28,2.6065528283652384,-62.22,1.3242,3.1644,14.8457,0.612,6.5625,9.3161,7
4688,npp,1459,2010,7.76213073730469,15.4324264526367,44.1957893371582,3670176,1460,1578,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-07-27 22:35:27.374934,104.88881930688669,1.3840535545377373,1.2250692246452783,4.515498067059912e-09,10.0,-1.42,1.0,-1.19,0.7522,1.9367,8.5511,1.0,7.7621,7.7621,7
5381,npp,1376,1345,18.8092231750488,15.4271440505981,44.1963882446289,3670176,1378,1016,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-08-13 22:16:34.555008,96.79703954664778,35.944984718100024,31.306617173828343,5.0623549633544715e-14,7.0,-36.02,1.2937979144666532,-35.89,0.8799,2.2876,9.7733,0.8466,14.7065,15.9237,7
5417,npp,638,674,14.2705116271973,15.4316530227661,44.1962928771973,3670176,636,455,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-08-14 21:57:42.453064,96.19805616146355,57.278314181146136,48.13434348949708,8.545759699755046e-21,4.0,-57.38,2.2013981571160284,-57.33,1.2788,2.4903,16.5553,0.7777,7.2879,11.0982,7
5507,npp,1209,2901,19.629566192627,15.4259614944458,44.1975555419922,3670176,1209,2339,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-08-16 23:00:29.976457,-78.49722549241771,42.666030804824366,36.86642890385433,1.8233964580842377e-26,14.0,42.78,1.4867838833500562,42.74,0.7001,1.7705,13.7574,1.0939,13.9486,21.472,7
5624,npp,2111,895,17.3458271026611,15.4298791885376,44.1948471069336,3670176,2109,669,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-08-19 22:03:59.011610,96.67034166646913,51.451726271062945,43.8126983762783,6.493907236661641e-32,5.0,-51.55,1.847645286154319,-51.44,1.2699,3.3939,14.3889,0.5706,9.4879,9.8982,7
5660,npp,1365,235,22.3017654418945,15.4268817901611,44.1944961547852,3670176,1367,119,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-08-20 21:45:06.906199,95.68542733466857,66.3141360129374,54.157465933318235,1.7277152256279852e-29,2.0,-66.41,3.0,-66.39,1.4685,2.7602,9.4928,0.7017,8.4506,15.6482,7
5678,npp,273,3781,21.9230422973633,15.4321489334106,44.1970901489258,3670176,277,3046,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-08-20 23:25:31.509758,-77.33443668176791,65.15660090557662,53.4510727679984,3.8663295688711384e-32,18.0,65.3,3.0,65.3,0.9275,2.4352,15.418,0.7953,8.4326,17.4351,7
5858,npp,1719,3999,17.3216171264648,15.430157661438,44.1959075927734,3670176,1720,3167,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-08-25 23:31:44.494765,-76.66278353060213,68.78784805670507,55.61779706114998,1.1796003878393763e-15,19.0,68.94,3.5496478698597698,68.92,0.8521,2.3174,20.6466,0.8357,6.1637,14.4761,7
5894,npp,1044,3345,18.7086963653564,15.4265422821045,44.1952323913574,3670176,1045,2694,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-08-26 23:12:59.516312,-78.19439798415122,55.90764061651979,47.148222678896055,1.3990339382869887e-07,16.0,56.03,2.0682789409984763,56.03,0.9136,2.0663,14.6974,0.9373,9.9832,17.5351,7
6443,npp,359,454,12.1204690933228,15.4294347763062,44.1982040405273,3670176,360,266,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-09-10 21:51:17.539307,96.10877551706987,62.177521317342126,51.52238119666346,2.592184111330322e-08,3.0,-62.28,2.6065528283652384,-62.22,1.3242,3.1644,14.8457,0.612,5.3727,7.418,7
6497,npp,1635,3343,18.0814094543457,15.4286413192749,44.1952095031738,3670176,1637,2692,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-09-11 23:12:53.585218,-78.1968712674157,55.857528862722894,47.110110055827455,1.4218876197209829e-05,16.0,55.98,2.0682789409984763,56.03,0.9136,2.0663,14.6974,0.9373,9.6799,16.9472,7
6569,npp,229,2010,13.6183280944824,15.4282827377319,44.1974029541016,3670176,229,1578,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-09-13 22:35:16.518987,96.96613124493577,1.3925202507271484,1.2326317194711347,3.5929000342034015e-21,10.0,-1.42,1.0,-1.19,0.7522,1.9367,8.5511,1.0,13.6183,13.6183,7
6605,npp,2559,1343,16.4668674468994,15.428295135498,44.1980667114258,3670176,2558,1014,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-09-14 22:16:24.431845,96.98652090217905,36.02023673949119,31.369159873787314,8.758804404418531e-28,7.0,-36.11,1.2937979144666532,-35.89,0.8799,2.2876,9.7733,0.8466,12.8961,13.9407,7
6641,npp,1818,672,15.4201850891113,15.4314136505127,44.1958923339844,3670176,1818,453,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-09-15 21:57:32.342647,96.40337012698711,57.32574032760697,48.16684164204314,3.498532886005905e-33,4.0,-57.43,2.2013981571160284,-57.33,1.2788,2.4903,16.5553,0.7777,7.8102,11.9923,7
6677,npp,1064,13,13.9446706771851,15.4297018051147,44.1978874206543,3670176,1064,2,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-09-16 21:38:38.472064,95.34692280522627,69.9208877061765,56.23800579918801,6.750667042663723e-34,1.0,-70.03,3.5496478698597698,-69.94,2.0463,3.5153,16.8969,0.5509,4.8748,7.6826,7
6695,npp,3072,3558,27.491247177124,15.4267597198486,44.1941452026367,3670176,3069,2888,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-09-16 23:19:04.855399,-77.1416399605927,60.82555081500352,50.61787122668111,2.298644623782253e-31,17.0,60.95,2.5331140255951103,60.99,1.0316,1.6575,17.4425,1.1684,12.1351,32.1212,7
6740,npp,2382,2897,21.7504100799561,15.4273052215576,44.1943168640137,3670176,2381,2336,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-09-17 23:00:18.098629,-78.70263754860687,42.54247667924246,36.76447490656741,8.106350331524003e-33,14.0,42.64,1.4867838833500562,42.74,0.7001,1.7705,13.7574,1.0939,15.375,23.7919,7
6767,npp,1676,2231,19.963472366333,15.4272308349609,44.1950874328613,3670176,1676,1789,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-09-18 22:41:29.564007,-78.11904500920924,11.373724820705734,10.0534394026348,2.8497119193344025e-32,11.0,11.4,1.015504800579495,11.74,0.6032,1.5848,8.9607,1.2221,20.0348,24.3968,7
6794,npp,955,1564,19.6477031707764,15.4267044067383,44.192253112793,3670176,954,1175,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-09-19 22:22:39.254677,97.66133193223038,25.972763497548623,22.808864294937802,1.5107627151820558e-29,8.0,-26.04,1.1367971201176101,-25.65,0.8244,1.9946,11.3899,0.971,17.4655,19.0777,7
6839,npp,218,892,16.2022495269775,15.430908203125,44.1952514648438,3670176,218,667,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-09-20 22:03:47.166220,96.85510055297432,51.5414652051817,43.87863934224,1.3050009804447754e-24,5.0,-51.64,1.847645286154319,-51.44,1.2699,3.3939,14.3889,0.5706,8.869,9.2457,7
6875,npp,2540,232,26.8554763793945,15.4263391494751,44.1983375549316,3670176,2538,117,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-09-21 21:44:53.295198,95.66051155305955,66.36741320845961,54.18536134252847,8.510025624699954e-18,2.0,-66.47,3.0,-66.39,1.4685,2.7602,9.4928,0.7017,9.9685,18.8434,7
6893,npp,1449,3775,23.2939987182617,15.4280452728271,44.1925315856934,3670176,1449,3043,196611,3866787,967,yem_sanaa_22_22,15.42916667,44.19583333,22,22,yem_sanaa,2012-09-21 23:25:17.900216,-77.00193588073229,65.05101952745945,53.38128213306391,7.047792887470384e-26,18.0,65.19,2.898275349237888,65.3,0.9275,2.4352,15.418,0.7953,9.1337,18.5254,7
