lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.815,0.855,0.818
2,0.755,0.817,0.756
3,0.745,0.787,0.742
4,0.748,0.764,0.74
5,0.756,0.747,0.745
6,0.73,0.735,0.717
7,0.724,0.728,0.708
8,0.73,0.724,0.713
9,0.744,0.722,0.726
10,0.753,0.723,0.735
11,0.749,0.724,0.731
12,0.744,0.727,0.726
13,0.74,0.731,0.724
14,0.736,0.734,0.72
15,0.743,0.738,0.727
16,0.76,0.741,0.743
17,0.739,0.743,0.721
18,0.727,0.745,0.709
19,0.723,0.746,0.705
20,0.733,0.747,0.715
21,0.743,0.746,0.725
22,0.74,0.745,0.723
23,0.736,0.743,0.721
24,0.728,0.741,0.716
25,0.728,0.738,0.719
26,0.734,0.731,0.728
27,0.724,0.728,0.721
28,0.714,0.727,0.716
29,0.704,0.726,0.709
30,0.714,0.724,0.718
31,0.734,0.722,0.735
32,0.75,0.721,0.747
33,0.728,0.72,0.72
34,0.717,0.72,0.707
35,0.721,0.719,0.709
36,0.714,0.718,0.699
37,0.719,0.717,0.702
38,0.714,0.716,0.696
39,0.714,0.716,0.695
40,0.711,0.716,0.693
41,0.707,0.715,0.689
42,0.715,0.714,0.697
43,0.718,0.713,0.701
44,0.716,0.712,0.7
45,0.713,0.711,0.698
46,0.698,0.71,0.682
47,0.707,0.709,0.689
48,0.716,0.707,0.696
49,0.705,0.705,0.686
50,0.702,0.704,0.683
51,0.696,0.702,0.678
52,0.706,0.7,0.689
53,0.708,0.699,0.693
54,0.705,0.698,0.694
55,0.709,0.698,0.7
56,0.693,0.697,0.687
57,0.689,0.696,0.687
58,0.69,0.694,0.691
59,0.695,0.692,0.697
60,0.686,0.691,0.688
61,0.672,0.689,0.672
62,0.671,0.687,0.666
63,0.686,0.685,0.677
64,0.697,0.684,0.684
65,0.685,0.683,0.67
66,0.677,0.681,0.659
67,0.68,0.679,0.661
68,0.689,0.677,0.67
69,0.685,0.675,0.666
70,0.682,0.673,0.663
71,0.677,0.671,0.659
72,0.668,0.67,0.651
73,0.659,0.668,0.642
74,0.669,0.666,0.652
75,0.663,0.665,0.646
76,0.652,0.663,0.634
77,0.654,0.662,0.636
78,0.649,0.66,0.63
79,0.664,0.657,0.645
80,0.665,0.655,0.645
81,0.654,0.653,0.636
82,0.643,0.652,0.627
83,0.645,0.65,0.631
84,0.651,0.647,0.64
85,0.649,0.643,0.641
86,0.645,0.641,0.641
87,0.637,0.64,0.637
88,0.635,0.639,0.637
89,0.639,0.637,0.641
90,0.647,0.636,0.646
91,0.645,0.635,0.641
92,0.637,0.633,0.629
93,0.623,0.632,0.612
94,0.614,0.631,0.601
95,0.628,0.628,0.612
96,0.622,0.626,0.603
97,0.629,0.624,0.609
98,0.623,0.622,0.603
99,0.609,0.621,0.59
100,0.627,0.618,0.608
101,0.613,0.615,0.594
102,0.625,0.614,0.607
103,0.607,0.613,0.59
104,0.608,0.612,0.591
105,0.602,0.61,0.584
106,0.614,0.608,0.594
107,0.633,0.606,0.612
108,0.622,0.605,0.602
109,0.591,0.603,0.571
110,0.585,0.601,0.565
111,0.597,0.598,0.578
112,0.593,0.596,0.576
113,0.587,0.595,0.573
114,0.589,0.594,0.578
115,0.593,0.593,0.586
116,0.596,0.591,0.593
117,0.588,0.589,0.587
118,0.594,0.587,0.594
119,0.591,0.586,0.591
120,0.58,0.585,0.577
121,0.581,0.582,0.574
122,0.583,0.581,0.572
123,0.586,0.578,0.572
124,0.588,0.577,0.571
125,0.562,0.575,0.545
126,0.553,0.573,0.533
127,0.563,0.572,0.541
128,0.584,0.571,0.561
129,0.575,0.57,0.555
130,0.567,0.569,0.548
131,0.578,0.568,0.559
132,0.574,0.566,0.556
133,0.572,0.564,0.553
134,0.564,0.562,0.546
135,0.551,0.56,0.532
136,0.549,0.559,0.528
137,0.55,0.558,0.529
138,0.55,0.556,0.529
139,0.563,0.556,0.541
140,0.554,0.555,0.534
141,0.541,0.554,0.524
142,0.548,0.553,0.532
143,0.558,0.551,0.545
144,0.567,0.549,0.557
145,0.561,0.548,0.555
146,0.546,0.547,0.543
147,0.545,0.546,0.544
148,0.543,0.544,0.543
149,0.541,0.543,0.538
150,0.536,0.541,0.53
151,0.531,0.54,0.521
152,0.528,0.539,0.515
153,0.544,0.538,0.528
154,0.548,0.537,0.53
155,0.548,0.536,0.529
156,0.531,0.535,0.51
157,0.529,0.533,0.508
158,0.526,0.532,0.506
159,0.53,0.53,0.509
160,0.529,0.53,0.509
161,0.531,0.529,0.511
162,0.521,0.529,0.503
163,0.52,0.528,0.501
164,0.529,0.527,0.51
165,0.532,0.526,0.512
166,0.542,0.525,0.521
167,0.526,0.525,0.505
168,0.514,0.524,0.494
169,0.509,0.522,0.489
170,0.524,0.521,0.505
171,0.528,0.52,0.511
172,0.518,0.519,0.505
173,0.51,0.518,0.5
174,0.521,0.516,0.513
175,0.523,0.514,0.518
176,0.531,0.512,0.529
177,0.516,0.51,0.516
178,0.506,0.51,0.505
179,0.507,0.508,0.504
180,0.501,0.507,0.494
181,0.498,0.506,0.486
182,0.494,0.505,0.48
183,0.495,0.505,0.478
184,0.491,0.505,0.473
185,0.502,0.503,0.482
186,0.507,0.502,0.486
187,0.517,0.501,0.495
188,0.503,0.501,0.482
189,0.493,0.501,0.473
190,0.508,0.5,0.489
191,0.504,0.5,0.485
192,0.515,0.499,0.496
193,0.491,0.499,0.472
194,0.483,0.499,0.464
195,0.491,0.499,0.472
196,0.507,0.5,0.487
197,0.517,0.5,0.496
198,0.515,0.501,0.495
199,0.51,0.502,0.491
200,0.498,0.501,0.481
201,0.484,0.5,0.469
202,0.49,0.499,0.478
203,0.488,0.498,0.479
204,0.489,0.498,0.484
205,0.485,0.497,0.484
206,0.494,0.496,0.494
207,0.496,0.496,0.496
208,0.518,0.495,0.516
209,0.523,0.495,0.518
210,0.495,0.495,0.487
211,0.488,0.495,0.477
212,0.489,0.494,0.475
213,0.499,0.493,0.482
214,0.492,0.493,0.474
215,0.491,0.493,0.472
216,0.486,0.492,0.467
217,0.482,0.491,0.463
218,0.487,0.49,0.468
219,0.484,0.489,0.466
220,0.479,0.49,0.463
221,0.486,0.489,0.47
222,0.501,0.489,0.485
223,0.5,0.487,0.482
224,0.505,0.486,0.486
225,0.486,0.485,0.467
226,0.475,0.484,0.456
227,0.474,0.483,0.457
228,0.481,0.483,0.464
229,0.488,0.483,0.472
230,0.486,0.483,0.472
231,0.489,0.483,0.477
232,0.478,0.483,0.469
233,0.471,0.483,0.465
234,0.479,0.483,0.477
235,0.491,0.481,0.492
236,0.474,0.48,0.477
237,0.465,0.48,0.468
238,0.477,0.479,0.476
239,0.484,0.478,0.479
240,0.493,0.477,0.483
241,0.487,0.476,0.474
242,0.476,0.476,0.461
243,0.471,0.476,0.454
244,0.481,0.476,0.463
245,0.491,0.476,0.472
246,0.473,0.477,0.455
247,0.471,0.478,0.454
248,0.473,0.479,0.457
249,0.468,0.479,0.453
250,0.475,0.479,0.461
251,0.477,0.48,0.463
252,0.47,0.481,0.455
253,0.473,0.482,0.457
254,0.484,0.483,0.467
255,0.49,0.483,0.472
256,0.49,0.483,0.471
257,0.487,0.482,0.47
258,0.484,0.482,0.468
259,0.489,0.482,0.476
260,0.482,0.483,0.471
261,0.495,0.483,0.486
262,0.494,0.483,0.487
263,0.487,0.485,0.485
264,0.492,0.485,0.493
265,0.48,0.486,0.483
266,0.479,0.485,0.483
267,0.477,0.485,0.48
268,0.481,0.485,0.481
269,0.474,0.485,0.469
270,0.475,0.485,0.468
271,0.475,0.483,0.464
272,0.484,0.482,0.47
273,0.484,0.482,0.469
274,0.479,0.482,0.463
275,0.479,0.481,0.463
276,0.489,0.481,0.473
277,0.494,0.481,0.478
278,0.495,0.481,0.48
279,0.491,0.482,0.477
280,0.492,0.482,0.479
281,0.483,0.482,0.469
282,0.472,0.482,0.458
283,0.479,0.482,0.463
284,0.468,0.483,0.453
285,0.477,0.483,0.461
286,0.474,0.483,0.458
287,0.479,0.483,0.464
288,0.484,0.483,0.471
289,0.489,0.483,0.477
290,0.492,0.483,0.483
291,0.476,0.483,0.47
292,0.483,0.483,0.48
293,0.479,0.483,0.48
294,0.497,0.483,0.501
295,0.488,0.484,0.494
296,0.479,0.485,0.485
297,0.479,0.486,0.482
298,0.491,0.486,0.491
299,0.497,0.487,0.493
300,0.482,0.488,0.474
301,0.48,0.489,0.47
302,0.486,0.489,0.473
303,0.494,0.489,0.479
304,0.496,0.49,0.481
305,0.48,0.49,0.466
306,0.49,0.489,0.476
307,0.484,0.488,0.471
308,0.489,0.487,0.476
309,0.496,0.486,0.484
310,0.488,0.485,0.477
311,0.485,0.485,0.473
312,0.487,0.485,0.475
313,0.486,0.485,0.472
314,0.478,0.485,0.464
315,0.492,0.484,0.478
316,0.487,0.484,0.475
317,0.471,0.484,0.459
318,0.473,0.483,0.463
319,0.481,0.482,0.473
320,0.485,0.481,0.479
321,0.49,0.48,0.487
322,0.474,0.479,0.474
323,0.472,0.479,0.475
324,0.484,0.478,0.49
325,0.48,0.477,0.486
326,0.476,0.477,0.482
327,0.469,0.478,0.472
328,0.48,0.479,0.479
329,0.491,0.478,0.487
330,0.489,0.478,0.483
331,0.489,0.478,0.479
332,0.477,0.478,0.465
333,0.471,0.478,0.459
334,0.464,0.479,0.452
335,0.468,0.479,0.456
336,0.48,0.479,0.468
337,0.476,0.48,0.464
338,0.469,0.48,0.46
339,0.473,0.48,0.464
340,0.489,0.48,0.479
341,0.492,0.479,0.481
342,0.49,0.479,0.478
343,0.481,0.479,0.468
344,0.486,0.48,0.474
345,0.486,0.48,0.473
346,0.483,0.479,0.471
347,0.478,0.479,0.468
348,0.464,0.479,0.457
349,0.467,0.48,0.462
350,0.465,0.479,0.461
351,0.478,0.479,0.477
352,0.499,0.478,0.501
353,0.491,0.478,0.497
354,0.476,0.478,0.484
355,0.463,0.477,0.471
356,0.47,0.475,0.476
357,0.478,0.473,0.479
358,0.47,0.472,0.469
359,0.465,0.471,0.46
360,0.461,0.47,0.454
361,0.476,0.469,0.466
362,0.487,0.467,0.475
363,0.485,0.466,0.473
364,0.467,0.465,0.456
365,0.449,0.465,0.44
366,0.466,0.464,0.457
367,0.455,0.463,0.445
368,0.464,0.462,0.454
369,0.455,0.462,0.447
370,0.457,0.461,0.448
371,0.451,0.46,0.441
372,0.449,0.458,0.437
373,0.459,0.457,0.446
374,0.461,0.456,0.449
375,0.458,0.455,0.446
376,0.453,0.454,0.442
377,0.453,0.453,0.444
378,0.461,0.453,0.454
379,0.459,0.452,0.455
380,0.45,0.451,0.448
381,0.439,0.45,0.441
382,0.445,0.448,0.45
383,0.453,0.447,0.461
384,0.458,0.446,0.466
385,0.446,0.444,0.453
386,0.439,0.443,0.443
387,0.445,0.441,0.445
388,0.439,0.439,0.437
389,0.432,0.437,0.427
390,0.427,0.435,0.42
391,0.414,0.434,0.404
392,0.425,0.432,0.415
393,0.43,0.43,0.419
394,0.44,0.428,0.43
395,0.438,0.427,0.429
396,0.438,0.425,0.429
397,0.424,0.424,0.416
398,0.421,0.424,0.414
399,0.418,0.424,0.41
400,0.423,0.424,0.412
