lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.925,0.936,0.833
2,0.882,0.893,0.639
3,0.848,0.858,0.465
4,0.826,0.83,0.341
5,0.816,0.807,0.243
6,0.804,0.789,0.153
7,0.787,0.776,0.082
8,0.772,0.766,0.026
9,0.765,0.758,-0.005
10,0.758,0.753,-0.029
11,0.75,0.749,-0.043
12,0.741,0.747,-0.053
13,0.734,0.746,-0.058
14,0.729,0.745,-0.061
15,0.732,0.744,-0.066
16,0.735,0.743,-0.064
17,0.737,0.742,-0.06
18,0.739,0.741,-0.058
19,0.741,0.739,-0.047
20,0.746,0.737,-0.034
21,0.743,0.734,-0.01
22,0.733,0.73,0.034
23,0.728,0.725,0.097
24,0.728,0.72,0.185
25,0.728,0.714,0.287
26,0.718,0.707,0.419
27,0.706,0.701,0.544
28,0.69,0.694,0.628
29,0.675,0.688,0.666
30,0.672,0.682,0.67
31,0.67,0.675,0.635
32,0.662,0.668,0.543
33,0.653,0.662,0.407
34,0.646,0.655,0.273
35,0.642,0.649,0.17
36,0.636,0.642,0.09
37,0.634,0.636,0.023
38,0.63,0.63,-0.022
39,0.623,0.625,-0.042
40,0.619,0.621,-0.05
41,0.616,0.618,-0.065
42,0.616,0.614,-0.079
43,0.615,0.611,-0.083
44,0.613,0.609,-0.079
45,0.611,0.606,-0.078
46,0.609,0.603,-0.082
47,0.607,0.601,-0.083
48,0.606,0.599,-0.079
49,0.602,0.597,-0.064
50,0.599,0.595,-0.047
51,0.591,0.593,-0.014
52,0.583,0.59,0.037
53,0.579,0.587,0.102
54,0.577,0.585,0.19
55,0.575,0.582,0.29
56,0.58,0.579,0.411
57,0.573,0.576,0.559
58,0.574,0.572,0.691
59,0.574,0.568,0.736
60,0.564,0.564,0.662
61,0.559,0.56,0.525
62,0.559,0.556,0.395
63,0.553,0.551,0.29
64,0.553,0.547,0.193
65,0.549,0.543,0.11
66,0.547,0.54,0.043
67,0.545,0.537,-0.002
68,0.541,0.534,-0.035
69,0.532,0.531,-0.068
70,0.527,0.529,-0.086
71,0.516,0.527,-0.094
72,0.51,0.525,-0.099
73,0.51,0.523,-0.102
74,0.51,0.521,-0.115
75,0.51,0.519,-0.113
76,0.509,0.517,-0.103
77,0.507,0.515,-0.093
78,0.508,0.513,-0.082
79,0.514,0.511,-0.066
80,0.517,0.509,-0.036
81,0.517,0.506,0.005
82,0.514,0.503,0.062
83,0.512,0.5,0.141
84,0.51,0.496,0.244
85,0.505,0.493,0.357
86,0.501,0.489,0.467
87,0.493,0.485,0.553
88,0.482,0.482,0.608
89,0.476,0.478,0.629
90,0.47,0.475,0.592
91,0.468,0.471,0.495
92,0.46,0.468,0.361
93,0.456,0.465,0.232
94,0.454,0.461,0.133
95,0.448,0.458,0.058
96,0.444,0.455,-0.003
97,0.439,0.453,-0.048
98,0.441,0.452,-0.073
99,0.444,0.45,-0.087
100,0.447,0.448,-0.098
101,0.451,0.447,-0.114
102,0.448,0.445,-0.119
103,0.448,0.444,-0.114
104,0.45,0.443,-0.11
105,0.451,0.441,-0.112
106,0.452,0.439,-0.112
107,0.451,0.437,-0.106
108,0.445,0.434,-0.091
109,0.437,0.432,-0.071
110,0.431,0.429,-0.046
111,0.428,0.426,0.001
112,0.425,0.422,0.067
113,0.418,0.419,0.151
114,0.413,0.415,0.249
115,0.406,0.412,0.376
116,0.402,0.408,0.518
117,0.397,0.405,0.632
118,0.391,0.401,0.654
119,0.382,0.398,0.588
120,0.381,0.395,0.481
121,0.383,0.393,0.372
122,0.39,0.391,0.271
123,0.399,0.389,0.181
124,0.396,0.388,0.101
125,0.39,0.387,0.028
126,0.387,0.385,-0.026
127,0.388,0.384,-0.066
128,0.388,0.383,-0.091
129,0.392,0.382,-0.105
130,0.386,0.381,-0.112
131,0.383,0.38,-0.112
132,0.382,0.379,-0.122
133,0.38,0.378,-0.124
134,0.377,0.377,-0.123
135,0.373,0.375,-0.112
136,0.37,0.374,-0.109
137,0.369,0.372,-0.105
138,0.367,0.37,-0.096
139,0.365,0.368,-0.064
140,0.362,0.366,-0.02
141,0.359,0.364,0.032
142,0.356,0.361,0.108
143,0.358,0.359,0.209
144,0.355,0.356,0.316
145,0.352,0.355,0.418
146,0.351,0.353,0.501
147,0.354,0.351,0.568
148,0.358,0.35,0.602
149,0.358,0.348,0.568
150,0.356,0.346,0.469
151,0.346,0.344,0.337
152,0.339,0.342,0.216
153,0.336,0.341,0.116
154,0.339,0.339,0.038
155,0.34,0.338,-0.019
156,0.338,0.337,-0.054
157,0.338,0.336,-0.079
158,0.332,0.335,-0.101
159,0.33,0.334,-0.117
160,0.331,0.333,-0.124
161,0.329,0.332,-0.127
162,0.328,0.332,-0.12
163,0.328,0.331,-0.117
164,0.33,0.331,-0.126
165,0.332,0.331,-0.129
166,0.332,0.332,-0.122
167,0.332,0.332,-0.1
168,0.332,0.333,-0.079
169,0.334,0.334,-0.058
170,0.339,0.334,-0.009
171,0.339,0.336,0.059
172,0.338,0.337,0.147
173,0.339,0.338,0.243
174,0.341,0.338,0.363
175,0.34,0.339,0.502
176,0.34,0.339,0.606
177,0.338,0.339,0.624
178,0.337,0.34,0.566
179,0.336,0.34,0.471
180,0.337,0.34,0.375
181,0.345,0.34,0.277
182,0.347,0.34,0.185
183,0.343,0.34,0.096
184,0.339,0.34,0.024
185,0.341,0.34,-0.034
186,0.337,0.34,-0.076
187,0.337,0.34,-0.098
188,0.337,0.34,-0.11
189,0.337,0.34,-0.109
190,0.339,0.341,-0.112
191,0.341,0.341,-0.12
192,0.341,0.341,-0.122
193,0.342,0.342,-0.125
194,0.34,0.342,-0.123
195,0.34,0.343,-0.116
196,0.345,0.343,-0.11
197,0.344,0.343,-0.1
198,0.348,0.344,-0.077
199,0.348,0.344,-0.031
200,0.343,0.344,0.023
201,0.347,0.344,0.1
202,0.351,0.344,0.193
203,0.351,0.344,0.29
204,0.343,0.344,0.387
205,0.335,0.344,0.475
206,0.337,0.344,0.561
207,0.343,0.344,0.603
208,0.35,0.344,0.57
209,0.35,0.344,0.459
210,0.342,0.344,0.33
211,0.339,0.344,0.216
212,0.339,0.344,0.13
213,0.341,0.344,0.053
214,0.343,0.345,-0.015
215,0.342,0.345,-0.054
216,0.347,0.346,-0.08
217,0.342,0.346,-0.1
218,0.344,0.346,-0.117
219,0.347,0.346,-0.124
220,0.346,0.346,-0.124
221,0.347,0.346,-0.122
222,0.349,0.346,-0.123
223,0.351,0.346,-0.126
224,0.354,0.345,-0.126
225,0.345,0.344,-0.125
226,0.344,0.344,-0.112
227,0.343,0.343,-0.092
228,0.344,0.341,-0.062
229,0.348,0.34,-0.017
230,0.345,0.339,0.047
231,0.332,0.338,0.125
232,0.331,0.338,0.222
233,0.334,0.337,0.343
234,0.333,0.336,0.47
235,0.332,0.335,0.565
236,0.334,0.334,0.589
237,0.329,0.334,0.544
238,0.325,0.333,0.472
239,0.329,0.333,0.395
240,0.331,0.333,0.295
241,0.335,0.333,0.19
242,0.331,0.333,0.099
243,0.331,0.333,0.029
244,0.335,0.333,-0.025
245,0.339,0.333,-0.065
246,0.338,0.333,-0.093
247,0.341,0.333,-0.106
248,0.339,0.334,-0.111
249,0.338,0.334,-0.12
250,0.336,0.333,-0.126
251,0.335,0.334,-0.127
252,0.333,0.334,-0.123
253,0.331,0.334,-0.12
254,0.331,0.334,-0.121
255,0.331,0.333,-0.111
256,0.332,0.333,-0.096
257,0.332,0.333,-0.072
258,0.329,0.333,-0.036
259,0.327,0.333,0.016
260,0.332,0.333,0.088
261,0.334,0.333,0.173
262,0.331,0.334,0.268
263,0.332,0.335,0.356
264,0.338,0.336,0.454
265,0.34,0.337,0.551
266,0.347,0.339,0.613
267,0.344,0.341,0.581
268,0.343,0.343,0.465
269,0.34,0.346,0.325
270,0.345,0.348,0.211
271,0.349,0.351,0.127
272,0.355,0.354,0.054
273,0.354,0.357,-0.011
274,0.356,0.36,-0.054
275,0.36,0.363,-0.081
276,0.364,0.365,-0.098
277,0.369,0.367,-0.111
278,0.372,0.369,-0.117
279,0.375,0.371,-0.116
280,0.377,0.373,-0.114
281,0.38,0.375,-0.115
282,0.382,0.377,-0.125
283,0.382,0.378,-0.12
284,0.38,0.38,-0.117
285,0.38,0.381,-0.105
286,0.384,0.383,-0.092
287,0.388,0.385,-0.064
288,0.392,0.386,-0.021
289,0.388,0.388,0.033
290,0.387,0.39,0.111
291,0.388,0.392,0.204
292,0.389,0.394,0.323
293,0.392,0.396,0.445
294,0.39,0.398,0.526
295,0.39,0.401,0.551
296,0.391,0.404,0.526
297,0.407,0.407,0.473
298,0.415,0.409,0.393
299,0.421,0.412,0.298
300,0.421,0.415,0.192
301,0.416,0.418,0.098
302,0.421,0.421,0.03
303,0.427,0.423,-0.024
304,0.428,0.425,-0.061
305,0.428,0.428,-0.086
306,0.429,0.43,-0.092
307,0.432,0.431,-0.089
308,0.433,0.432,-0.112
309,0.437,0.432,-0.121
310,0.437,0.433,-0.123
311,0.436,0.433,-0.117
312,0.435,0.433,-0.108
313,0.435,0.432,-0.106
314,0.434,0.432,-0.104
315,0.433,0.431,-0.089
316,0.43,0.431,-0.064
317,0.427,0.431,-0.03
318,0.424,0.431,0.018
319,0.425,0.431,0.085
320,0.428,0.432,0.162
321,0.428,0.433,0.246
322,0.433,0.435,0.34
323,0.435,0.437,0.458
324,0.438,0.438,0.576
325,0.44,0.439,0.641
326,0.439,0.441,0.599
327,0.434,0.442,0.473
328,0.437,0.444,0.329
329,0.441,0.445,0.217
330,0.455,0.446,0.136
331,0.46,0.447,0.061
332,0.462,0.448,-0.0
333,0.459,0.449,-0.045
334,0.457,0.45,-0.073
335,0.456,0.45,-0.089
336,0.456,0.451,-0.098
337,0.453,0.451,-0.098
338,0.451,0.452,-0.094
339,0.45,0.453,-0.09
340,0.45,0.454,-0.101
341,0.449,0.455,-0.108
342,0.449,0.456,-0.102
343,0.447,0.457,-0.089
344,0.448,0.459,-0.078
345,0.447,0.46,-0.066
346,0.455,0.462,-0.044
347,0.459,0.463,0.0
348,0.464,0.465,0.061
349,0.465,0.466,0.13
350,0.469,0.467,0.226
351,0.473,0.468,0.35
352,0.479,0.469,0.469
353,0.48,0.47,0.549
354,0.476,0.472,0.578
355,0.482,0.473,0.564
356,0.484,0.473,0.518
357,0.481,0.473,0.436
358,0.473,0.471,0.327
359,0.469,0.47,0.211
360,0.461,0.467,0.112
361,0.459,0.465,0.04
362,0.455,0.462,-0.01
363,0.456,0.458,-0.041
364,0.455,0.455,-0.06
365,0.452,0.452,-0.078
366,0.448,0.448,-0.09
367,0.444,0.445,-0.098
368,0.441,0.441,-0.105
369,0.438,0.438,-0.107
370,0.435,0.435,-0.103
371,0.434,0.433,-0.101
372,0.431,0.431,-0.1
373,0.429,0.429,-0.095
374,0.423,0.427,-0.079
375,0.417,0.426,-0.056
376,0.414,0.425,-0.027
377,0.416,0.424,0.015
378,0.415,0.423,0.078
379,0.421,0.421,0.156
380,0.426,0.42,0.244
381,0.429,0.419,0.345
382,0.425,0.417,0.478
383,0.418,0.415,0.607
384,0.417,0.413,0.663
385,0.409,0.41,0.59
386,0.406,0.407,0.451
387,0.403,0.404,0.316
388,0.399,0.401,0.215
389,0.397,0.397,0.127
390,0.392,0.393,0.053
391,0.388,0.388,-0.005
392,0.384,0.384,-0.049
393,0.38,0.379,-0.078
394,0.375,0.375,-0.095
395,0.37,0.371,-0.102
396,0.363,0.367,-0.109
397,0.362,0.364,-0.114
398,0.363,0.361,-0.121
399,0.361,0.359,-0.129
400,0.36,0.359,-0.135
