lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.539,0.533,0.833
2,0.198,0.37,0.62
3,-0.031,0.241,0.394
4,-0.016,0.14,0.222
5,0.063,0.064,0.079
6,0.075,0.009,-0.048
7,0.047,-0.028,-0.144
8,0.015,-0.05,-0.211
9,0.005,-0.061,-0.251
10,0.021,-0.062,-0.273
11,0.012,-0.057,-0.29
12,0.014,-0.045,-0.299
13,0.002,-0.03,-0.308
14,0.011,-0.013,-0.308
15,0.011,0.005,-0.309
16,0.023,0.023,-0.306
17,0.015,0.04,-0.307
18,0.017,0.056,-0.3
19,0.007,0.069,-0.293
20,0.021,0.08,-0.273
21,0.029,0.089,-0.24
22,0.03,0.095,-0.189
23,0.031,0.098,-0.115
24,0.063,0.098,-0.008
25,0.173,0.096,0.149
26,0.264,0.082,0.338
27,0.233,0.072,0.523
28,-0.013,0.069,0.645
29,-0.257,0.07,0.705
30,-0.168,0.07,0.728
31,0.064,0.068,0.656
32,0.327,0.071,0.54
33,0.245,0.075,0.334
34,0.121,0.074,0.145
35,0.015,0.061,-0.009
36,-0.002,0.041,-0.11
37,0.017,0.025,-0.183
38,0.013,0.016,-0.236
39,0.014,0.013,-0.268
40,0.001,0.011,-0.29
41,0.005,0.009,-0.299
42,0.006,0.007,-0.305
43,0.008,0.007,-0.308
44,0.006,0.009,-0.31
45,0.001,0.013,-0.311
46,0.007,0.018,-0.308
47,0.021,0.024,-0.3
48,0.019,0.031,-0.292
49,0.006,0.04,-0.281
50,0.005,0.05,-0.258
51,0.008,0.055,-0.221
52,0.031,0.053,-0.157
53,0.048,0.048,-0.062
54,0.012,0.05,0.056
55,-0.027,0.064,0.199
56,-0.02,0.079,0.363
57,0.211,0.088,0.575
58,0.402,0.087,0.739
59,0.439,0.084,0.811
60,0.16,0.082,0.705
61,-0.099,0.077,0.526
62,-0.125,0.066,0.365
63,-0.044,0.054,0.213
64,0.068,0.052,0.082
65,0.063,0.055,-0.044
66,0.04,0.058,-0.14
67,0.017,0.054,-0.206
68,0.015,0.045,-0.246
69,0.022,0.035,-0.271
70,0.02,0.028,-0.289
71,0.021,0.023,-0.297
72,0.01,0.018,-0.305
73,0.022,0.013,-0.305
74,0.014,0.01,-0.306
75,0.019,0.01,-0.303
76,0.021,0.011,-0.299
77,0.016,0.015,-0.294
78,0.023,0.019,-0.283
79,0.033,0.024,-0.263
80,0.043,0.032,-0.23
81,0.033,0.045,-0.182
82,0.035,0.061,-0.112
83,0.073,0.069,-0.006
84,0.15,0.068,0.143
85,0.208,0.057,0.322
86,0.08,0.052,0.479
87,-0.091,0.054,0.606
88,-0.246,0.057,0.671
89,-0.031,0.059,0.721
90,0.176,0.059,0.655
91,0.278,0.063,0.518
92,0.174,0.069,0.325
93,0.041,0.066,0.142
94,0.015,0.055,0.01
95,0.031,0.04,-0.086
96,0.044,0.031,-0.163
97,0.034,0.027,-0.22
98,0.018,0.027,-0.257
99,0.011,0.026,-0.279
100,0.016,0.025,-0.29
101,0.024,0.025,-0.295
102,0.022,0.025,-0.299
103,0.021,0.026,-0.301
104,0.019,0.027,-0.301
105,0.026,0.029,-0.296
106,0.022,0.031,-0.292
107,0.023,0.034,-0.283
108,0.012,0.038,-0.273
109,0.011,0.042,-0.252
110,0.022,0.041,-0.214
111,0.04,0.036,-0.151
112,0.043,0.033,-0.061
113,-0.019,0.036,0.047
114,-0.049,0.05,0.183
115,0.008,0.059,0.344
116,0.194,0.062,0.536
117,0.372,0.059,0.696
118,0.261,0.057,0.739
119,0.049,0.056,0.665
120,-0.157,0.049,0.507
121,-0.103,0.04,0.37
122,-0.016,0.033,0.222
123,0.059,0.034,0.087
124,0.052,0.041,-0.035
125,0.025,0.045,-0.129
126,0.03,0.042,-0.189
127,0.03,0.034,-0.23
128,0.03,0.027,-0.257
129,0.021,0.02,-0.277
130,0.015,0.015,-0.288
131,0.009,0.011,-0.294
132,0.009,0.008,-0.296
133,0.013,0.006,-0.296
134,0.016,0.005,-0.296
135,0.012,0.007,-0.294
136,0.009,0.008,-0.29
137,0.017,0.011,-0.278
138,0.019,0.013,-0.26
139,0.022,0.02,-0.229
140,0.015,0.031,-0.185
141,0.033,0.043,-0.115
142,0.086,0.048,-0.008
143,0.13,0.043,0.13
144,0.139,0.036,0.29
145,-0.038,0.033,0.422
146,-0.181,0.038,0.542
147,-0.203,0.042,0.627
148,0.002,0.045,0.673
149,0.227,0.048,0.627
150,0.244,0.053,0.485
151,0.154,0.058,0.315
152,0.047,0.052,0.149
153,0.023,0.039,0.024
154,0.019,0.025,-0.077
155,0.028,0.018,-0.155
156,0.024,0.019,-0.211
157,0.013,0.021,-0.247
158,0.016,0.022,-0.266
159,0.019,0.023,-0.277
160,0.031,0.024,-0.282
161,0.016,0.025,-0.289
162,0.015,0.028,-0.291
163,0.009,0.031,-0.293
164,0.011,0.034,-0.291
165,0.015,0.039,-0.286
166,0.01,0.045,-0.279
167,0.017,0.05,-0.265
168,0.017,0.053,-0.245
169,0.027,0.053,-0.208
170,0.045,0.049,-0.147
171,0.044,0.051,-0.062
172,0.009,0.061,0.041
173,0.015,0.075,0.171
174,0.146,0.085,0.342
175,0.283,0.087,0.516
176,0.402,0.085,0.664
177,0.21,0.081,0.689
178,-0.014,0.077,0.626
179,-0.152,0.07,0.496
180,-0.073,0.061,0.374
181,0.052,0.059,0.242
182,0.092,0.062,0.103
183,0.079,0.067,-0.017
184,0.054,0.064,-0.11
185,0.03,0.054,-0.176
186,0.023,0.04,-0.22
187,0.022,0.029,-0.248
188,0.009,0.02,-0.267
189,0.0,0.013,-0.279
190,0.015,0.007,-0.282
191,0.011,0.002,-0.285
192,0.019,-0.001,-0.284
193,0.009,-0.002,-0.287
194,0.012,-0.001,-0.285
195,0.006,0.001,-0.281
196,0.015,0.005,-0.27
197,0.021,0.011,-0.253
198,0.02,0.021,-0.224
199,0.025,0.033,-0.179
200,0.049,0.041,-0.11
201,0.07,0.043,-0.014
202,0.077,0.035,0.108
203,0.028,0.028,0.245
204,-0.102,0.028,0.376
205,-0.193,0.034,0.496
206,-0.08,0.04,0.617
207,0.122,0.043,0.668
208,0.31,0.046,0.634
209,0.221,0.049,0.486
210,0.1,0.048,0.319
211,-0.006,0.039,0.158
212,-0.014,0.026,0.031
213,0.01,0.018,-0.07
214,0.02,0.018,-0.147
215,0.013,0.023,-0.203
216,0.004,0.025,-0.239
217,0.006,0.025,-0.258
218,0.005,0.023,-0.27
219,0.002,0.022,-0.278
220,0.0,0.02,-0.282
221,0.003,0.02,-0.284
222,0.015,0.019,-0.282
223,0.016,0.019,-0.281
224,0.023,0.02,-0.275
225,0.011,0.021,-0.271
226,0.007,0.021,-0.26
227,0.004,0.019,-0.241
228,0.015,0.017,-0.205
229,0.016,0.015,-0.152
230,-0.0,0.02,-0.076
231,0.005,0.032,0.027
232,0.028,0.044,0.152
233,0.157,0.05,0.32
234,0.249,0.047,0.484
235,0.228,0.043,0.613
236,0.003,0.04,0.645
237,-0.2,0.037,0.592
238,-0.163,0.032,0.512
239,-0.033,0.027,0.397
240,0.118,0.03,0.267
241,0.106,0.038,0.115
242,0.063,0.044,-0.013
243,0.031,0.04,-0.11
244,0.02,0.029,-0.174
245,0.02,0.018,-0.217
246,0.014,0.011,-0.245
247,0.015,0.007,-0.26
248,0.004,0.004,-0.271
249,0.008,0.0,-0.275
250,0.008,-0.003,-0.278
251,0.007,-0.003,-0.279
252,0.004,-0.002,-0.28
253,0.002,0.0,-0.279
254,0.009,0.004,-0.273
255,0.015,0.009,-0.263
256,0.023,0.016,-0.246
257,0.009,0.025,-0.222
258,0.012,0.033,-0.181
259,0.023,0.037,-0.12
260,0.054,0.034,-0.027
261,0.056,0.028,0.092
262,-0.03,0.026,0.22
263,-0.123,0.034,0.359
264,-0.186,0.042,0.485
265,0.026,0.048,0.636
266,0.243,0.05,0.702
267,0.366,0.053,0.655
268,0.197,0.057,0.496
269,0.022,0.054,0.314
270,-0.025,0.045,0.165
271,-0.008,0.031,0.037
272,0.043,0.027,-0.061
273,0.04,0.029,-0.145
274,0.016,0.033,-0.202
275,-0.006,0.032,-0.238
276,-0.004,0.028,-0.257
277,0.001,0.023,-0.267
278,-0.003,0.019,-0.275
279,0.006,0.015,-0.277
280,0.002,0.012,-0.28
281,0.008,0.008,-0.278
282,0.0,0.005,-0.279
283,-0.002,0.003,-0.277
284,-0.007,0.002,-0.272
285,-0.004,0.001,-0.261
286,0.001,-0.0,-0.241
287,0.012,-0.002,-0.208
288,0.012,0.0,-0.155
289,-0.027,0.008,-0.09
290,-0.027,0.024,0.005
291,0.02,0.035,0.132
292,0.145,0.039,0.3
293,0.26,0.035,0.481
294,0.152,0.031,0.602
295,-0.051,0.032,0.658
296,-0.271,0.03,0.604
297,-0.117,0.027,0.542
298,0.05,0.024,0.423
299,0.163,0.029,0.276
300,0.103,0.039,0.112
301,0.046,0.041,-0.022
302,0.014,0.034,-0.115
303,0.019,0.021,-0.176
304,0.026,0.01,-0.217
305,0.015,0.003,-0.246
306,0.002,-0.002,-0.262
307,-0.0,-0.006,-0.27
308,-0.005,-0.009,-0.277
309,-0.001,-0.01,-0.278
310,-0.01,-0.009,-0.281
311,-0.004,-0.007,-0.28
312,-0.012,-0.004,-0.281
313,0.003,0.0,-0.272
314,-0.005,0.005,-0.265
315,-0.004,0.013,-0.25
316,-0.012,0.022,-0.227
317,0.002,0.031,-0.188
318,0.032,0.035,-0.126
319,0.049,0.031,-0.038
320,0.058,0.027,0.08
321,-0.061,0.029,0.196
322,-0.147,0.041,0.332
323,-0.122,0.05,0.478
324,0.107,0.056,0.638
325,0.376,0.059,0.735
326,0.353,0.062,0.664
327,0.178,0.065,0.509
328,-0.031,0.058,0.313
329,-0.034,0.045,0.167
330,0.004,0.033,0.04
331,0.033,0.031,-0.069
332,0.017,0.036,-0.152
333,-0.007,0.039,-0.207
334,0.003,0.036,-0.235
335,-0.001,0.029,-0.254
336,0.009,0.022,-0.263
337,0.003,0.016,-0.27
338,0.003,0.012,-0.274
339,-0.0,0.007,-0.277
340,0.005,0.004,-0.276
341,0.001,0.002,-0.275
342,-0.004,0.001,-0.274
343,-0.006,0.002,-0.268
344,-0.004,0.002,-0.258
345,0.01,0.001,-0.238
346,0.009,0.001,-0.209
347,-0.006,0.006,-0.164
348,-0.026,0.018,-0.099
349,-0.009,0.034,-0.004
350,0.1,0.045,0.138
351,0.206,0.043,0.307
352,0.282,0.038,0.492
353,0.043,0.033,0.594
354,-0.174,0.033,0.651
355,-0.271,0.031,0.622
356,-0.071,0.028,0.56
357,0.156,0.031,0.448
358,0.189,0.038,0.284
359,0.112,0.048,0.117
360,0.026,0.042,-0.02
361,-0.007,0.026,-0.114
362,0.0,0.007,-0.176
363,0.002,-0.006,-0.218
364,0.001,-0.013,-0.244
365,-0.014,-0.017,-0.261
366,-0.009,-0.02,-0.268
367,-0.006,-0.022,-0.272
368,-0.002,-0.021,-0.273
369,-0.012,-0.019,-0.275
370,-0.012,-0.015,-0.275
371,-0.016,-0.01,-0.273
372,-0.008,-0.004,-0.267
373,-0.011,0.004,-0.259
374,-0.013,0.015,-0.246
375,-0.018,0.027,-0.225
376,-0.017,0.035,-0.19
377,0.013,0.042,-0.13
378,0.017,0.048,-0.047
379,-0.02,0.054,0.06
380,-0.104,0.059,0.182
381,-0.139,0.063,0.328
382,0.045,0.066,0.517
383,0.3,0.068,0.685
384,0.559,0.068,0.786
385,0.327,0.067,0.675
386,0.07,0.065,0.498
387,-0.097,0.062,0.308
388,-0.07,0.057,0.165
389,-0.004,0.051,0.042
390,0.017,0.044,-0.063
391,0.011,0.036,-0.144
392,-0.008,0.028,-0.197
393,-0.004,0.019,-0.227
394,0.002,0.01,-0.245
395,-0.004,0.002,-0.258
396,-0.005,-0.006,-0.265
397,-0.015,-0.012,-0.271
398,-0.005,-0.016,-0.27
399,-0.001,-0.017,-0.269
400,-0.001,-0.015,-0.268
