lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.913,0.928,0.831
2,0.876,0.888,0.577
3,0.846,0.855,0.362
4,0.82,0.828,0.221
5,0.806,0.807,0.11
6,0.794,0.79,0.005
7,0.78,0.777,-0.085
8,0.773,0.767,-0.146
9,0.767,0.76,-0.177
10,0.757,0.754,-0.198
11,0.756,0.751,-0.21
12,0.749,0.748,-0.22
13,0.747,0.746,-0.222
14,0.745,0.745,-0.221
15,0.744,0.744,-0.224
16,0.744,0.743,-0.223
17,0.74,0.742,-0.222
18,0.738,0.741,-0.221
19,0.735,0.739,-0.213
20,0.731,0.737,-0.197
21,0.729,0.734,-0.165
22,0.728,0.73,-0.119
23,0.728,0.726,-0.059
24,0.728,0.721,0.035
25,0.724,0.716,0.173
26,0.713,0.709,0.354
27,0.702,0.702,0.511
28,0.692,0.696,0.598
29,0.678,0.69,0.628
30,0.677,0.684,0.639
31,0.676,0.679,0.62
32,0.676,0.673,0.518
33,0.668,0.668,0.339
34,0.66,0.662,0.157
35,0.658,0.657,0.028
36,0.647,0.652,-0.058
37,0.644,0.647,-0.119
38,0.645,0.642,-0.164
39,0.633,0.638,-0.196
40,0.626,0.634,-0.213
41,0.623,0.629,-0.221
42,0.62,0.625,-0.226
43,0.619,0.622,-0.229
44,0.618,0.618,-0.229
45,0.617,0.615,-0.229
46,0.617,0.612,-0.231
47,0.618,0.609,-0.228
48,0.62,0.606,-0.222
49,0.615,0.603,-0.21
50,0.61,0.6,-0.196
51,0.6,0.597,-0.164
52,0.589,0.593,-0.105
53,0.578,0.59,-0.022
54,0.575,0.587,0.079
55,0.579,0.585,0.188
56,0.579,0.582,0.333
57,0.572,0.579,0.538
58,0.572,0.575,0.737
59,0.57,0.571,0.801
60,0.568,0.567,0.681
61,0.562,0.563,0.487
62,0.561,0.559,0.327
63,0.563,0.556,0.213
64,0.562,0.552,0.104
65,0.554,0.548,-0.003
66,0.548,0.545,-0.092
67,0.546,0.542,-0.149
68,0.543,0.539,-0.182
69,0.538,0.537,-0.202
70,0.534,0.535,-0.217
71,0.53,0.532,-0.225
72,0.524,0.53,-0.226
73,0.522,0.528,-0.227
74,0.519,0.525,-0.231
75,0.515,0.522,-0.231
76,0.512,0.52,-0.229
77,0.509,0.517,-0.226
78,0.511,0.515,-0.218
79,0.513,0.513,-0.199
80,0.52,0.511,-0.17
81,0.519,0.509,-0.129
82,0.512,0.508,-0.069
83,0.511,0.506,0.031
84,0.511,0.504,0.168
85,0.505,0.502,0.326
86,0.504,0.501,0.457
87,0.497,0.499,0.537
88,0.496,0.496,0.595
89,0.49,0.494,0.642
90,0.486,0.491,0.627
91,0.482,0.488,0.506
92,0.481,0.485,0.321
93,0.488,0.483,0.146
94,0.481,0.48,0.026
95,0.478,0.477,-0.051
96,0.479,0.475,-0.118
97,0.472,0.472,-0.17
98,0.47,0.47,-0.203
99,0.465,0.468,-0.219
100,0.46,0.465,-0.225
101,0.463,0.463,-0.227
102,0.457,0.461,-0.227
103,0.453,0.459,-0.226
104,0.453,0.457,-0.225
105,0.453,0.455,-0.223
106,0.453,0.452,-0.225
107,0.449,0.45,-0.22
108,0.446,0.447,-0.21
109,0.445,0.444,-0.194
110,0.448,0.441,-0.162
111,0.452,0.438,-0.105
112,0.45,0.434,-0.029
113,0.436,0.431,0.059
114,0.431,0.428,0.172
115,0.423,0.425,0.33
116,0.422,0.422,0.538
117,0.413,0.419,0.709
118,0.413,0.416,0.737
119,0.406,0.414,0.614
120,0.4,0.411,0.453
121,0.401,0.408,0.326
122,0.399,0.405,0.221
123,0.396,0.403,0.109
124,0.401,0.401,0.001
125,0.399,0.398,-0.085
126,0.397,0.396,-0.142
127,0.398,0.394,-0.176
128,0.398,0.392,-0.198
129,0.394,0.39,-0.215
130,0.392,0.389,-0.223
131,0.389,0.387,-0.226
132,0.39,0.386,-0.229
133,0.389,0.384,-0.228
134,0.386,0.383,-0.228
135,0.383,0.382,-0.228
136,0.38,0.381,-0.224
137,0.375,0.379,-0.218
138,0.374,0.376,-0.2
139,0.374,0.374,-0.17
140,0.369,0.372,-0.132
141,0.364,0.369,-0.072
142,0.363,0.366,0.024
143,0.366,0.364,0.156
144,0.363,0.361,0.292
145,0.356,0.358,0.402
146,0.354,0.356,0.488
147,0.353,0.353,0.573
148,0.355,0.351,0.64
149,0.356,0.349,0.62
150,0.348,0.347,0.488
151,0.346,0.346,0.307
152,0.349,0.344,0.147
153,0.343,0.343,0.033
154,0.34,0.342,-0.049
155,0.338,0.341,-0.117
156,0.339,0.341,-0.168
157,0.338,0.34,-0.198
158,0.334,0.341,-0.212
159,0.335,0.341,-0.217
160,0.339,0.341,-0.219
161,0.34,0.341,-0.224
162,0.34,0.342,-0.223
163,0.341,0.342,-0.222
164,0.343,0.343,-0.223
165,0.347,0.343,-0.221
166,0.345,0.344,-0.217
167,0.347,0.345,-0.207
168,0.348,0.345,-0.194
169,0.35,0.346,-0.164
170,0.351,0.346,-0.105
171,0.35,0.347,-0.029
172,0.346,0.348,0.057
173,0.348,0.348,0.167
174,0.356,0.348,0.332
175,0.345,0.348,0.524
176,0.352,0.348,0.668
177,0.345,0.348,0.681
178,0.343,0.348,0.584
179,0.342,0.348,0.454
180,0.343,0.347,0.345
181,0.346,0.347,0.24
182,0.346,0.347,0.125
183,0.346,0.347,0.011
184,0.349,0.347,-0.077
185,0.349,0.347,-0.134
186,0.345,0.347,-0.172
187,0.352,0.347,-0.196
188,0.345,0.346,-0.214
189,0.344,0.346,-0.221
190,0.343,0.346,-0.221
191,0.346,0.345,-0.222
192,0.348,0.345,-0.22
193,0.349,0.345,-0.223
194,0.348,0.345,-0.223
195,0.347,0.346,-0.22
196,0.347,0.345,-0.213
197,0.345,0.345,-0.197
198,0.348,0.345,-0.172
199,0.345,0.345,-0.134
200,0.341,0.345,-0.074
201,0.341,0.344,0.019
202,0.341,0.344,0.137
203,0.339,0.343,0.255
204,0.344,0.343,0.361
205,0.334,0.343,0.462
206,0.337,0.343,0.579
207,0.347,0.343,0.659
208,0.35,0.343,0.629
209,0.352,0.343,0.484
210,0.348,0.343,0.306
211,0.348,0.344,0.158
212,0.35,0.344,0.053
213,0.344,0.345,-0.037
214,0.339,0.346,-0.11
215,0.341,0.347,-0.164
216,0.343,0.348,-0.193
217,0.343,0.349,-0.208
218,0.342,0.349,-0.216
219,0.346,0.35,-0.218
220,0.349,0.35,-0.221
221,0.35,0.351,-0.219
222,0.352,0.351,-0.219
223,0.353,0.351,-0.218
224,0.356,0.35,-0.218
225,0.354,0.349,-0.216
226,0.354,0.349,-0.213
227,0.355,0.348,-0.197
228,0.354,0.348,-0.163
229,0.355,0.347,-0.11
230,0.351,0.347,-0.041
231,0.347,0.347,0.04
232,0.348,0.347,0.154
233,0.344,0.347,0.314
234,0.338,0.347,0.493
235,0.337,0.346,0.612
236,0.343,0.346,0.62
237,0.338,0.347,0.546
238,0.338,0.347,0.46
239,0.345,0.347,0.377
240,0.345,0.348,0.268
241,0.351,0.349,0.136
242,0.351,0.35,0.013
243,0.351,0.351,-0.078
244,0.354,0.352,-0.135
245,0.359,0.354,-0.173
246,0.361,0.355,-0.197
247,0.363,0.357,-0.211
248,0.363,0.359,-0.217
249,0.362,0.36,-0.219
250,0.362,0.362,-0.219
251,0.364,0.363,-0.219
252,0.365,0.365,-0.219
253,0.366,0.366,-0.219
254,0.369,0.368,-0.219
255,0.371,0.37,-0.211
256,0.37,0.371,-0.195
257,0.371,0.372,-0.173
258,0.37,0.374,-0.141
259,0.372,0.375,-0.085
260,0.372,0.376,0.004
261,0.372,0.378,0.113
262,0.376,0.38,0.221
263,0.377,0.382,0.318
264,0.383,0.384,0.438
265,0.387,0.385,0.587
266,0.394,0.388,0.696
267,0.395,0.39,0.66
268,0.397,0.392,0.493
269,0.394,0.394,0.297
270,0.394,0.396,0.15
271,0.402,0.399,0.047
272,0.407,0.401,-0.035
273,0.407,0.403,-0.107
274,0.404,0.406,-0.157
275,0.407,0.408,-0.186
276,0.406,0.41,-0.201
277,0.409,0.413,-0.208
278,0.411,0.416,-0.212
279,0.415,0.419,-0.213
280,0.419,0.421,-0.215
281,0.422,0.423,-0.217
282,0.425,0.425,-0.22
283,0.427,0.427,-0.22
284,0.428,0.429,-0.219
285,0.431,0.431,-0.211
286,0.435,0.433,-0.198
287,0.437,0.435,-0.167
288,0.443,0.436,-0.119
289,0.438,0.438,-0.062
290,0.44,0.44,0.016
291,0.443,0.441,0.132
292,0.447,0.442,0.296
293,0.444,0.442,0.468
294,0.441,0.443,0.574
295,0.447,0.444,0.58
296,0.447,0.445,0.528
297,0.453,0.446,0.471
298,0.442,0.447,0.394
299,0.442,0.447,0.276
300,0.44,0.448,0.13
301,0.44,0.448,0.006
302,0.441,0.449,-0.08
303,0.447,0.45,-0.137
304,0.451,0.451,-0.174
305,0.457,0.452,-0.199
306,0.456,0.453,-0.209
307,0.452,0.454,-0.216
308,0.454,0.455,-0.219
309,0.453,0.455,-0.221
310,0.453,0.455,-0.221
311,0.456,0.455,-0.218
312,0.456,0.454,-0.216
313,0.461,0.453,-0.213
314,0.46,0.452,-0.207
315,0.459,0.45,-0.191
316,0.459,0.449,-0.171
317,0.452,0.448,-0.141
318,0.446,0.447,-0.086
319,0.443,0.446,-0.003
320,0.447,0.445,0.095
321,0.444,0.445,0.191
322,0.449,0.445,0.291
323,0.445,0.445,0.434
324,0.434,0.445,0.611
325,0.435,0.446,0.724
326,0.433,0.447,0.661
327,0.429,0.448,0.472
328,0.433,0.45,0.278
329,0.44,0.451,0.147
330,0.45,0.451,0.053
331,0.457,0.452,-0.037
332,0.46,0.452,-0.113
333,0.461,0.452,-0.164
334,0.465,0.452,-0.188
335,0.469,0.453,-0.2
336,0.474,0.453,-0.208
337,0.472,0.454,-0.211
338,0.468,0.454,-0.212
339,0.464,0.455,-0.21
340,0.459,0.456,-0.212
341,0.455,0.456,-0.213
342,0.448,0.457,-0.212
343,0.445,0.457,-0.207
344,0.44,0.458,-0.202
345,0.438,0.458,-0.188
346,0.442,0.459,-0.159
347,0.444,0.459,-0.118
348,0.447,0.459,-0.064
349,0.449,0.459,0.016
350,0.455,0.459,0.142
351,0.46,0.459,0.309
352,0.467,0.459,0.471
353,0.475,0.459,0.56
354,0.476,0.46,0.568
355,0.478,0.461,0.545
356,0.472,0.461,0.51
357,0.471,0.46,0.429
358,0.462,0.46,0.288
359,0.462,0.459,0.128
360,0.459,0.457,0.004
361,0.457,0.455,-0.078
362,0.443,0.452,-0.129
363,0.441,0.449,-0.166
364,0.439,0.445,-0.192
365,0.436,0.441,-0.208
366,0.432,0.437,-0.213
367,0.432,0.433,-0.214
368,0.43,0.429,-0.214
369,0.425,0.425,-0.213
370,0.421,0.422,-0.212
371,0.42,0.419,-0.214
372,0.419,0.417,-0.214
373,0.414,0.414,-0.207
374,0.408,0.412,-0.195
375,0.405,0.411,-0.177
376,0.404,0.41,-0.145
377,0.402,0.409,-0.091
378,0.406,0.409,-0.013
379,0.407,0.408,0.076
380,0.41,0.407,0.171
381,0.411,0.407,0.291
382,0.409,0.406,0.467
383,0.407,0.405,0.657
384,0.412,0.404,0.747
385,0.408,0.403,0.638
386,0.406,0.401,0.436
387,0.399,0.4,0.261
388,0.392,0.398,0.149
389,0.387,0.395,0.054
390,0.385,0.393,-0.035
391,0.39,0.39,-0.109
392,0.385,0.387,-0.158
393,0.386,0.384,-0.184
394,0.383,0.381,-0.197
395,0.382,0.378,-0.206
396,0.379,0.376,-0.213
397,0.374,0.374,-0.216
398,0.374,0.372,-0.216
399,0.371,0.371,-0.216
400,0.367,0.371,-0.217
