lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.528,0.53,0.835
2,0.176,0.372,0.62
3,-0.036,0.246,0.397
4,0.004,0.146,0.229
5,0.095,0.069,0.088
6,0.093,0.012,-0.043
7,0.033,-0.029,-0.15
8,0.004,-0.055,-0.222
9,-0.006,-0.069,-0.266
10,0.009,-0.074,-0.291
11,0.003,-0.071,-0.31
12,-0.003,-0.063,-0.321
13,-0.022,-0.051,-0.331
14,-0.02,-0.036,-0.333
15,-0.015,-0.019,-0.333
16,-0.003,-0.002,-0.33
17,-0.013,0.015,-0.33
18,-0.021,0.031,-0.325
19,-0.025,0.045,-0.315
20,-0.005,0.058,-0.291
21,0.007,0.068,-0.254
22,0.024,0.076,-0.195
23,0.014,0.082,-0.116
24,0.064,0.085,0.001
25,0.145,0.086,0.154
26,0.269,0.073,0.35
27,0.248,0.065,0.539
28,0.011,0.064,0.664
29,-0.243,0.067,0.72
30,-0.194,0.067,0.731
31,0.049,0.065,0.665
32,0.301,0.066,0.544
33,0.241,0.072,0.342
34,0.136,0.072,0.154
35,0.018,0.059,-0.001
36,0.02,0.039,-0.104
37,0.016,0.022,-0.186
38,0.004,0.012,-0.245
39,-0.009,0.007,-0.283
40,-0.02,0.002,-0.306
41,-0.017,-0.002,-0.318
42,-0.007,-0.006,-0.324
43,-0.006,-0.007,-0.328
44,-0.008,-0.007,-0.331
45,-0.015,-0.004,-0.332
46,-0.015,-0.0,-0.33
47,-0.006,0.005,-0.323
48,0.006,0.013,-0.311
49,-0.0,0.022,-0.295
50,-0.003,0.032,-0.268
51,0.009,0.038,-0.224
52,0.028,0.037,-0.154
53,0.029,0.033,-0.056
54,0.001,0.035,0.067
55,-0.067,0.049,0.204
56,-0.042,0.066,0.373
57,0.152,0.076,0.582
58,0.383,0.076,0.762
59,0.414,0.074,0.831
60,0.157,0.072,0.728
61,-0.08,0.066,0.55
62,-0.112,0.054,0.384
63,-0.034,0.041,0.227
64,0.058,0.038,0.09
65,0.038,0.042,-0.04
66,0.015,0.045,-0.141
67,0.007,0.04,-0.209
68,0.012,0.029,-0.252
69,0.018,0.018,-0.281
70,0.006,0.009,-0.302
71,-0.012,0.002,-0.316
72,-0.019,-0.004,-0.324
73,-0.013,-0.01,-0.325
74,-0.009,-0.013,-0.325
75,-0.007,-0.015,-0.324
76,-0.012,-0.014,-0.321
77,-0.02,-0.011,-0.316
78,-0.009,-0.008,-0.302
79,0.005,-0.003,-0.279
80,0.019,0.004,-0.241
81,0.013,0.018,-0.189
82,0.013,0.035,-0.114
83,0.058,0.046,-0.004
84,0.134,0.046,0.146
85,0.178,0.038,0.322
86,0.056,0.033,0.48
87,-0.15,0.036,0.598
88,-0.259,0.04,0.673
89,-0.061,0.042,0.72
90,0.196,0.043,0.671
91,0.282,0.048,0.532
92,0.167,0.053,0.334
93,0.038,0.05,0.149
94,0.005,0.037,0.012
95,0.017,0.022,-0.09
96,0.029,0.011,-0.17
97,0.003,0.008,-0.234
98,-0.011,0.007,-0.273
99,-0.016,0.005,-0.296
100,-0.006,0.003,-0.308
101,0.001,0.002,-0.315
102,-0.001,0.002,-0.32
103,-0.008,0.004,-0.323
104,-0.011,0.007,-0.323
105,-0.007,0.01,-0.319
106,0.006,0.013,-0.312
107,0.009,0.019,-0.302
108,0.007,0.025,-0.287
109,0.002,0.031,-0.263
110,0.005,0.032,-0.221
111,0.019,0.029,-0.153
112,0.022,0.029,-0.059
113,-0.019,0.037,0.055
114,-0.034,0.053,0.196
115,0.043,0.067,0.368
116,0.219,0.071,0.565
117,0.367,0.069,0.727
118,0.276,0.066,0.772
119,0.029,0.065,0.685
120,-0.126,0.058,0.535
121,-0.094,0.048,0.389
122,0.015,0.039,0.244
123,0.096,0.04,0.106
124,0.044,0.044,-0.029
125,0.02,0.044,-0.129
126,0.02,0.037,-0.196
127,0.021,0.026,-0.242
128,0.021,0.015,-0.272
129,0.002,0.007,-0.295
130,-0.009,-0.0,-0.308
131,-0.016,-0.006,-0.315
132,-0.014,-0.011,-0.317
133,-0.008,-0.013,-0.317
134,-0.009,-0.014,-0.316
135,-0.014,-0.013,-0.313
136,-0.021,-0.01,-0.309
137,-0.015,-0.006,-0.296
138,0.002,-0.0,-0.273
139,0.012,0.009,-0.237
140,0.019,0.023,-0.184
141,0.029,0.036,-0.108
142,0.076,0.042,0.001
143,0.116,0.038,0.141
144,0.118,0.032,0.3
145,-0.035,0.033,0.436
146,-0.17,0.039,0.561
147,-0.164,0.044,0.66
148,0.048,0.045,0.712
149,0.238,0.046,0.66
150,0.247,0.049,0.514
151,0.125,0.051,0.329
152,0.036,0.044,0.16
153,0.005,0.029,0.028
154,0.016,0.015,-0.073
155,0.012,0.008,-0.16
156,0.0,0.006,-0.221
157,-0.02,0.005,-0.263
158,-0.014,0.004,-0.284
159,-0.005,0.002,-0.296
160,0.002,0.001,-0.304
161,-0.014,0.002,-0.311
162,-0.017,0.004,-0.314
163,-0.017,0.008,-0.314
164,-0.01,0.012,-0.311
165,0.001,0.017,-0.304
166,-0.001,0.024,-0.296
167,-0.003,0.031,-0.281
168,0.0,0.035,-0.255
169,0.006,0.037,-0.215
170,0.052,0.037,-0.143
171,0.054,0.042,-0.052
172,0.027,0.054,0.056
173,0.013,0.07,0.184
174,0.123,0.08,0.356
175,0.259,0.081,0.535
176,0.351,0.078,0.686
177,0.183,0.076,0.717
178,-0.021,0.073,0.652
179,-0.121,0.066,0.525
180,-0.041,0.057,0.398
181,0.05,0.052,0.257
182,0.089,0.051,0.115
183,0.05,0.053,-0.015
184,0.039,0.048,-0.112
185,0.012,0.037,-0.184
186,0.017,0.023,-0.231
187,0.008,0.012,-0.264
188,-0.008,0.003,-0.286
189,-0.018,-0.005,-0.299
190,-0.017,-0.011,-0.304
191,-0.009,-0.016,-0.306
192,-0.002,-0.019,-0.306
193,-0.013,-0.02,-0.308
194,-0.018,-0.018,-0.306
195,-0.018,-0.014,-0.301
196,-0.002,-0.01,-0.287
197,0.008,-0.004,-0.265
198,0.01,0.006,-0.232
199,0.005,0.019,-0.183
200,0.024,0.028,-0.11
201,0.046,0.032,-0.007
202,0.077,0.027,0.124
203,0.037,0.024,0.267
204,-0.065,0.027,0.406
205,-0.152,0.034,0.53
206,-0.061,0.039,0.649
207,0.111,0.041,0.701
208,0.253,0.044,0.656
209,0.179,0.047,0.506
210,0.079,0.046,0.336
211,-0.001,0.037,0.174
212,0.012,0.024,0.048
213,0.026,0.015,-0.06
214,0.021,0.013,-0.147
215,-0.0,0.015,-0.21
216,-0.005,0.016,-0.249
217,-0.007,0.013,-0.273
218,-0.001,0.009,-0.286
219,-0.009,0.006,-0.296
220,-0.016,0.003,-0.302
221,-0.021,0.0,-0.305
222,-0.019,-0.002,-0.305
223,-0.011,-0.003,-0.302
224,-0.006,-0.003,-0.297
225,-0.013,-0.002,-0.291
226,-0.017,-0.001,-0.278
227,-0.014,-0.0,-0.254
228,0.001,-0.001,-0.214
229,0.011,-0.001,-0.154
230,-0.003,0.005,-0.074
231,-0.016,0.017,0.029
232,0.006,0.029,0.16
233,0.109,0.035,0.328
234,0.216,0.034,0.501
235,0.196,0.033,0.637
236,0.011,0.033,0.679
237,-0.176,0.032,0.628
238,-0.153,0.027,0.538
239,-0.025,0.023,0.418
240,0.105,0.025,0.282
241,0.104,0.032,0.128
242,0.066,0.038,-0.003
243,0.036,0.033,-0.104
244,0.026,0.021,-0.175
245,0.019,0.009,-0.225
246,0.007,0.001,-0.258
247,-0.005,-0.005,-0.278
248,-0.018,-0.009,-0.291
249,-0.013,-0.012,-0.296
250,-0.011,-0.015,-0.299
251,-0.011,-0.015,-0.3
252,-0.018,-0.014,-0.301
253,-0.024,-0.011,-0.3
254,-0.014,-0.008,-0.293
255,-0.002,-0.003,-0.281
256,0.009,0.004,-0.261
257,0.005,0.013,-0.233
258,0.003,0.023,-0.189
259,0.016,0.029,-0.124
260,0.051,0.028,-0.027
261,0.058,0.024,0.094
262,-0.019,0.025,0.223
263,-0.133,0.033,0.358
264,-0.159,0.042,0.496
265,0.014,0.049,0.644
266,0.263,0.052,0.727
267,0.36,0.056,0.682
268,0.21,0.06,0.523
269,0.028,0.057,0.335
270,-0.03,0.044,0.179
271,-0.01,0.03,0.048
272,0.031,0.023,-0.057
273,0.023,0.023,-0.147
274,0.007,0.026,-0.209
275,-0.001,0.024,-0.247
276,-0.003,0.018,-0.27
277,-0.007,0.011,-0.284
278,-0.013,0.005,-0.293
279,-0.02,0.0,-0.298
280,-0.025,-0.004,-0.301
281,-0.02,-0.008,-0.3
282,-0.014,-0.011,-0.298
283,-0.013,-0.013,-0.294
284,-0.022,-0.013,-0.288
285,-0.024,-0.012,-0.276
286,-0.017,-0.012,-0.253
287,-0.005,-0.013,-0.217
288,-0.002,-0.009,-0.162
289,-0.033,0.001,-0.092
290,-0.03,0.018,0.007
291,0.026,0.031,0.14
292,0.149,0.035,0.311
293,0.262,0.031,0.493
294,0.157,0.028,0.618
295,-0.082,0.029,0.664
296,-0.25,0.027,0.621
297,-0.141,0.024,0.549
298,0.056,0.023,0.436
299,0.165,0.028,0.288
300,0.116,0.036,0.125
301,0.058,0.037,-0.012
302,0.024,0.028,-0.11
303,0.011,0.013,-0.181
304,0.007,0.0,-0.228
305,-0.01,-0.007,-0.261
306,-0.018,-0.011,-0.279
307,-0.023,-0.015,-0.29
308,-0.022,-0.018,-0.295
309,-0.02,-0.02,-0.297
310,-0.018,-0.02,-0.298
311,-0.023,-0.019,-0.298
312,-0.025,-0.016,-0.296
313,-0.014,-0.013,-0.289
314,-0.005,-0.008,-0.278
315,-0.003,-0.0,-0.26
316,-0.016,0.009,-0.235
317,-0.012,0.018,-0.194
318,0.014,0.022,-0.128
319,0.038,0.018,-0.036
320,0.032,0.014,0.08
321,-0.071,0.018,0.203
322,-0.15,0.029,0.343
323,-0.107,0.04,0.5
324,0.123,0.046,0.663
325,0.365,0.049,0.755
326,0.335,0.052,0.688
327,0.123,0.054,0.519
328,-0.051,0.046,0.328
329,-0.071,0.032,0.173
330,-0.007,0.02,0.05
331,0.015,0.018,-0.063
332,0.016,0.023,-0.151
333,-0.005,0.025,-0.212
334,-0.005,0.02,-0.247
335,-0.002,0.013,-0.268
336,-0.002,0.005,-0.281
337,-0.014,-0.001,-0.29
338,-0.02,-0.006,-0.295
339,-0.021,-0.011,-0.296
340,-0.015,-0.014,-0.294
341,-0.013,-0.016,-0.292
342,-0.017,-0.016,-0.289
343,-0.024,-0.014,-0.284
344,-0.028,-0.013,-0.273
345,-0.014,-0.011,-0.251
346,-0.002,-0.009,-0.216
347,-0.009,-0.001,-0.166
348,-0.03,0.013,-0.097
349,-0.014,0.03,0.0
350,0.084,0.041,0.14
351,0.194,0.04,0.311
352,0.251,0.035,0.49
353,0.036,0.033,0.598
354,-0.172,0.034,0.656
355,-0.248,0.033,0.634
356,-0.042,0.031,0.574
357,0.171,0.033,0.462
358,0.212,0.04,0.297
359,0.116,0.047,0.125
360,0.038,0.041,-0.011
361,-0.002,0.025,-0.112
362,0.015,0.007,-0.177
363,-0.001,-0.005,-0.227
364,-0.013,-0.012,-0.258
365,-0.03,-0.017,-0.277
366,-0.027,-0.02,-0.286
367,-0.021,-0.023,-0.29
368,-0.015,-0.024,-0.29
369,-0.025,-0.022,-0.293
370,-0.025,-0.018,-0.291
371,-0.028,-0.014,-0.289
372,-0.02,-0.008,-0.282
373,-0.013,-0.0,-0.272
374,-0.014,0.01,-0.257
375,-0.016,0.022,-0.232
376,-0.007,0.03,-0.193
377,0.02,0.039,-0.131
378,0.033,0.047,-0.043
379,-0.002,0.054,0.065
380,-0.079,0.06,0.188
381,-0.119,0.065,0.332
382,0.047,0.069,0.515
383,0.299,0.071,0.683
384,0.494,0.072,0.774
385,0.293,0.071,0.672
386,0.044,0.068,0.501
387,-0.086,0.064,0.321
388,-0.047,0.058,0.177
389,0.006,0.05,0.05
390,0.026,0.041,-0.057
391,0.002,0.031,-0.146
392,-0.01,0.02,-0.203
393,-0.016,0.009,-0.239
394,-0.005,-0.002,-0.26
395,-0.009,-0.014,-0.274
396,-0.019,-0.024,-0.283
397,-0.033,-0.032,-0.29
398,-0.033,-0.038,-0.291
399,-0.029,-0.04,-0.29
400,-0.026,-0.038,-0.288
