lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.571,0.505,0.826
2,0.101,0.346,0.577
3,-0.134,0.218,0.355
4,-0.055,0.12,0.207
5,0.067,0.046,0.083
6,0.092,-0.008,-0.037
7,0.036,-0.044,-0.14
8,-0.001,-0.065,-0.207
9,0.003,-0.075,-0.243
10,0.018,-0.075,-0.264
11,0.021,-0.068,-0.279
12,0.014,-0.056,-0.289
13,-0.005,-0.041,-0.298
14,-0.005,-0.023,-0.299
15,0.005,-0.004,-0.298
16,0.015,0.014,-0.295
17,0.006,0.032,-0.295
18,-0.007,0.048,-0.292
19,-0.006,0.061,-0.282
20,0.008,0.073,-0.262
21,0.026,0.082,-0.227
22,0.027,0.088,-0.176
23,-0.002,0.091,-0.111
24,0.023,0.092,-0.011
25,0.142,0.091,0.141
26,0.313,0.076,0.345
27,0.278,0.063,0.519
28,-0.03,0.062,0.607
29,-0.33,0.066,0.639
30,-0.242,0.066,0.661
31,0.122,0.064,0.638
32,0.379,0.068,0.537
33,0.303,0.078,0.34
34,0.112,0.081,0.137
35,-0.011,0.068,-0.01
36,-0.005,0.044,-0.1
37,0.019,0.025,-0.168
38,0.023,0.016,-0.219
39,0.005,0.014,-0.256
40,-0.007,0.012,-0.277
41,-0.001,0.009,-0.287
42,0.009,0.006,-0.291
43,0.014,0.006,-0.293
44,0.008,0.008,-0.295
45,-0.0,0.012,-0.298
46,0.001,0.016,-0.296
47,0.011,0.021,-0.29
48,0.02,0.028,-0.28
49,0.01,0.037,-0.268
50,-0.004,0.048,-0.248
51,0.005,0.054,-0.21
52,0.045,0.05,-0.143
53,0.062,0.043,-0.049
54,0.009,0.045,0.061
55,-0.1,0.062,0.179
56,-0.096,0.081,0.335
57,0.181,0.09,0.558
58,0.514,0.087,0.763
59,0.547,0.084,0.831
60,0.191,0.083,0.692
61,-0.135,0.079,0.494
62,-0.199,0.065,0.331
63,-0.048,0.05,0.206
64,0.067,0.047,0.085
65,0.065,0.054,-0.034
66,0.023,0.059,-0.13
67,0.008,0.054,-0.191
68,0.012,0.042,-0.23
69,0.029,0.029,-0.253
70,0.024,0.02,-0.271
71,0.007,0.013,-0.283
72,0.001,0.006,-0.29
73,0.007,0.001,-0.291
74,0.013,-0.004,-0.29
75,0.011,-0.006,-0.289
76,0.001,-0.006,-0.289
77,-0.008,-0.004,-0.286
78,-0.002,-0.001,-0.276
79,0.015,0.001,-0.254
80,0.027,0.008,-0.22
81,0.008,0.023,-0.177
82,-0.012,0.043,-0.115
83,0.036,0.055,-0.013
84,0.153,0.051,0.141
85,0.24,0.038,0.322
86,0.102,0.031,0.464
87,-0.189,0.034,0.547
88,-0.337,0.039,0.602
89,-0.114,0.041,0.655
90,0.231,0.043,0.638
91,0.353,0.05,0.518
92,0.197,0.06,0.317
93,0.018,0.059,0.129
94,-0.031,0.045,0.002
95,0.013,0.027,-0.08
96,0.035,0.017,-0.151
97,0.029,0.016,-0.207
98,0.007,0.019,-0.245
99,0.002,0.02,-0.266
100,0.013,0.02,-0.276
101,0.025,0.019,-0.28
102,0.026,0.02,-0.283
103,0.016,0.023,-0.287
104,0.011,0.026,-0.288
105,0.015,0.029,-0.285
106,0.027,0.032,-0.279
107,0.027,0.037,-0.27
108,0.017,0.044,-0.259
109,0.011,0.051,-0.239
110,0.02,0.051,-0.202
111,0.044,0.045,-0.138
112,0.041,0.041,-0.052
113,-0.02,0.048,0.049
114,-0.074,0.066,0.172
115,0.015,0.081,0.338
116,0.267,0.083,0.547
117,0.487,0.079,0.721
118,0.375,0.076,0.752
119,0.018,0.074,0.635
120,-0.219,0.068,0.473
121,-0.157,0.055,0.348
122,0.024,0.046,0.23
123,0.121,0.048,0.106
124,0.087,0.056,-0.018
125,0.035,0.059,-0.115
126,0.029,0.052,-0.176
127,0.03,0.04,-0.218
128,0.034,0.029,-0.245
129,0.024,0.022,-0.264
130,0.009,0.017,-0.276
131,-0.001,0.013,-0.283
132,0.004,0.009,-0.284
133,0.014,0.007,-0.282
134,0.015,0.006,-0.282
135,0.006,0.008,-0.282
136,0.003,0.011,-0.277
137,0.012,0.013,-0.266
138,0.032,0.018,-0.244
139,0.036,0.026,-0.212
140,0.022,0.041,-0.169
141,0.028,0.056,-0.102
142,0.09,0.061,0.003
143,0.175,0.053,0.147
144,0.18,0.042,0.302
145,-0.01,0.039,0.421
146,-0.233,0.046,0.508
147,-0.238,0.052,0.59
148,0.042,0.053,0.656
149,0.314,0.054,0.638
150,0.317,0.059,0.503
151,0.136,0.063,0.312
152,-0.005,0.056,0.143
153,-0.03,0.038,0.023
154,0.012,0.021,-0.064
155,0.03,0.015,-0.14
156,0.02,0.016,-0.197
157,0.005,0.019,-0.235
158,0.002,0.019,-0.256
159,0.012,0.018,-0.267
160,0.022,0.017,-0.273
161,0.017,0.017,-0.278
162,0.005,0.019,-0.282
163,0.001,0.022,-0.283
164,0.007,0.024,-0.281
165,0.014,0.027,-0.275
166,0.012,0.032,-0.268
167,0.006,0.038,-0.256
168,0.006,0.042,-0.234
169,0.022,0.041,-0.195
170,0.051,0.036,-0.131
171,0.041,0.038,-0.048
172,-0.007,0.05,0.049
173,-0.029,0.067,0.168
174,0.103,0.078,0.339
175,0.319,0.077,0.534
176,0.427,0.071,0.677
177,0.208,0.068,0.679
178,-0.109,0.065,0.586
179,-0.243,0.058,0.465
180,-0.097,0.048,0.367
181,0.08,0.043,0.254
182,0.132,0.049,0.122
183,0.082,0.056,-0.005
184,0.04,0.055,-0.101
185,0.024,0.044,-0.165
186,0.031,0.029,-0.207
187,0.029,0.019,-0.236
188,0.012,0.012,-0.256
189,-0.007,0.008,-0.27
190,-0.008,0.004,-0.276
191,0.004,0.0,-0.276
192,0.013,-0.001,-0.275
193,0.004,0.001,-0.277
194,-0.004,0.004,-0.277
195,-0.001,0.008,-0.272
196,0.019,0.012,-0.259
197,0.031,0.018,-0.24
198,0.031,0.028,-0.209
199,0.025,0.042,-0.166
200,0.038,0.052,-0.101
201,0.081,0.052,-0.002
202,0.138,0.042,0.13
203,0.087,0.034,0.262
204,-0.092,0.036,0.373
205,-0.236,0.045,0.47
206,-0.123,0.051,0.58
207,0.179,0.053,0.655
208,0.377,0.055,0.638
209,0.275,0.06,0.493
210,0.075,0.06,0.31
211,-0.05,0.05,0.148
212,-0.034,0.032,0.033
213,0.018,0.021,-0.058
214,0.033,0.019,-0.133
215,0.007,0.024,-0.193
216,-0.008,0.026,-0.23
217,-0.004,0.022,-0.25
218,0.01,0.017,-0.26
219,0.014,0.013,-0.267
220,0.004,0.011,-0.273
221,-0.005,0.01,-0.277
222,-0.001,0.009,-0.277
223,0.011,0.008,-0.273
224,0.018,0.009,-0.267
225,0.006,0.011,-0.263
226,-0.006,0.013,-0.253
227,-0.009,0.014,-0.233
228,0.008,0.011,-0.194
229,0.023,0.008,-0.136
230,-0.001,0.014,-0.064
231,-0.043,0.029,0.025
232,-0.026,0.044,0.145
233,0.123,0.05,0.316
234,0.296,0.046,0.5
235,0.295,0.041,0.626
236,0.029,0.039,0.629
237,-0.235,0.037,0.557
238,-0.23,0.03,0.476
239,-0.018,0.024,0.391
240,0.164,0.026,0.277
241,0.156,0.038,0.129
242,0.068,0.047,-0.007
243,0.007,0.043,-0.105
244,0.007,0.029,-0.166
245,0.02,0.016,-0.206
246,0.019,0.009,-0.234
247,0.003,0.005,-0.253
248,-0.011,0.002,-0.265
249,-0.008,-0.001,-0.269
250,0.003,-0.004,-0.269
251,0.006,-0.005,-0.269
252,-0.002,-0.003,-0.271
253,-0.008,-0.001,-0.272
254,0.001,0.003,-0.265
255,0.014,0.006,-0.254
256,0.025,0.012,-0.237
257,0.017,0.022,-0.212
258,0.011,0.033,-0.173
259,0.028,0.039,-0.113
260,0.078,0.035,-0.018
261,0.103,0.027,0.101
262,-0.001,0.024,0.217
263,-0.192,0.032,0.325
264,-0.251,0.043,0.443
265,-0.02,0.05,0.594
266,0.322,0.051,0.699
267,0.436,0.055,0.666
268,0.225,0.06,0.498
269,-0.01,0.057,0.303
270,-0.082,0.044,0.152
271,-0.02,0.027,0.04
272,0.04,0.021,-0.052
273,0.036,0.025,-0.134
274,0.008,0.031,-0.194
275,-0.007,0.031,-0.229
276,-0.001,0.026,-0.247
277,0.009,0.019,-0.257
278,0.008,0.015,-0.264
279,-0.001,0.012,-0.27
280,-0.004,0.009,-0.272
281,0.004,0.006,-0.27
282,0.009,0.003,-0.268
283,0.006,0.002,-0.266
284,-0.005,0.002,-0.263
285,-0.014,0.002,-0.255
286,-0.007,0.0,-0.235
287,0.007,-0.004,-0.201
288,0.004,-0.004,-0.15
289,-0.038,0.006,-0.089
290,-0.063,0.024,-0.004
291,0.009,0.039,0.125
292,0.189,0.04,0.307
293,0.333,0.033,0.495
294,0.203,0.028,0.603
295,-0.126,0.028,0.611
296,-0.34,0.027,0.553
297,-0.183,0.021,0.501
298,0.088,0.019,0.421
299,0.222,0.026,0.288
300,0.137,0.039,0.12
301,0.032,0.043,-0.019
302,-0.011,0.031,-0.111
303,0.008,0.014,-0.166
304,0.021,0.001,-0.205
305,0.007,-0.004,-0.235
306,-0.007,-0.006,-0.252
307,-0.013,-0.009,-0.262
308,-0.011,-0.011,-0.266
309,-0.003,-0.012,-0.267
310,-0.0,-0.01,-0.268
311,-0.009,-0.006,-0.27
312,-0.012,-0.001,-0.269
313,-0.0,0.004,-0.263
314,0.011,0.01,-0.253
315,0.009,0.019,-0.239
316,-0.004,0.032,-0.218
317,-0.003,0.044,-0.182
318,0.031,0.047,-0.12
319,0.079,0.041,-0.027
320,0.07,0.033,0.083
321,-0.056,0.036,0.191
322,-0.201,0.049,0.305
323,-0.142,0.061,0.456
324,0.175,0.066,0.64
325,0.499,0.066,0.759
326,0.447,0.069,0.683
327,0.138,0.071,0.49
328,-0.098,0.064,0.289
329,-0.098,0.046,0.149
330,0.005,0.031,0.045
331,0.046,0.03,-0.055
332,0.015,0.036,-0.142
333,-0.017,0.038,-0.199
334,-0.021,0.032,-0.229
335,-0.008,0.022,-0.243
336,0.007,0.012,-0.251
337,-0.003,0.005,-0.26
338,-0.015,0.0,-0.265
339,-0.014,-0.005,-0.266
340,-0.003,-0.01,-0.263
341,0.005,-0.013,-0.26
342,0.001,-0.013,-0.259
343,-0.01,-0.012,-0.256
344,-0.016,-0.011,-0.248
345,-0.007,-0.012,-0.229
346,0.003,-0.012,-0.198
347,-0.013,-0.005,-0.154
348,-0.05,0.011,-0.097
349,-0.05,0.031,-0.012
350,0.06,0.042,0.123
351,0.231,0.038,0.306
352,0.299,0.028,0.484
353,0.065,0.024,0.57
354,-0.252,0.025,0.586
355,-0.332,0.024,0.559
356,-0.054,0.02,0.527
357,0.213,0.022,0.442
358,0.245,0.033,0.285
359,0.104,0.044,0.106
360,-0.002,0.04,-0.027
361,-0.027,0.021,-0.113
362,0.002,0.001,-0.165
363,0.009,-0.01,-0.206
364,-0.006,-0.014,-0.234
365,-0.026,-0.016,-0.252
366,-0.023,-0.018,-0.259
367,-0.013,-0.019,-0.261
368,-0.006,-0.018,-0.261
369,-0.01,-0.015,-0.263
370,-0.019,-0.011,-0.265
371,-0.015,-0.005,-0.262
372,-0.005,0.0,-0.257
373,0.003,0.008,-0.249
374,0.0,0.018,-0.236
375,-0.015,0.031,-0.219
376,-0.012,0.039,-0.188
377,0.021,0.046,-0.13
378,0.056,0.052,-0.043
379,0.01,0.058,0.056
380,-0.116,0.063,0.161
381,-0.191,0.067,0.287
382,0.007,0.069,0.476
383,0.378,0.07,0.677
384,0.614,0.069,0.787
385,0.361,0.067,0.66
386,-0.003,0.064,0.455
387,-0.175,0.059,0.271
388,-0.092,0.053,0.149
389,0.014,0.045,0.043
390,0.036,0.037,-0.056
391,-0.001,0.028,-0.139
392,-0.02,0.018,-0.191
393,-0.021,0.008,-0.221
394,-0.005,-0.002,-0.237
395,-0.001,-0.01,-0.249
396,-0.008,-0.017,-0.256
397,-0.016,-0.023,-0.261
398,-0.018,-0.025,-0.263
399,-0.012,-0.023,-0.262
400,-0.011,-0.017,-0.261
