gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2984,258,1.27469754219055,15.2419338226318,44.2152214050293,3670176,2984,133,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-04-14 21:46:16.523046,95.77577892636938,65.8899821379298,53.897595585287945,8.597035735824555e-11,2.0,-66.0,3.0,-66.27,0.3081,0.8051,1.3846,0.3962,0.4755,0.505,7
629,npp,508,2480,0.469007968902588,15.239049911499,44.2088317871094,3670176,507,2008,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-04-16 22:49:05.759305,-78.66974547046082,24.767542684807502,21.76852695928576,2.6330661799777746e-13,12.0,24.82,1.1367971201176101,24.205,0.1892,0.3233,0.6789,0.9866,0.4471,0.4627,7
665,npp,2865,1814,0.769977271556854,15.2411003112793,44.2104911804199,3670176,2865,1392,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-04-17 22:30:17.191007,100.09209496023654,12.63065309292376,11.160973658158639,1.7985977714422312e-19,9.0,-12.71,1.015504800579495,-13.44,0.1791,0.4082,0.7602,0.7815,0.6752,0.6017,7
710,npp,2135,1145,0.475306332111359,15.241473197937,44.2139739990234,3670176,2135,843,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-04-18 22:11:25.064808,97.5286480823493,43.53429130447916,37.569049342466435,1.252139436009238e-24,6.0,-43.66,1.4867838833500562,-44.14,0.1813,0.4651,0.7918,0.6858,0.3258,0.326,7
764,npp,269,4026,0.708773851394653,15.2425651550293,44.2157173156738,3670176,267,3180,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.576224889844,69.20315735226512,55.851856840854424,1.3230784247484336e-21,19.0,69.35,3.5496478698597698,69.1,0.3828,0.6473,1.4202,0.4928,0.3363,0.3493,7
872,npp,1242,2036,0.722320318222046,15.2431211471558,44.2095718383789,3670176,1243,1603,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-04-22 22:36:30.055781,-27.825759821260473,0.28966640266725346,0.25642309184417206,4.2168246886497364e-29,10.0,0.27,1.0,-0.74,0.2101,0.319,0.7807,1.0,0.7223,0.7223,7
908,npp,517,1369,1.065661311149597,15.2418775558472,44.2146987915039,3670176,518,1031,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-04-23 22:17:39.715789,97.61361762474637,34.89976630113785,30.429192744790676,8.177258114954526e-28,7.0,-35.0,1.2937979144666532,-35.55,0.2258,0.3778,0.7554,0.8443,0.8506,0.8998,7
944,npp,2849,697,1.20990252494812,15.2420463562012,44.214225769043,3670176,2852,478,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-04-24 21:58:47.599202,96.76635534253869,56.69603440959848,47.71678097943991,4.298838390791526e-25,4.0,-56.82,2.1127631471468895,-57.16,0.2811,0.4905,0.8992,0.6503,0.6595,0.7868,7
1070,npp,2686,2258,0.881989479064941,15.2432985305786,44.2118186950684,3670176,2686,1814,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-04-27 22:42:42.964317,-76.93930765687634,12.91152966230407,11.408388233180068,1.544186767661907e-18,11.0,12.92,1.015504800579495,12.19,0.1571,0.314,0.6732,1.0159,0.8783,0.896,7
1142,npp,1228,918,1.24089598655701,15.2434816360474,44.2145385742188,3670176,1227,683,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-04-29 22:05:00.510400,96.651145579001,50.78839021442064,43.30415638401962,3.8174896802356794e-06,5.0,-50.9,1.847645286154319,-51.21,0.2477,0.6082,1.1717,0.5245,0.6614,0.6508,7
1196,npp,2456,3806,0.90776526927948,15.2413005828857,44.2138671875,3670176,2456,3061,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-04-30 23:26:31.218056,-77.23502268100626,65.59697182344657,53.72513530107083,4.031136650516315e-10,18.0,65.73,3.0,65.48,0.2915,0.6951,1.5636,0.4589,0.3898,0.4165,7
1745,npp,2500,1587,1.18076598644257,15.242299079895,44.2104568481445,3670176,2500,1193,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-14 22:23:41.182478,98.7570108796281,24.80644196659173,21.80147323306776,9.145192817326285e-07,8.0,-24.9,1.1367971201176101,-25.2,0.1939,0.3992,0.7911,0.7989,1.0065,0.9434,7
1781,npp,1762,914,1.44291698932648,15.240345954895,44.2104072570801,3670176,1764,680,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-15 22:04:49.074916,97.37596348588683,50.89051336662965,43.381295035652315,3.586458788272635e-13,5.0,-51.02,1.847645286154319,-51.21,0.2477,0.6082,1.1717,0.5245,0.7708,0.7568,7
1817,npp,1010,252,1.79044604301453,15.2396335601807,44.2112007141113,3670176,1013,130,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-16 21:45:55.191482,96.07010373992424,65.99077244255095,53.95753780806249,5.401237707053402e-19,2.0,-66.11,3.0,-66.27,0.3081,0.8051,1.3846,0.3962,0.6474,0.7093,7
1835,npp,2987,3801,2.57909154891968,15.2438888549805,44.2155380249023,3670176,2986,3058,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.1747411098685,65.51646107428894,53.67282637669207,1.2946634995071545e-08,18.0,65.65,3.0,65.48,0.2915,0.6951,1.5636,0.4589,0.947,1.1834,7
1880,npp,2284,3143,0.617388188838959,15.2423067092896,44.2149925231934,3670176,2283,2513,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.37469397399722,50.48881694045321,43.07525118293792,5.248606562026001e-15,15.0,50.59,1.847645286154319,50.42,0.2542,0.501,0.9683,0.6367,0.382,0.3931,7
1916,npp,1580,2473,0.675661623477936,15.2443580627441,44.2110900878906,3670176,1580,2003,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.75612602315593,24.428344906466737,21.474231466422975,8.419899783419299e-21,12.0,24.48,1.1367971201176101,24.205,0.1892,0.3233,0.6789,0.9866,0.6289,0.6666,7
1943,npp,861,1806,0.935334861278534,15.2437515258789,44.2105827331543,3670176,861,1384,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-19 22:29:52.383383,96.78988526369479,13.099086294963634,11.573023481235596,1.0444086716191717e-25,9.0,-13.16,1.015504800579495,-13.44,0.1791,0.4082,0.7602,0.7815,0.8381,0.7309,7
1988,npp,127,1137,0.508480221033096,15.2426223754883,44.2153968811035,3670176,126,836,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-20 22:11:00.275957,96.89048310864976,43.816710437783435,37.796319405567246,1.6554619780371422e-31,6.0,-43.93,1.5732132722552272,-44.14,0.1813,0.4651,0.7918,0.6858,0.3465,0.3487,7
2024,npp,2451,470,1.64844107627869,15.2427549362183,44.2091979980469,3670176,2453,279,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-21 21:52:08.170445,96.44741825396964,61.82923173355435,51.289538175983964,2.3204091989126987e-29,3.0,-61.95,2.5331140255951103,-62.05,0.1881,0.5471,1.1174,0.583,0.7537,0.961,7
2042,npp,1330,4018,2.13213157653809,15.2427806854248,44.2155380249023,3670176,1334,3176,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.94197590325352,69.09002613632633,55.78714508709539,8.747145945848565e-27,19.0,69.23,3.5496478698597698,69.1,0.3828,0.6473,1.4202,0.4928,0.7373,1.0507,7
2168,npp,2290,2028,1.32400488853455,15.2427854537964,44.2129440307617,3670176,2290,1595,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-24 22:36:05.329909,134.11688216137748,0.34925394713219765,0.30915244272823306,3.0154974923318153e-26,10.0,-0.43,1.0,-0.74,0.2101,0.319,0.7807,1.0,1.324,1.324,7
2204,npp,1561,1360,0.759597659111023,15.2419376373291,44.2124443054199,3670176,1561,1026,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-25 22:17:13.200543,97.6860849120604,35.27706494418265,30.74446748242826,4.904433573449833e-23,7.0,-35.38,1.2937979144666532,-35.55,0.2258,0.3778,0.7554,0.8443,0.6141,0.6414,7
2240,npp,816,688,0.62174791097641,15.2411966323853,44.2143363952637,3670176,820,470,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-26 21:58:19.314569,96.19178274878895,56.92646894737579,47.87830330748721,2.706842104138106e-18,4.0,-57.04,2.1127631471468895,-57.16,0.2811,0.4905,0.8992,0.6503,0.3811,0.4043,7
2285,npp,58,28,1.108533501625061,15.2430505752563,44.2115669250488,3670176,57,10,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-27 21:39:25.433147,95.37169269100137,69.68705152377203,56.10743076816504,2.892396716114265e-12,1.0,-69.8,3.5496478698597698,-69.89,0.3862,0.8318,1.5317,0.3835,0.3969,0.4251,7
2303,npp,2063,3577,1.26268243789673,15.2441701889038,44.2133483886719,3670176,2068,2903,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-27 23:19:51.816264,-77.23028228625779,61.21775179116413,50.88195686368742,1.067115062217052e-21,17.0,61.34,2.5331140255951103,61.22,0.2647,0.5124,1.1664,0.6225,0.6151,0.786,7
2339,npp,1369,2915,0.734402656555176,15.2426614761353,44.2137908935547,3670176,1369,2351,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.06904399425565,43.20380143513152,37.30053330079666,2.522153609981339e-16,14.0,43.29,1.4867838833500562,43.125,0.208,0.3439,1.1273,0.9276,0.5816,0.6812,7
2366,npp,659,2249,0.817699491977692,15.2404775619507,44.2146987915039,3670176,659,1805,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-05-29 22:42:16.506361,-80.80708922506274,12.396154133319019,10.95386351745355,1.1921337232137128e-09,11.0,12.42,1.015504800579495,12.19,0.1571,0.314,0.6732,1.0159,0.815,0.8307,7
2951,npp,1849,2907,1.34273505210876,15.2410430908203,44.2151336669922,3670176,1849,2344,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.6663465678224,42.90554494081137,37.05588946318806,0.00032021044861849714,14.0,43.0,1.4867838833500562,43.125,0.208,0.3439,1.1273,0.9276,0.9908,1.2455,7
2978,npp,1137,2241,0.861358761787415,15.2396402359009,44.2155532836914,3670176,1137,1798,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-06-14 22:41:58.129995,-82.40325071882046,11.964672502409055,10.57314895293297,1.2838441991626708e-08,11.0,11.97,1.015504800579495,12.19,0.1571,0.314,0.6732,1.0159,0.858,0.8751,7
3005,npp,393,1573,0.90371435880661,15.2435302734375,44.2152862548828,3670176,393,1181,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-06-15 22:23:06.039581,98.20620048605522,25.489023875593382,22.38860632519051,7.012083954470198e-15,8.0,-25.6,1.1367971201176101,-25.2,0.1939,0.3992,0.7911,0.7989,0.7627,0.722,7
3041,npp,2723,900,2.29625391960144,15.2428426742554,44.2119636535645,3670176,2725,672,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-06-16 22:04:13.948362,96.89005862176852,51.3036524372079,43.6914751346755,1.3908565725077503e-20,5.0,-51.41,1.847645286154319,-51.21,0.2477,0.6082,1.1717,0.5245,1.2326,1.2043,7
3077,npp,1966,239,2.15750598907471,15.2440595626831,44.215934753418,3670176,1964,121,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-06-17 21:45:18.295260,95.60527548199484,66.23790935888212,54.0996350639374,3.006441617675246e-25,2.0,-66.34,3.0,-66.27,0.3081,0.8051,1.3846,0.3962,0.7698,0.8547,7
3095,npp,874,3783,2.06073915958405,15.2450351715088,44.2113647460938,3670176,874,3048,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.9768175014638,65.21085683408455,53.47411300648491,2.3034006662590842e-18,18.0,65.33,3.0,65.48,0.2915,0.6951,1.5636,0.4589,0.7742,0.9456,7
3140,npp,183,3127,1.52962291240692,15.2433748245239,44.2162208557129,3670176,184,2502,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.66015019351298,50.02756626310196,42.71230526956896,1.316558153640004e-24,15.0,50.12,1.7549928774784245,50.42,0.2542,0.501,0.9683,0.6367,0.9051,0.9738,7
3203,npp,1825,1792,0.649867653846741,15.2394685745239,44.2156753540039,3670176,1825,1371,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-06-20 22:29:17.299175,99.83332023448806,13.876123753265267,12.255223652812576,2.5088700874352514e-29,9.0,-13.95,1.015504800579495,-13.44,0.1791,0.4082,0.7602,0.7815,0.557,0.5078,7
3239,npp,324,456,1.0132202506065369,15.2405672073364,44.2109565734863,3670176,326,268,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-06-22 21:51:30.781231,96.17827616670847,62.141757449286274,51.48935123251418,8.124123581435494e-27,3.0,-62.24,2.6065528283652384,-62.05,0.1881,0.5471,1.1174,0.583,0.4978,0.5907,7
3257,npp,2277,3999,0.13187838764861226,15.2384099960327,44.2135200500488,3670176,2279,3167,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.72527219692516,68.80709329735814,55.61738517987254,1.5634993746267928e-29,19.0,68.94,3.5496478698597698,69.1,0.3828,0.6473,1.4202,0.4928,0.1738,0.065,7
3365,npp,170,2010,1.21440351009369,15.241868019104,44.2106857299805,3670176,170,1578,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-06-25 22:35:26.161477,92.78281052577971,1.3796257805844854,1.2210774283153467,1.4812021051729654e-21,10.0,-1.42,1.0,-0.74,0.2101,0.319,0.7807,1.0,1.2144,1.2144,7
4058,npp,106,1348,0.927702486515045,15.2433881759644,44.2096252441406,3670176,106,1018,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-07-12 22:16:37.768621,97.17636402137623,35.825714141937354,31.202700691592355,0.00038018885039095915,7.0,-35.89,1.2937979144666532,-35.55,0.2258,0.3778,0.7554,0.8443,0.744,0.7833,7
4184,npp,3019,2905,1.41839396953583,15.2440872192383,44.2157135009766,3670176,3019,2343,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-07-15 23:00:33.162302,-78.84847979029684,42.827363209577804,36.992717355188574,1.3200540271796507e-12,14.0,42.93,1.4867838833500562,43.125,0.208,0.3439,1.1273,0.9276,1.0417,1.3157,7
4301,npp,875,900,0.987837851047516,15.2410383224487,44.2136039733887,3670176,874,672,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-07-18 22:04:03.962798,96.47745084517268,51.32461564850818,43.70999360422098,2.9084566155635478e-30,5.0,-51.41,1.847645286154319,-51.21,0.2477,0.6082,1.1717,0.5245,0.5244,0.5181,7
4481,npp,11,1795,1.16776120662689,15.2444467544556,44.216007232666,3670176,11,1373,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-07-22 22:29:12.618959,96.92945887180002,13.751698062932528,12.146430804619536,2.0899919770217392e-29,9.0,-13.78,1.015504800579495,-13.44,0.1791,0.4082,0.7602,0.7815,1.067,0.9125,7
4688,npp,1487,2018,0.997233748435974,15.2421808242798,44.2125549316406,3670176,1487,1586,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-07-27 22:35:29.154207,74.84094984784342,1.0528144473674463,0.9318850306289236,4.731974586251917e-09,10.0,-0.97,1.0,-0.74,0.2101,0.319,0.7807,1.0,0.9972,0.9972,7
5381,npp,1403,1353,1.58397102355957,15.2443714141846,44.214427947998,3670176,1403,1021,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-08-13 22:16:38.113562,97.56333276556428,35.58080425752894,31.00077183434528,4.699487811240951e-14,7.0,-35.68,1.2937979144666532,-35.55,0.2258,0.3778,0.7554,0.8443,1.2513,1.3374,7
5417,npp,666,681,2.09617161750793,15.2451181411743,44.2094306945801,3670176,666,463,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-08-14 21:57:46.011575,96.56938036957068,57.10060677588678,48.006457337915045,7.829316021396538e-21,4.0,-57.21,2.1127631471468895,-57.16,0.2811,0.4905,0.8992,0.6503,1.0789,1.3631,7
5507,npp,1236,2910,1.56213748455048,15.2414293289185,44.2095260620117,3670176,1237,2347,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-08-16 23:00:33.534975,-79.10726471459581,42.98958874149324,37.129226515240894,1.6987680024158442e-26,14.0,43.11,1.4867838833500562,43.125,0.208,0.3439,1.1273,0.9276,1.1384,1.449,7
5543,npp,517,2244,1.0099228024482731,15.2431755065918,44.2151985168457,3670176,517,1801,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-08-17 22:41:44.993212,-79.09424875094706,12.078486145702616,10.674781739925843,1.8551393419530691e-31,11.0,12.13,1.015504800579495,12.19,0.1571,0.314,0.6732,1.0159,1.0043,1.026,7
5624,npp,2139,903,1.17174816131592,15.2421255111694,44.2127990722656,3670176,2138,674,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-08-19 22:04:02.570128,96.65578002105221,51.23130402828103,43.6438133049449,5.95234336793013e-32,5.0,-51.33,1.847645286154319,-51.21,0.2477,0.6082,1.1717,0.5245,0.624,0.6145,7
5660,npp,1393,242,2.34368371963501,15.2435808181763,44.2121887207031,3670176,1397,123,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-08-20 21:45:10.464717,95.9919016561177,66.18245435222383,54.07695319287012,1.6801523004061525e-29,2.0,-66.29,3.0,-66.27,0.3081,0.8051,1.3846,0.3962,0.8318,0.9285,7
5678,npp,300,3791,1.109314501285553,15.2444276809692,44.214168548584,3670176,299,3052,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-08-20 23:25:33.289039,-77.0597464668315,65.32906911113514,53.55837127025553,3.776858736961153e-32,18.0,65.47,3.0,65.48,0.2915,0.6951,1.5636,0.4589,0.457,0.509,7
5804,npp,536,1128,1.0884882807731628,15.2439203262329,44.2136306762695,3670176,536,830,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-08-24 22:10:19.108582,97.39654504572624,44.13091127321494,38.05107396107592,1.345464273787265e-13,6.0,-44.24,1.5732132722552272,-44.14,0.1813,0.4651,0.7918,0.6858,0.7152,0.7465,7
5858,npp,1747,4011,2.3041455745697,15.2391157150269,44.2142066955566,3670176,1750,3173,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-08-25 23:31:48.053277,-76.93346413248065,68.96157874957741,55.71562346031947,1.226099515816661e-15,19.0,69.12,3.5496478698597698,69.1,0.3828,0.6473,1.4202,0.4928,0.7857,1.1354,7
5894,npp,1070,3354,2.43602705001831,15.244161605835,44.2131195068359,3670176,1068,2703,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-08-26 23:13:01.295594,-77.84872479056591,56.13531420414384,47.31394134762979,1.1575719394098544e-07,16.0,56.26,2.1127631471468895,56.28,0.2107,0.5069,0.871,0.6292,1.232,1.5328,7
6497,npp,1662,3352,2.26234865188599,15.2401399612427,44.2125549316406,3670176,1660,2701,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-09-11 23:12:55.364497,-77.81174694891733,56.08839144070846,47.27823463816065,1.3752800756428667e-05,16.0,56.21,2.0682789409984763,56.28,0.2107,0.5069,0.871,0.6292,1.1677,1.4235,7
6533,npp,967,2684,2.30357217788696,15.241771697998,44.2091331481934,3670176,967,2160,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-09-12 22:54:08.604724,-79.24739637366446,34.20801397985682,29.845906066402097,1.509315555696097e-13,13.0,34.31,1.2937979144666532,34.52,0.2042,0.3498,0.7399,0.9117,1.829,2.1003,7
6569,npp,256,2018,1.13067984580994,15.2449655532837,44.2148361206055,3670176,256,1585,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-09-13 22:35:18.298224,68.50383362997127,1.128741300444175,0.999144256374201,3.4253869055344696e-21,10.0,-0.97,1.0,-0.74,0.2101,0.319,0.7807,1.0,1.1307,1.1307,7
6605,npp,2587,1351,1.14165937900543,15.2389469146729,44.214469909668,3670176,2586,1019,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-09-14 22:16:27.990355,96.92563636443683,35.69142939791319,31.093137551108022,8.35244605035879e-28,7.0,-35.76,1.2937979144666532,-35.55,0.2258,0.3778,0.7554,0.8443,0.9094,0.9639,7
6641,npp,1846,679,2.47139811515808,15.2451047897339,44.210880279541,3670176,1847,460,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-09-15 21:57:35.901202,96.40162242766556,57.15758849361699,48.04596366630707,3.3600486595055864e-33,4.0,-57.26,2.2013981571160284,-57.16,0.2811,0.4905,0.8992,0.6503,1.2188,1.6071,7
6677,npp,1093,19,1.96615195274353,15.241602897644,44.2098846435547,3670176,1095,6,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-09-16 21:38:42.030574,95.60057800497898,69.82054338042556,56.1825671217707,6.555359842701797e-34,1.0,-69.94,3.5496478698597698,-69.89,0.3862,0.8318,1.5317,0.3835,0.6385,0.754,7
6704,npp,27,3569,1.85976874828339,15.241322517395,44.212085723877,3670176,26,2896,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-09-16 23:19:08.413917,-77.50722620091324,61.04477304362384,50.7662925817064,2.2587633140852843e-31,17.0,61.18,2.5331140255951103,61.22,0.2647,0.5124,1.1664,0.6225,0.8509,1.1576,7
6740,npp,2409,2907,1.99039423465729,15.2410144805908,44.21435546875,3670176,2409,2344,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-09-17 23:00:21.657190,-78.72155902312305,42.89186994743853,37.04847545636463,8.02239482651705e-33,14.0,43.0,1.4867838833500562,43.125,0.208,0.3439,1.1273,0.9276,1.4264,1.8463,7
6767,npp,1703,2240,1.14036202430725,15.2419185638428,44.2118453979492,3670176,1703,1797,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-09-18 22:41:33.122562,-80.7117553107484,11.879850907968232,10.499359003556231,2.8423184234058235e-32,11.0,11.91,1.015504800579495,12.19,0.1571,0.314,0.6732,1.0159,1.1327,1.1585,7
6794,npp,982,1573,1.1124410033226009,15.2421369552612,44.2144622802734,3670176,982,1181,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-09-19 22:22:42.813238,97.67483837452461,25.538637813834825,22.433816689440523,1.5192162854902723e-29,8.0,-25.6,1.1367971201176101,-25.2,0.1939,0.3992,0.7911,0.7989,0.9463,0.8888,7
6839,npp,246,900,2.48692917823792,15.2429523468018,44.2148971557617,3670176,247,672,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-09-20 22:03:50.724783,96.84221633088792,51.31456371056977,43.70493254023863,1.3304706930158056e-24,5.0,-51.41,1.847645286154319,-51.21,0.2477,0.6082,1.1717,0.5245,1.3358,1.3043,7
6974,npp,73,2459,1.26143074035645,15.244779586792,44.2136840820312,3670176,73,1991,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-09-23 22:47:46.180151,-79.76000480275849,23.725821346223178,20.864736654116435,5.073256608625269e-12,12.0,23.79,1.1367971201176101,24.205,0.1892,0.3233,0.6789,0.9866,1.1442,1.2445,7
7010,npp,2429,1792,1.30726587772369,15.2396669387817,44.2087287902832,3670176,2429,1372,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-09-24 22:28:55.875871,95.85327663214964,13.935342987601878,12.308289367977292,0.00040082555176339295,9.0,-13.95,1.015504800579495,-13.44,0.1791,0.4082,0.7602,0.7815,1.2043,1.0216,7
7676,npp,2979,1788,0.449781328439713,15.2443580627441,44.213451385498,3670176,2979,1367,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-10-10 22:28:46.737241,101.60663970839401,14.152174235718714,12.498007353995217,2.1841690864863507e-07,9.0,-14.17,1.015504800579495,-13.44,0.1791,0.4082,0.7602,0.7815,0.3599,0.3515,7
7721,npp,2260,1119,0.716834425926208,15.2432708740234,44.2134132385254,3670176,2261,823,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-10-11 22:09:56.446132,97.41275811375061,44.44495954729813,38.300047536721415,1.961037086518361e-15,6.0,-44.54,1.5732132722552272,-44.14,0.1813,0.4651,0.7918,0.6858,0.479,0.4916,7
7757,npp,1527,455,1.026260912418365,15.2404441833496,44.2147560119629,3670176,1528,266,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-10-12 21:51:04.376171,95.88618311068643,62.16434857553492,51.50690044728595,8.350240976911196e-23,3.0,-62.26,2.6065528283652384,-62.05,0.1881,0.5471,1.1174,0.583,0.5028,0.5983,7
7775,npp,409,3998,0.779256582260132,15.2381258010864,44.2129325866699,3670176,409,3167,196611,3866787,2996,yem_sanaa_26_67,15.24166667,44.2125,26,67,yem_sanaa,2012-10-12 23:31:25.423882,-76.42209926356138,68.79381007927796,55.61285373848748,3.8019437454830215e-13,19.0,68.92,3.5496478698597698,69.1,0.3828,0.6473,1.4202,0.4928,0.3561,0.384,7
