gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1179,3128,1.28785276412964,15.4511747360229,44.1153831481934,3670176,1178,2503,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.17162658706125,50.03626581870708,42.72661509080763,8.962230672955335e-07,15.0,50.15,1.7549928774784245,49.76,0.1576,0.3256,0.6679,0.784,0.8036,1.0097,7
629,npp,479,2459,0.1829094551503658,15.451789855957,44.1166305541992,3670176,478,1991,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-04-16 22:49:02.200789,-78.89745232743735,23.75023922447066,20.887221535145994,2.405529782606981e-13,12.0,23.79,1.1367971201176101,23.14,0.1666,0.2473,0.3825,1.032,0.1986,0.1888,7
665,npp,2836,1794,0.920319795608521,15.4510488510132,44.1159553527832,3670176,2836,1373,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-04-17 22:30:13.632454,98.29232124033547,13.772120019845744,12.165516295141831,1.7118254016585098e-19,9.0,-13.84,1.015504800579495,-14.57,0.1382,0.2359,0.416,1.0819,0.9292,0.9957,7
710,npp,2105,1124,0.2129871398210526,15.4543523788452,44.1162071228027,3670176,2105,827,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-04-18 22:11:21.506297,97.10201690333301,44.24614618550241,38.14444435858638,1.245869696023094e-24,6.0,-44.37,1.5732132722552272,-44.795,0.1136,0.246,0.4582,1.0379,0.2343,0.2211,7
764,npp,241,4004,2.31314277648926,15.4562044143677,44.1180839538574,3670176,245,3170,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-04-19 23:32:50.419254,-76.86540794423176,68.86438647630374,55.661375775831935,1.3156603053533862e-21,19.0,69.01,3.5496478698597698,68.75,0.2412,0.7751,1.7763,0.3293,0.6886,0.7618,7
872,npp,1214,2015,0.865556001663208,15.4517889022827,44.1137237548828,3670176,1213,1583,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-04-22 22:36:26.497228,70.99199050028736,1.2769004504004227,1.1303448308170716,4.7208860783575177e-29,10.0,-1.13,1.0,-1.87,0.1292,0.2553,0.3967,1.0,0.8656,0.8656,7
908,npp,487,1349,0.811184287071228,15.4563999176025,44.1175537109375,3670176,488,1018,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-04-23 22:17:36.157229,97.82591903491863,35.73753245132703,31.13366602242134,9.47795338643297e-28,7.0,-35.85,1.2937979144666532,-36.4,0.1271,0.2554,0.4911,0.9995,0.6848,0.8108,7
944,npp,2818,678,2.14951658248901,15.4568138122559,44.1177062988281,3670176,2821,459,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-04-24 21:58:44.040642,96.86230491614965,57.156904204210555,48.04899830647322,5.108475288891333e-25,4.0,-57.29,2.2013981571160284,-57.62,0.2161,0.3593,0.7676,0.7104,1.0685,1.5271,7
980,npp,2047,17,0.523251116275787,15.4527311325073,44.115421295166,3670176,2053,5,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-04-25 21:39:48.364748,95.16369061355742,69.84310061202605,56.20042584792838,7.58228253762345e-21,1.0,-69.97,3.5496478698597698,-70.03,0.2658,0.508,1.4905,0.5024,0.2596,0.2629,7
1070,npp,2657,2238,0.495643734931946,15.4574766159058,44.1146965026855,3670176,2657,1796,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-04-27 22:42:41.185036,-82.25930869228519,11.783787433488444,10.41523316305006,1.8552811959509427e-18,11.0,11.8,1.015504800579495,11.06,0.1227,0.2065,0.3798,1.2363,0.54,0.6127,7
1142,npp,1198,898,0.901350557804108,15.4544496536255,44.1184463500977,3670176,1196,670,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-04-29 22:04:56.951883,96.30164402803469,51.36281638028137,43.745059354744626,5.8096314248959515e-06,5.0,-51.47,1.847645286154319,-51.75,0.1499,0.3817,0.7532,0.6687,0.5365,0.6027,7
1196,npp,2427,3783,0.609788209199905,15.4572467803955,44.1154632568359,3670176,2426,3047,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-04-30 23:26:27.659545,-76.99221370283735,65.18867922855333,53.4719398874419,4.649720632826603e-10,18.0,65.33,3.0,65.09,0.2013,0.4449,1.1589,0.5738,0.3102,0.3499,7
1745,npp,2471,1567,0.647277176380157,15.4510812759399,44.1158714294434,3670176,2471,1177,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-14 22:23:37.623923,97.8546967110158,25.80822503389082,22.667680826475515,8.287469563657287e-07,8.0,-25.89,1.1367971201176101,-26.215,0.1236,0.2075,0.4488,1.2304,0.6421,0.7964,7
1781,npp,1732,894,0.361209988594055,15.4518337249756,44.1138534545898,3670176,1733,668,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-15 22:04:45.516361,97.01821941317536,51.463176215466746,43.82044207643772,3.378496349578765e-13,5.0,-51.58,1.847645286154319,-51.75,0.1499,0.3817,0.7532,0.6687,0.2442,0.2415,7
1817,npp,979,234,1.6834203004837,15.4515829086304,44.1191177368164,3670176,981,118,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-16 21:45:51.632971,95.84004992708996,66.3128299108358,54.154335265944,5.3342978854124475e-19,2.0,-66.43,3.0,-66.61,0.2294,0.4912,0.8735,0.5197,0.6527,0.8748,7
1835,npp,2959,3778,1.24738252162933,15.4538516998291,44.1138000488281,3670176,2956,3044,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.90007425509427,65.10251894372799,53.41566357950498,1.2188288603856466e-08,18.0,65.24,3.0,65.09,0.2013,0.4449,1.1589,0.5738,0.5228,0.7157,7
1880,npp,2255,3121,0.204865388572216,15.4567070007324,44.1159324645996,3670176,2259,2499,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-17 23:07:27.694296,-77.99681169057969,49.827344136231694,42.56409725185621,5.153295120871416e-15,15.0,49.94,1.7549928774784245,49.76,0.1576,0.3256,0.6679,0.784,0.1865,0.1606,7
1916,npp,1552,2452,0.2027702480554581,15.4504117965698,44.1183586120605,3670176,1551,1985,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-18 22:48:39.149535,-78.85732735493373,23.413370807443517,20.594400450488763,8.627779095402219e-21,12.0,23.44,1.1367971201176101,23.14,0.1666,0.2473,0.3825,1.032,0.2161,0.2093,7
1943,npp,832,1786,0.32042795419693,15.453197479248,44.1160926818848,3670176,832,1366,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-19 22:29:48.824867,95.30708812875973,14.254852249670515,12.589674873766295,1.1127876852928993e-25,9.0,-14.29,1.015504800579495,-14.57,0.1382,0.2359,0.416,1.0819,0.3385,0.3467,7
1988,npp,97,1117,0.1059261802583933,15.4574909210205,44.1163749694824,3670176,99,822,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-20 22:10:58.496683,97.61034664334605,44.48691543486446,38.337102289367316,1.7361184612023306e-31,6.0,-44.61,1.5732132722552272,-44.795,0.1136,0.246,0.4582,1.0379,0.1663,0.1099,7
2024,npp,2420,452,0.833172917366028,15.456615447998,44.1170501708984,3670176,2422,264,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-21 21:52:04.611890,96.20065119972963,62.21017885523202,51.54361585873368,2.6457009789448295e-29,3.0,-62.32,2.6065528283652384,-62.46,0.1767,0.3615,0.8078,0.7061,0.4362,0.5883,7
2042,npp,1302,3995,1.54328620433807,15.4521684646606,44.1150016784668,3670176,1303,3165,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.69205880550969,68.72939136462318,55.58384159482458,9.529360812658852e-27,19.0,68.88,3.5496478698597698,68.75,0.2412,0.7751,1.7763,0.3293,0.4717,0.5082,7
2168,npp,2261,2007,0.539724797010422,15.4557437896729,44.1163139343262,3670176,2261,1575,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-24 22:36:01.771347,93.46640729526993,1.5666873456746377,1.386771864421783,3.5298301190011916e-26,10.0,-1.59,1.0,-1.87,0.1292,0.2553,0.3967,1.0,0.5397,0.5397,7
2204,npp,1531,1340,0.770323872566223,15.456015586853,44.1156921386719,3670176,1531,1012,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-25 22:17:09.642033,97.15592800224843,36.13301631472831,31.463209278566744,5.796722181465175e-23,7.0,-36.23,1.2937979144666532,-36.4,0.1271,0.2554,0.4911,0.9995,0.6533,0.7699,7
2240,npp,786,670,0.34977890551090196,15.4555320739746,44.1191596984863,3670176,789,451,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-26 21:58:17.535288,96.66744699483613,57.36301131624252,48.191984095222104,3.1896803301557318e-18,4.0,-57.48,2.2013981571160284,-57.62,0.2161,0.3593,0.7676,0.7104,0.2509,0.2485,7
2285,npp,27,10,0.730575799942017,15.4528207778931,44.1154747009277,3670176,26,1,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-27 21:39:21.874585,95.15388017335412,69.97092021884056,56.26360022129686,3.3530258693994932e-12,1.0,-70.08,3.5496478698597698,-70.03,0.2658,0.508,1.4905,0.5024,0.318,0.3671,7
2303,npp,2035,3556,0.638154089450836,15.4549369812012,44.1172981262207,3670176,2037,2886,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-27 23:19:50.036983,-77.93924138456316,60.78462146642052,50.58837332367545,1.2314960369276527e-21,17.0,60.91,2.5331140255951103,60.78,0.1332,0.4229,0.7735,0.6036,0.3402,0.3852,7
2339,npp,1340,2894,0.724558651447296,15.4565896987915,44.119312286377,3670176,1340,2334,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.61138663397799,42.432945490345894,36.67417347126039,2.8735977032521515e-16,14.0,42.53,1.4867838833500562,42.35,0.1717,0.2819,0.4959,0.9056,0.553,0.6562,7
2366,npp,630,2228,0.481919258832932,15.452561378479,44.1176223754883,3670176,630,1786,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-05-29 22:42:12.947798,-78.81558546553782,11.206634991401751,9.90594305623982,1.32562548586611e-09,11.0,11.23,1.015504800579495,11.06,0.1227,0.2065,0.3798,1.2363,0.5265,0.5958,7
2951,npp,1820,2885,0.922849595546722,15.4559707641602,44.1151924133301,3670176,1819,2327,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.79597788374063,42.118457432940524,36.41526031829423,0.0003160538273234,14.0,42.2,1.4867838833500562,42.35,0.1717,0.2819,0.4959,0.9056,0.6864,0.8357,7
2978,npp,1108,2220,0.793889164924622,15.4514427185059,44.1194267272949,3670176,1108,1778,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-06-14 22:41:54.571484,-80.50692813001699,10.769813571052065,9.520225353705158,1.2522096915795282e-08,11.0,10.78,1.015504800579495,11.06,0.1227,0.2065,0.3798,1.2363,0.8337,0.9814,7
3005,npp,364,1553,0.941639304161072,15.4519395828247,44.1193656921387,3670176,364,1165,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-06-15 22:23:02.481070,97.34379042591571,26.491833579039646,23.254308759208445,7.074535546446892e-15,8.0,-26.59,1.1367971201176101,-26.215,0.1236,0.2075,0.4488,1.2304,0.9011,1.1586,7
3041,npp,2693,881,1.54435813426971,15.4535102844238,44.1190605163574,3670176,2694,660,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-06-16 22:04:10.389806,96.98573694127391,51.83668508354314,44.09862696269449,1.4602553219870814e-20,5.0,-51.96,1.847645286154319,-51.75,0.1499,0.3817,0.7532,0.6687,0.8845,1.0327,7
3077,npp,1936,220,2.80341124534607,15.4511251449585,44.1168060302734,3670176,1941,111,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-06-17 21:45:14.736743,95.35449808277801,66.57302899766051,54.303029122502736,3.246749037462005e-25,2.0,-66.68,3.1865100272627664,-66.61,0.2294,0.4912,0.8735,0.5197,0.9809,1.4568,7
3095,npp,846,3762,3.14943623542786,15.4527893066406,44.1205291748047,3670176,843,3034,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-06-17 23:25:39.341415,-76.99295713638573,64.83043996738066,53.23619263440163,2.3979082611320053e-18,18.0,64.95,2.898275349237888,65.09,0.2013,0.4449,1.1589,0.5738,1.1884,1.807,7
3140,npp,155,3105,1.13389909267426,15.4513750076294,44.1175117492676,3670176,154,2488,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-06-18 23:06:52.587089,-78.2344029424923,49.36461870080829,42.19815125074472,1.4048991576959889e-24,15.0,49.46,1.7549928774784245,49.76,0.1576,0.3256,0.6679,0.784,0.7158,0.889,7
3176,npp,2519,2437,0.08978016301989561,15.4508085250854,44.1197891235352,3670176,2519,1973,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-06-19 22:48:04.055627,-80.15194263493972,22.63685339954611,19.91773149702328,7.273477390655004e-29,12.0,22.66,1.0837787002826917,23.14,0.1666,0.2473,0.3825,1.032,0.1099,0.0927,7
3203,npp,1795,1771,0.18181394413113589,15.4561309814453,44.1145172119141,3670176,1795,1352,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-06-20 22:29:13.740614,98.38999426102991,15.06548133068089,13.300476043955225,2.8280048275632306e-29,9.0,-15.13,1.0442604737599883,-14.57,0.1382,0.2359,0.416,1.0819,0.2034,0.1967,7
3239,npp,293,437,0.271309971809387,15.4545068740845,44.1153717041016,3670176,295,254,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-06-22 21:51:27.222679,96.25335634332342,62.51555002450592,51.73706113236132,9.39162219007388e-27,3.0,-62.62,2.6065528283652384,-62.46,0.1767,0.3615,0.8078,0.7061,0.2207,0.1916,7
3257,npp,2248,3976,0.1036844868212938,15.4553747177124,44.1120338439941,3670176,2248,3156,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-06-22 23:31:48.256501,-76.7666817589293,68.44497734717595,55.41141361636358,1.747770367435148e-29,19.0,68.58,3.3985290935932855,68.75,0.2412,0.7751,1.7763,0.3293,0.0577,0.0341,7
3365,npp,141,1990,0.33271105587482497,15.4523324966431,44.1198272705078,3670176,141,1558,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-06-25 22:35:22.602922,86.80882785409163,2.6115688888822692,2.311331497253408,1.653399804087882e-21,10.0,-2.56,1.0,-1.87,0.1292,0.2553,0.3967,1.0,0.3327,0.3327,7
3401,npp,2481,1324,1.001526832580566,15.4548006057739,44.115966796875,3670176,2482,999,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-06-26 22:16:32.283935,98.37077960684861,36.77659184247459,31.998427168340548,1.8052721209177295e-15,7.0,-36.88,1.357151599901897,-36.4,0.1271,0.2554,0.4911,0.9995,0.805,1.001,7
4058,npp,76,1329,0.467911601066589,15.4568557739258,44.1199645996094,3670176,76,1003,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-07-12 22:16:34.210059,97.39389738059498,36.601630882669156,31.85288439537065,0.0003780218193671421,7.0,-36.68,1.357151599901897,-36.4,0.1271,0.2554,0.4911,0.9995,0.4119,0.4677,7
4094,npp,2413,659,1.25147843360901,15.4557104110718,44.1184997558594,3670176,2411,441,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-07-13 21:57:42.099313,96.36857107243665,57.64426912627988,48.38948003670722,5.8870808883321635e-09,4.0,-57.74,2.2013981571160284,-57.62,0.2161,0.3593,0.7676,0.7104,0.6605,0.8891,7
4184,npp,2991,2883,0.46399587392807,15.4526872634888,44.1138763427734,3670176,2989,2325,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-07-15 23:00:29.603746,-78.31543376030345,42.01931298587178,36.33473658345128,1.335146989557789e-12,14.0,42.13,1.4867838833500562,42.35,0.1717,0.2819,0.4959,0.9056,0.3778,0.4202,7
4301,npp,845,880,0.701752364635468,15.451958656311,44.1142539978027,3670176,843,660,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-07-18 22:04:00.404244,96.5745323321799,51.88275708943573,44.136199877957004,3.1793210785452585e-30,5.0,-51.98,1.847645286154319,-51.75,0.1499,0.3817,0.7532,0.6687,0.4285,0.4693,7
4436,npp,693,2440,0.777688324451447,15.4532146453857,44.1187629699707,3670176,693,1975,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-07-21 22:47:59.384058,-80.03471290375296,22.75642617640616,20.022415012079087,6.7374375820142064e-31,12.0,22.82,1.0837787002826917,23.14,0.1666,0.2473,0.3825,1.032,0.7446,0.8026,7
4472,npp,3054,1774,0.720063030719757,15.4558563232422,44.1136894226074,3670176,3054,1355,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-07-22 22:29:09.060397,97.48722705691445,14.909490271104337,13.16412031737172,2.299454156564158e-29,9.0,-14.96,1.0442604737599883,-14.57,0.1382,0.2359,0.416,1.0819,0.7189,0.779,7
4553,npp,1588,442,1.77402293682098,15.4562606811523,44.1180000305176,3670176,1590,257,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-07-24 21:51:26.628932,96.14622094812839,62.42285856163737,51.68051558646705,1.2523239932863033e-20,3.0,-62.52,2.6065528283652384,-62.46,0.1767,0.3615,0.8078,0.7061,0.7972,1.2526,7
4607,npp,2870,3330,1.55801582336426,15.4563035964966,44.1161422729492,3670176,2871,2678,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-07-25 23:13:02.686659,-78.0632039665879,55.51941624119297,46.85913839401068,2.839579928349743e-23,16.0,55.65,2.0682789409984763,55.75,0.201,0.3556,0.5755,0.7177,0.8366,1.1183,7
4688,npp,1458,1998,0.624518811702728,15.4517707824707,44.1152687072754,3670176,1458,1567,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-07-27 22:35:27.374934,104.54756278763882,2.078245864669973,1.8394719898470615,4.860777308579558e-09,10.0,-2.1,1.0,-1.87,0.1292,0.2553,0.3967,1.0,0.6245,0.6245,7
5381,npp,1374,1333,0.491075336933136,15.4525918960571,44.1159172058105,3670176,1373,1007,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-08-13 22:16:34.555008,96.96853338932281,36.43807018254517,31.719813504595283,4.769598364286443e-14,7.0,-36.52,1.357151599901897,-36.4,0.1271,0.2554,0.4911,0.9995,0.4289,0.4908,7
5417,npp,636,662,0.837842226028442,15.4541263580322,44.1169090270996,3670176,635,444,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-08-14 21:57:42.453064,96.2627622348694,57.553939444118825,48.33159670304983,8.160384945403685e-21,4.0,-57.67,2.2013981571160284,-57.62,0.2161,0.3593,0.7676,0.7104,0.4726,0.5952,7
5507,npp,1207,2889,0.935172855854034,15.4546699523926,44.1170387268066,3670176,1207,2330,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-08-16 23:00:29.976457,-78.64333737736031,42.22535011043008,36.507450596444976,1.755324001920985e-26,14.0,42.35,1.4867838833500562,42.35,0.1717,0.2819,0.4959,0.9056,0.6947,0.8469,7
5624,npp,2109,883,1.17112708091736,15.4529838562012,44.1149978637695,3670176,2107,662,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-08-19 22:03:59.011610,96.75135890083934,51.7854494229151,44.06742483305409,6.623278033440987e-32,5.0,-51.9,1.847645286154319,-51.75,0.1499,0.3817,0.7532,0.6687,0.6825,0.7832,7
5660,npp,1362,223,1.62573492527008,15.4540634155273,44.1142349243164,3670176,1365,112,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-08-20 21:45:06.906199,95.75262437867737,66.51591627714123,54.27969296215118,1.7973895983245822e-29,2.0,-66.63,3.1865100272627664,-66.61,0.2294,0.4912,0.8735,0.5197,0.6113,0.8448,7
5678,npp,272,3768,1.0545468926429749,15.4544868469238,44.1130599975586,3670176,277,3039,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-08-20 23:25:29.730521,-76.78279682770727,64.91404922869874,53.299365438325744,3.894265781519497e-32,18.0,65.06,2.898275349237888,65.09,0.2013,0.4449,1.1589,0.5738,0.4656,0.6051,7
5858,npp,1718,3987,1.65212345123291,15.4556007385254,44.113639831543,3670176,1719,3162,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-08-25 23:31:44.494765,-76.71185963916216,68.59528114177948,55.508251330347655,1.2640478833617364e-15,19.0,68.76,3.5496478698597698,68.75,0.2412,0.7751,1.7763,0.3293,0.5023,0.5441,7
5894,npp,1042,3334,1.86135423183441,15.4554386138916,44.1198120117188,3670176,1045,2682,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-08-26 23:12:59.516312,-78.30114485225394,55.621423224759305,46.93903567081374,1.491616821580203e-07,16.0,55.75,2.0682789409984763,55.75,0.201,0.3556,0.5755,0.7177,0.9833,1.336,7
6443,npp,357,442,1.83091914653778,15.4519004821777,44.1190567016602,3670176,358,257,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-09-10 21:51:17.539307,96.1619685274576,62.4090627408796,51.67579295324202,2.4228485268262553e-08,3.0,-62.52,2.6065528283652384,-62.46,0.1767,0.3615,0.8078,0.7061,0.819,1.2928,7
6569,npp,227,1998,0.620616436004639,15.4540357589722,44.1179733276367,3670176,227,1566,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-09-13 22:35:16.518987,100.78791131074861,2.077163492522498,1.838616520880063,3.396191594332311e-21,10.0,-2.1,1.0,-1.87,0.1292,0.2553,0.3967,1.0,0.6206,0.6206,7
6605,npp,2557,1331,0.911990165710449,15.4535045623779,44.1183433532715,3670176,2556,1005,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-09-14 22:16:24.431845,97.1527418556044,36.50829784916035,31.7780234217861,8.421710686144843e-28,7.0,-36.6,1.357151599901897,-36.4,0.1271,0.2554,0.4911,0.9995,0.7391,0.9115,7
6641,npp,1816,660,0.949760317802429,15.4540710449219,44.1163520812988,3670176,1816,442,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-09-15 21:57:32.342647,96.46717691111971,57.601659521613904,48.3641695098531,3.430650187518478e-33,4.0,-57.72,2.2013981571160284,-57.62,0.2161,0.3593,0.7676,0.7104,0.5235,0.6748,7
6695,npp,3070,3547,1.73299145698547,15.4546766281128,44.1199913024902,3670176,3068,2879,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-09-16 23:19:04.855399,-77.22372640353441,60.58736905718342,50.45555792969786,2.234243972028169e-31,17.0,60.72,2.4157378735459294,60.78,0.1332,0.4229,0.7735,0.6036,0.7976,1.0461,7
6740,npp,2380,2885,1.13695085048676,15.4562845230103,44.1133117675781,3670176,2379,2327,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-09-17 23:00:18.098629,-78.85402492516548,42.09805982662357,36.402228350926805,8.03261454891039e-33,14.0,42.2,1.4867838833500562,42.35,0.1717,0.2819,0.4959,0.9056,0.8304,1.0296,7
6767,npp,1674,2219,0.659284055233002,15.4540529251099,44.1152038574219,3670176,1674,1778,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-09-18 22:41:29.564007,-78.61416197548968,10.691511972037574,9.452020370622224,2.881342651297052e-32,11.0,10.73,1.015504800579495,11.06,0.1227,0.2065,0.3798,1.2363,0.7012,0.815,7
6794,npp,953,1553,0.838330447673798,15.4508304595947,44.1183891296387,3670176,953,1165,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-09-19 22:22:39.254677,97.89373296153545,26.50938917731956,23.271852229383434,1.5567131314159512e-29,8.0,-26.59,1.1367971201176101,-26.215,0.1236,0.2075,0.4488,1.2304,0.8102,1.0315,7
6839,npp,216,880,1.59407639503479,15.4542608261108,44.1151542663574,3670176,216,660,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-09-20 22:03:47.166220,96.93544166362783,51.87550592084854,44.13337335133761,1.3740656964239481e-24,5.0,-51.98,1.847645286154319,-51.75,0.1499,0.3817,0.7532,0.6687,0.9114,1.066,7
6893,npp,1448,3764,2.3596088886261,15.4523305892944,44.1126441955566,3670176,1448,3035,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-09-21 23:25:17.900216,-77.05344823875474,64.83496618434457,53.24570123779945,7.37504515394099e-26,18.0,64.98,2.898275349237888,65.09,0.2013,0.4449,1.1589,0.5738,0.9159,1.3539,7
6929,npp,746,3107,1.077079176902771,15.4566020965576,44.1180114746094,3670176,746,2490,196611,3866787,678,yem_sanaa_3_16,15.45416667,44.11666667,3,16,yem_sanaa,2012-09-22 23:06:31.149298,-78.512270316686,49.40746586094242,42.23578020470872,1.2061602359927058e-19,15.0,49.52,1.7549928774784245,49.76,0.1576,0.3256,0.6679,0.784,0.6835,0.8445,7
