gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2253,1800,0.85596638917923,15.3779830932617,44.147632598877,3670144,2253,1378,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-01 22:30:20.080646,97.36818819173324,13.425318371238745,11.859835037215113,0.0038545850612150107,9.0,-13.5,1.015504800579495,-14.23,0.3593,1.1908,2.9709,1.0363,0.9043,0.8871,0.8052318768527671,7
62,npp,1525,1131,1.27062296867371,15.3762722015381,44.1440048217773,3670144,1526,832,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-02 22:11:29.732130,97.28959002288008,44.02111075403846,37.960690051291806,0.021778720489532423,6.0,-44.14,1.5732132722552272,-44.57,0.5003,1.3201,3.2223,0.9349,1.2026,1.1878,0.7252384161432444,7
98,npp,781,465,2.48007488250732,15.3814325332642,44.1455688476562,3670144,779,275,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-03 21:52:35.824924,95.79861600917101,61.94117200639143,51.36349003267636,0.05265198085422249,3.0,-62.05,2.5331140255951103,-62.34,0.8947,2.1729,4.7614,0.5679,1.3553,1.4085,0.29021650539202026,7
116,npp,2734,4010,3.54705047607422,15.377384185791,44.1467590332031,3670144,2731,3172,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-03 23:32:56.868723,-76.37328453374876,68.95625056261868,55.71004926407876,0.01663468074587291,19.0,69.1,3.5496478698597698,68.86,0.8679,2.1358,5.7006,0.5778,1.6316,2.0495,1.696193465005866,7
233,npp,656,2022,5.37307834625244,15.3819828033447,44.1430511474609,3670144,656,1590,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-06 22:36:34.726350,49.830613576264355,1.133902001881757,1.003720887023954,0.21359378694960138,10.0,-0.74,1.0,-1.47,0.3557,1.2341,2.7093,1.0,5.3731,5.3731,0.8365488081677377,7
269,npp,2988,1356,4.33087873458862,15.3790721893311,44.1480178833008,3670144,2988,1023,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-07 22:17:44.384469,97.32680846521954,35.43644360694848,30.879395031540287,0.1418025270315674,7.0,-35.55,1.2937979144666532,-36.15,0.4346,1.5949,3.016,0.7737,3.3487,3.351,0.3392343854801707,7
350,npp,1497,24,4.77404165267944,15.3779468536377,44.1437225341797,3670144,1497,8,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-09 21:39:58.357679,95.38463155877294,69.72813332966327,56.13487414722468,0.04904179887122211,1.0,-69.86,3.5496478698597698,-69.975,1.4545,3.2285,6.062,0.3822,1.6695,1.8248,0.783193714086186,7
368,npp,431,3573,2.96138739585876,15.3800210952759,44.1443328857422,3670144,436,2901,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-09 23:20:24.738932,-77.22707699216424,61.1335580706462,50.82837116081193,0.06237471955781108,17.0,61.26,2.5331140255951103,60.95,0.5685,1.8355,4.4168,0.6723,1.6785,1.9911,0.6663137672573858,7
404,npp,2815,2912,1.83638167381287,15.3778734207153,44.148323059082,3670144,2813,2348,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-10 23:01:37.943420,-78.11210943834594,43.0774454568134,37.20042015132243,0.03763550868715985,14.0,43.18,1.4867838833500562,42.655,0.4167,1.3622,3.2567,0.9059,1.553,1.6636,0.8642536602572881,7
539,npp,2964,245,2.37311816215515,15.3818349838257,44.1478462219238,3670176,2966,125,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-14 21:46:14.743812,95.8029821381114,66.1134002102848,54.03452718406823,7.823888321832519e-11,2.0,-66.24,3.0,-66.5,0.996,2.7758,4.9936,0.4446,1.0998,1.055,1.055,7
557,npp,1872,3792,2.31110262870789,15.3764352798462,44.1439476013184,3670144,1877,3054,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-14 23:26:37.566129,-76.82711769455803,65.3438974745742,53.567158799880545,0.0010618427433665074,18.0,65.49,3.0,65.21,0.7258,2.7346,4.4323,0.4513,1.0929,1.043,1.020447359158933,7
593,npp,1189,3135,1.4518016576767,15.3796081542969,44.144660949707,3670176,1190,2508,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.60269410188137,50.251444951358586,42.892880613754606,9.312615745953856e-07,15.0,50.36,1.7549928774784245,49.91,0.4612,1.7458,4.4079,0.7069,1.0665,1.0262,1.0262,7
629,npp,489,2466,0.776630043983459,15.3790798187256,44.1434669494629,3670176,489,1997,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-16 22:49:03.980025,-78.77136442963955,24.06569638500498,21.160693117038146,2.4690066079884927e-13,12.0,24.13,1.1367971201176101,23.49,0.3408,1.1053,2.9706,1.1165,0.945,0.8671,0.8671,7
665,npp,2846,1800,0.894719958305359,15.3775796890259,44.1470184326172,3670176,2846,1378,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-17 22:30:13.632454,95.82394055657998,13.455125094716678,11.88666963481018,1.7383991068238663e-19,9.0,-13.5,1.015504800579495,-14.23,0.3593,1.1908,2.9709,1.0363,0.9425,0.9272,0.9272,7
710,npp,2116,1131,0.456561058759689,15.3775405883789,44.1457481384277,3670176,2117,832,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-18 22:11:23.285534,97.56051025261043,44.007238099351866,37.9515614768436,1.2429412524227595e-24,6.0,-44.14,1.5732132722552272,-44.57,0.5003,1.3201,3.2223,0.9349,0.6852,0.4268,0.4268,7
764,npp,251,4011,0.927939176559448,15.3800392150879,44.1473960876465,3670176,250,3173,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.57205221036469,68.96809340009223,55.71996877179713,1.3122039026533609e-21,19.0,69.12,3.5496478698597698,68.86,0.8679,2.1358,5.7006,0.5778,0.8938,0.5362,0.5362,7
872,npp,1224,2022,0.867869794368744,15.3786993026733,44.1436882019043,3670176,1224,1590,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-22 22:36:28.276501,88.31808873234378,0.7012438529657109,0.6207650680495413,4.535621202122989e-29,10.0,-0.74,1.0,-1.47,0.3557,1.2341,2.7093,1.0,0.8679,0.8679,0.8679,7
908,npp,498,1355,1.25514566898346,15.3799924850464,44.1432723999023,3670176,499,1023,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-23 22:17:37.936508,97.68375316671492,35.49571849076033,30.930539317385318,9.004294270047429e-28,7.0,-35.59,1.2937979144666532,-36.15,0.4346,1.5949,3.016,0.7737,0.9714,0.9712,0.9712,7
944,npp,2829,683,2.30964541435242,15.3777484893799,44.1445960998535,3670176,2827,464,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-24 21:58:44.040642,96.40102348015928,57.0339918018948,47.96065691799706,4.81100880936823e-25,4.0,-57.16,2.1127631471468895,-57.48,0.8225,2.1389,4.3724,0.577,1.3149,1.3326,1.3326,7
1070,npp,2668,2244,0.875498294830322,15.3771295547485,44.1430015563965,3670176,2668,1801,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-27 22:42:41.185036,-79.18211924835462,12.123172519132494,10.714220328708963,1.7427813891718462e-18,11.0,12.13,1.015504800579495,11.46,0.3128,1.1567,2.6854,1.0669,0.9572,0.9341,0.9341,7
1142,npp,1209,904,1.71059656143188,15.379114151001,44.1450157165527,3670176,1209,674,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-29 22:04:58.731165,96.6753618233922,51.179302757518776,43.60439430146875,5.5306399345258764e-06,5.0,-51.3,1.847645286154319,-51.64,0.6357,2.1276,3.812,0.58,1.0084,0.9922,0.9922,7
1178,npp,458,242,2.35769295692444,15.3784809112549,44.1437911987305,3670144,457,124,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-30 21:46:04.835424,95.59633929131573,66.16574387416816,54.06767242417831,0.004006520565256179,2.0,-66.29,3.0,-66.5,0.996,2.7758,4.9936,0.4446,1.0947,1.0482,0.9631048953858286,7
1196,npp,2438,3791,1.20813012123108,15.3784847259521,44.1445770263672,3670176,2439,3052,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.2346257888258,65.32638509808727,53.55753845796237,4.4446163649278486e-10,18.0,65.47,3.0,65.21,0.7258,2.7346,4.4323,0.4513,0.7252,0.5452,0.5452,7
1232,npp,1752,3133,0.795408248901367,15.3810844421387,44.1443405151367,3670144,1752,2507,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-01 23:07:42.663162,-78.36675489672389,50.182905077189375,42.84042043655173,0.000809482678090684,15.0,50.3,1.7549928774784245,49.91,0.4612,1.7458,4.4079,0.7069,0.6925,0.5622,0.5622,7
1268,npp,1050,2464,1.32386350631714,15.3788986206055,44.1463432312012,3670144,1050,1995,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-02 22:48:54.112870,-79.68182430630905,23.989464215879284,21.09485440371197,0.015494392255469744,12.0,24.04,1.1367971201176101,23.49,0.3408,1.1053,2.9706,1.1165,1.4264,1.4781,1.1490122270965053,7
1295,npp,316,1797,1.82578265666962,15.3827905654907,44.1436538696289,3670144,316,1376,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-03 22:30:03.787371,96.11449743419101,13.622158385996624,12.033618968634299,0.048893539125898965,9.0,-13.67,1.015504800579495,-14.23,0.3593,1.1908,2.9709,1.0363,1.8593,1.8921,0.8536426255501002,7
1331,npp,2656,1127,2.62557625770569,15.3787717819214,44.1431732177734,3670144,2659,830,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-04 22:11:11.681490,96.57257712521377,44.15837335254632,38.07377225673598,0.10442502337920435,6.0,-44.27,1.5732132722552272,-44.57,0.5003,1.3201,3.2223,0.9349,2.0639,2.4545,0.23660091672834804,7
1367,npp,1909,462,5.43116569519043,15.3798484802246,44.1448211669922,3670144,1911,272,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-05 21:52:19.578505,96.19519394240052,61.995949275088094,51.4025872022773,0.20959204682080526,3.0,-62.12,2.5331140255951103,-62.34,0.8947,2.1729,4.7614,0.5679,2.5203,3.0845,-1.3670576196410615,7
1385,npp,789,4009,8.90585422515869,15.3802661895752,44.1499404907227,3670144,791,3172,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-05 23:32:40.624259,-76.71928254725272,68.93316198646977,55.700695411782135,0.15499409286993016,19.0,69.09,3.5496478698597698,68.86,0.8679,2.1358,5.7006,0.5778,3.1413,5.1457,1.8537566959470992,7
1430,npp,109,3353,5.82878065109253,15.3789930343628,44.1505546569824,3670144,107,2701,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-06 23:13:53.856853,-77.6101235708971,56.11135109863477,47.295956520136905,0.1374415675280685,16.0,56.23,2.1127631471468895,55.9,0.5373,1.8117,4.2421,0.6811,3.1354,3.9703,1.0511574730505888,7
1466,npp,2484,2685,3.15560817718506,15.3791370391846,44.1436195373535,3670144,2485,2160,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-07 22:55:07.091745,-79.9108820426905,34.27357264019507,29.901580937913824,0.09939105238150822,13.0,34.35,1.2937979144666532,33.88,0.4498,1.3294,3.2804,0.9282,2.6455,2.9292,0.8182181986183683,7
1538,npp,1043,1352,2.30254554748535,15.379674911499,44.1448402404785,3670144,1044,1020,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-09 22:17:26.438596,97.96938607557571,35.615489267896834,31.030673397600555,0.03929954448831945,7.0,-35.72,1.2937979144666532,-36.15,0.4346,1.5949,3.016,0.7737,1.781,1.7816,0.9469109487261547,7
1574,npp,284,680,2.59497833251953,15.3781089782715,44.1453437805176,3670144,283,461,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-10 21:58:32.553443,96.2778037563117,57.12296397498784,48.02432249202443,0.018246569505920775,4.0,-57.24,2.2013981571160284,-57.48,0.8225,2.1389,4.3724,0.577,1.4412,1.4972,1.1096583124767263,7
1610,npp,2599,20,3.60829305648804,15.3815717697144,44.1447448730469,3670144,2600,6,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-11 21:39:38.664826,95.37195860421845,69.80401276934619,56.178289469085094,0.004778892474832814,1.0,-69.92,3.5496478698597698,-69.975,1.4545,3.2285,6.062,0.3822,1.3411,1.3792,1.2777003699688303,7
1628,npp,1534,3569,2.53188014030457,15.3778667449951,44.1438903808594,3670144,1532,2897,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-11 23:20:05.047428,-77.52130690308583,61.04848202059377,50.7725580150127,0.01778417170825132,17.0,61.18,2.5331140255951103,60.95,0.5685,1.8355,4.4168,0.6723,1.509,1.7023,1.324579250201909,7
1664,npp,841,2907,1.51087439060211,15.3815469741821,44.1450500488281,3670144,841,2345,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-12 23:01:18.278738,-78.88294944960295,42.90088233063215,37.05760561536951,0.007038077186735846,14.0,43.0,1.4867838833500562,42.655,0.4167,1.3622,3.2567,0.9059,1.334,1.3687,1.219217199466913,7
1745,npp,2481,1574,1.13290548324585,15.379828453064,44.1478424072266,3670176,2482,1182,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-14 22:23:39.403204,98.85490662735387,25.451438261891735,22.3593671185486,8.566962757746556e-07,8.0,-25.55,1.1367971201176101,-25.94,0.3996,1.3374,2.805,0.9227,1.0542,1.0454,1.0454,7
1781,npp,1742,900,1.37995362281799,15.3794422149658,44.1460418701172,3670176,1740,672,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-15 22:04:45.516361,96.52105143680181,51.297034490925114,43.69335613120151,3.4450937680994843e-13,5.0,-51.41,1.847645286154319,-51.64,0.6357,2.1276,3.812,0.58,0.8294,0.8004,0.8004,7
1817,npp,989,238,3.11083221435547,15.3790187835693,44.143138885498,3670176,987,121,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-16 21:45:51.632971,95.52402065128437,66.23645691835353,54.107912968177786,5.321844648555683e-19,2.0,-66.36,3.0,-66.5,0.996,2.7758,4.9936,0.4446,1.3457,1.383,1.383,7
1835,npp,2969,3786,3.8115382194519,15.3810625076294,44.1469535827637,3670176,2969,3049,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.17436555546368,65.24690416646902,53.50557894131092,1.2418593812381453e-08,18.0,65.38,3.0,65.21,0.7258,2.7346,4.4323,0.4513,1.5931,1.7201,1.7201,7
1880,npp,2266,3128,0.976449489593506,15.3782043457031,44.1435394287109,3670176,2266,2504,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.37709372269173,50.042140895896885,42.73034158301192,5.14511668388077e-15,15.0,50.15,1.7549928774784245,49.91,0.4612,1.7458,4.4079,0.7069,0.7957,0.6902,0.6902,7
1916,npp,1562,2459,0.664749503135681,15.3775205612183,44.1458473205566,3670176,1562,1991,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-18 22:48:40.928818,-78.7286471424103,23.7349292292546,20.873328210012026,8.517599938804882e-21,12.0,23.79,1.1367971201176101,23.49,0.3408,1.1053,2.9706,1.1165,0.8466,0.7422,0.7422,7
1943,npp,842,1793,0.915144622325897,15.3816576004028,44.1476554870605,3670176,842,1372,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-19 22:29:50.604147,97.11788249028794,13.831294976938299,12.217220271616219,1.0884148321179405e-25,9.0,-13.89,1.015504800579495,-14.23,0.3593,1.1908,2.9709,1.0363,0.9626,0.9484,0.9484,7
1988,npp,108,1123,0.423441976308823,15.3788290023804,44.1465492248535,3670176,107,826,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-20 22:10:58.496683,96.93170452998102,44.288980839650996,38.17765111870784,1.6702508177329528e-31,6.0,-44.41,1.5732132722552272,-44.57,0.5003,1.3201,3.2223,0.9349,0.6641,0.3959,0.3959,7
2024,npp,2431,457,3.30793380737305,15.3770618438721,44.1439094543457,3670176,2428,268,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-21 21:52:04.611890,95.80459950369503,62.10962878162595,51.476830515842465,2.5187238278205e-29,3.0,-62.22,2.5331140255951103,-62.34,0.8947,2.1729,4.7614,0.5679,1.6821,1.8786,1.8786,7
2042,npp,1312,4002,4.70216798782349,15.3758363723755,44.1456451416016,3670176,1317,3169,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.39824456423644,68.8370892873354,55.6449357744805,9.211870576603228e-27,19.0,68.98,3.5496478698597698,68.86,0.8679,2.1358,5.7006,0.5778,1.957,2.7169,2.7169,7
2168,npp,2272,2013,1.27128124237061,15.3785018920898,44.1450653076172,3670176,2272,1581,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-24 22:36:01.771347,66.64335414340944,1.4858636937955925,1.3152334188336507,3.341384961669826e-26,10.0,-1.25,1.0,-1.47,0.3557,1.2341,2.7093,1.0,1.2713,1.2713,1.2713,7
2204,npp,1542,1347,1.81053924560547,15.3787412643433,44.1467628479004,3670176,1542,1017,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-25 22:17:11.421269,97.74835315853295,35.833263726898764,31.211736331457594,5.470139087245488e-23,7.0,-35.94,1.2937979144666532,-36.15,0.4346,1.5949,3.016,0.7737,1.4007,1.4009,1.4009,7
2240,npp,797,675,1.46946847438812,15.3773174285889,44.1459846496582,3670176,795,456,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-26 21:58:17.535288,96.2138865708317,57.24242716605089,48.10556627970126,3.0243387788235158e-18,4.0,-57.36,2.2013981571160284,-57.48,0.8225,2.1389,4.3724,0.577,0.93,0.8478,0.8478,7
2285,npp,38,16,5.35606479644775,15.3811912536621,44.1470909118652,3670176,39,4,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-27 21:39:23.653867,95.38732376367317,69.87092590440602,56.20868422219527,3.1918168050015554e-12,1.0,-69.98,3.5496478698597698,-69.975,1.4545,3.2285,6.062,0.3822,1.8334,2.0473,2.0473,7
2303,npp,2045,3563,1.34944844245911,15.3792114257812,44.1498756408691,3670176,2043,2891,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.55996803004801,60.9309074202009,50.68780448642496,1.1713422910882078e-21,17.0,61.05,2.5331140255951103,60.95,0.5685,1.8355,4.4168,0.6723,1.0422,0.9073,0.9073,7
2339,npp,1351,2901,1.042127847671509,15.3774194717407,44.1457748413086,3670176,1351,2340,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.07669347275112,42.68593506712184,36.879990799992235,2.760164979021201e-16,14.0,42.78,1.4867838833500562,42.655,0.4167,1.3622,3.2567,0.9059,1.0188,0.9441,0.9441,7
2366,npp,640,2234,1.40148186683655,15.3789958953857,44.146842956543,3670176,640,1792,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-29 22:42:12.947798,-75.98177517403572,11.577112010653751,10.232447102288573,1.2836702340083141e-09,11.0,11.57,1.015504800579495,11.46,0.3128,1.1567,2.6854,1.0669,1.4751,1.4953,1.4953,7
2402,npp,2986,1567,2.11054599285126,15.3818435668945,44.1456108093262,3670144,2986,1177,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-30 22:23:22.623647,97.47044187521145,25.808961139927458,22.66656305490873,0.0010715318169540072,8.0,-25.89,1.1367971201176101,-25.94,0.3996,1.3374,2.805,0.9227,1.9142,1.9475,1.9247415714393608,7
2447,npp,2230,895,3.07952904701233,15.3771228790283,44.1481781005859,3670144,2231,668,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-05-31 22:04:30.523808,96.92142205315717,51.44079403008025,43.79987393440464,0.015675899075522276,5.0,-51.55,1.847645286154319,-51.64,0.6357,2.1276,3.812,0.58,1.7493,1.7862,1.4532571759145658,7
2537,npp,2766,3121,4.79301643371582,15.3784141540527,44.1467323303223,3670144,2764,2499,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-02 23:07:12.709863,-78.01510356400995,49.83379352751436,42.565137218547015,0.051726887147400924,15.0,49.94,1.7549928774784245,49.91,0.4612,1.7458,4.4079,0.7069,2.9704,3.388,2.2893647124778758,7
2564,npp,2060,2452,8.74583148956299,15.3798990249634,44.1496086120605,3670144,2060,1985,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-03 22:48:24.168891,-79.38233502186404,23.409953463217295,20.589863695930646,0.13515802660559412,12.0,23.44,1.1367971201176101,23.49,0.3408,1.1053,2.9706,1.1165,7.9552,9.765,6.894357948843423,7
2591,npp,1339,1786,11.5272054672241,15.3788032531738,44.1458778381348,3670144,1339,1366,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-04 22:29:33.853706,96.39531149901819,14.240349323316762,12.575985366312864,0.17230389571980043,9.0,-14.29,1.015504800579495,-14.23,0.3593,1.1908,2.9709,1.0363,11.4126,11.946,8.286411139068194,7
2627,npp,602,1116,13.1162395477295,15.3827095031738,44.1447448730469,3670144,602,821,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-05 22:10:41.759793,96.87983641931473,44.53604126414943,38.37359681944587,0.11544801777373903,6.0,-44.64,1.5732132722552272,-44.57,0.5003,1.3201,3.2223,0.9349,8.7322,12.2617,9.809681848602617,7
2663,npp,2923,451,9.37744140625,15.3826284408569,44.143383026123,3670144,2922,264,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-06 21:51:47.886666,95.84850744012182,62.242229736215336,51.55946484145641,0.07536789781646011,3.0,-62.34,2.6065528283652384,-62.34,0.8947,2.1729,4.7614,0.5679,3.9981,5.3256,3.7248496619490625,7
2681,npp,1805,3994,9.435133934021,15.3775501251221,44.1486053466797,3670144,1803,3165,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-06 23:32:08.932986,-76.42211460567916,68.7171274878021,55.570632537190505,0.08410581025630225,19.0,68.86,3.5496478698597698,68.86,0.8679,2.1358,5.7006,0.5778,3.2904,5.4516,3.6652637998357367,7
2717,npp,1121,3340,7.21521615982056,15.3813571929932,44.1478538513184,3670144,1124,2688,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-07 23:13:23.954405,-78.11403067949432,55.784596147093225,47.05163737546803,0.061181908322674665,16.0,55.9,2.0682789409984763,55.9,0.5373,1.8117,4.2421,0.6811,3.8466,4.9146,3.6151480679768433,7
2753,npp,404,2672,4.87647294998169,15.3769865036011,44.1479568481445,3670144,404,2151,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-08 22:54:35.419909,-79.6712215896745,33.72077444859845,29.431721311111502,0.03930757427054576,13.0,33.8,1.2937979144666532,33.88,0.4498,1.3294,3.2804,0.9282,3.9756,4.5266,3.691740402950226,7
2789,npp,2759,2006,2.34597659111023,15.3777046203613,44.1457710266113,3670144,2759,1574,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-09 22:35:45.108749,100.05896461977923,1.59101355111698,1.4082165217610358,0.02133850243841964,10.0,-1.64,1.0,-1.47,0.3557,1.2341,2.7093,1.0,2.346,2.346,1.8927882748304403,7
2825,npp,2027,1339,2.05496180057526,15.3772058486938,44.1438980102539,3670144,2026,1012,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-10 22:16:53.013427,97.61335719729615,36.16471644105435,31.4876399014176,0.008642570587033934,7.0,-36.28,1.2937979144666532,-36.15,0.4346,1.5949,3.016,0.7737,1.5896,1.59,1.4064391181174458,7
2861,npp,1280,668,3.42256617546082,15.3762044906616,44.1462669372559,3670144,1284,450,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-11 21:57:59.136312,96.26578051128803,57.41384499798876,48.225190196511434,0.001535696043563788,4.0,-57.52,2.2013981571160284,-57.48,0.8225,2.1389,4.3724,0.577,1.8172,1.9747,1.942083116259064,7
2915,npp,2527,3553,4.36745262145996,15.3791637420654,44.143669128418,3670144,2532,2885,196611,3866755,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-12 23:19:31.642350,-77.30800634222179,60.72916152182501,50.54702106300731,0.00316967977433735,17.0,60.85,2.5331140255951103,60.95,0.5685,1.8355,4.4168,0.6723,2.2336,2.9364,2.86907868525881,7
2951,npp,1831,2893,2.33428740501404,15.3755502700806,44.147819519043,3670176,1831,2333,196611,3866787,1495,yem_sanaa_10_34,15.37916667,44.14583333,10,34,yem_sanaa,2012-06-13 23:00:44.885103,-78.66605905306318,42.388208345602024,36.635125388002606,0.00031726602314051074,14.0,42.49,1.4867838833500562,42.655,0.4167,1.3622,3.2567,0.9059,1.8878,2.1146,2.1146,7
