gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2973,252,35.1768951416016,15.3149032592773,44.1890983581543,3670176,2971,129,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-04-14 21:46:14.743812,95.52274158549733,65.99526933561829,53.962324860031536,8.260728649290441e-11,2.0,-66.11,3.0,-66.36,1.0636,2.7211,22.521,0.5466,12.306,19.2287,7
593,npp,1197,3143,39.412712097168,15.3158693313599,44.1878623962402,3670176,1196,2513,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-04-15 23:07:52.550256,-78.17762355122197,50.48677179992774,43.074517843674776,9.80109529592328e-07,15.0,50.59,1.847645286154319,50.21,0.7077,1.5955,13.8781,0.9323,21.9552,36.743,7
665,npp,2854,1808,8.0603084564209,15.3186311721802,44.1874580383301,3670176,2854,1386,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-04-17 22:30:15.411734,98.28123388666796,12.975868531753408,11.464900650775505,1.7849498755596948e-19,9.0,-13.04,1.015504800579495,-13.78,0.5003,1.8353,12.5558,0.8104,7.6174,6.5325,7
710,npp,2124,1139,3.01936316490173,15.3177728652954,44.1907920837402,3670176,2123,838,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-04-18 22:11:23.285534,97.06786012857643,43.74452061962701,37.73927222948135,1.2603353093710059e-24,6.0,-43.87,1.5732132722552272,-44.3,0.5889,2.3818,9.9116,0.6245,1.8927,1.8856,7
764,npp,259,4019,7.73574113845825,15.3195600509644,44.1847381591797,3670176,262,3177,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-04-19 23:32:52.198527,-76.86950482167335,69.09638998355699,55.7919719403991,1.3249004376401041e-21,19.0,69.24,3.5496478698597698,68.98,1.378,2.6486,25.8679,0.5616,2.9206,4.3443,7
872,npp,1232,2030,11.4253129959106,15.3201398849487,44.187915802002,3670176,1232,1597,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-04-22 22:36:28.276501,31.290490519024015,0.7020044882546979,0.6214384011656242,4.4023230854328865e-29,10.0,-0.34,1.0,-1.08,0.6193,1.4874,10.847,1.0,11.4253,11.4253,7
908,npp,506,1363,8.58614158630371,15.3186845779419,44.1905250549316,3670176,506,1027,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-04-23 22:17:37.936508,97.00953471328997,35.16463815178258,30.652199068642332,8.605767297859106e-28,7.0,-35.25,1.2937979144666532,-35.76,0.7884,2.0879,16.2092,0.7124,6.51,6.1167,7
998,npp,1017,3581,5.30257415771484,15.3154926300049,44.1862907409668,3670176,1017,2906,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-04-25 23:20:18.305456,-77.5890145326283,61.303117885691556,50.94479426133327,5.409281198982908e-26,17.0,61.43,2.5331140255951103,61.07,0.8005,1.5521,15.1784,0.9583,2.968,5.0815,7
1070,npp,2676,2253,15.9839696884155,15.3160581588745,44.1891479492188,3670176,2676,1809,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-04-27 22:42:42.964317,-79.50497127803484,12.605160675616188,11.138673870490516,1.6302573799174256e-18,11.0,12.64,1.015504800579495,11.91,0.5279,1.4285,15.5927,1.0413,15.8207,16.6434,7
1142,npp,1218,913,34.3533515930176,15.3144979476929,44.1893005371094,3670176,1220,680,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-04-29 22:05:00.510400,97.15370894645643,50.92846109793975,43.41180388952113,3.976156040359116e-06,5.0,-51.04,1.847645286154319,-51.37,0.9027,3.163,22.4139,0.4703,18.3685,16.1548,7
1196,npp,2445,3799,2.93243956565857,15.3198108673096,44.1889114379883,3670176,2443,3057,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-04-30 23:26:29.438782,-76.99658180994611,65.47107875799993,53.647405652147675,4.1989922297936597e-10,18.0,65.61,3.0,65.37,1.1244,2.2363,15.9206,0.6651,1.7195,1.9505,7
1745,npp,2489,1581,9.27792644500732,15.3196334838867,44.1874313354492,3670176,2489,1188,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-14 22:23:39.403204,97.86680554050297,25.11033868423447,22.064457098152175,8.933029199889988e-07,8.0,-25.2,1.1367971201176101,-25.525,0.5816,1.429,10.0792,1.0409,8.3918,9.6572,7
1781,npp,1751,908,46.3790588378906,15.3158159255981,44.1849937438965,3670176,1751,677,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-15 22:04:47.295643,96.997675608992,51.068836901131164,43.518339686830856,3.542811644818176e-13,5.0,-51.19,1.847645286154319,-51.37,0.9027,3.163,22.4139,0.4703,24.8772,21.8099,7
1817,npp,998,246,33.959903717041,15.3188524246216,44.1850090026855,3670176,999,126,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-16 21:45:53.412252,95.84567976144464,66.09677015425882,54.02255669919375,5.414342442801246e-19,2.0,-66.22,3.0,-66.36,1.0636,2.7211,22.521,0.5466,11.9004,18.5635,7
1835,npp,2977,3795,30.026159286499,15.3192567825317,44.1911697387695,3670176,2981,3054,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-16 23:26:18.016576,-77.50533385681801,65.41232933869316,53.608257568703586,1.2827453563663824e-08,18.0,65.54,3.0,65.37,1.1244,2.2363,15.9206,0.6651,10.7507,19.9714,7
1880,npp,2274,3137,21.390510559082,15.3153762817383,44.1898612976074,3670176,2276,2509,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-17 23:07:31.252850,-78.89260661666603,50.32131046186596,42.94600454507186,5.258569845437337e-15,15.0,50.42,1.847645286154319,50.21,0.7077,1.5955,13.8781,0.9323,12.2011,19.9416,7
1916,npp,1570,2468,12.525502204895,15.3161220550537,44.1896171569824,3670176,1570,1998,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-18 22:48:42.708053,-80.05316525375284,24.175995983874635,21.25562108171229,8.563187490227574e-21,12.0,24.23,1.1367971201176101,23.815,0.6336,1.33,10.6418,1.1183,11.3357,14.0079,7
1943,npp,851,1801,26.0298862457275,15.316125869751,44.1865310668945,3670176,851,1380,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-19 22:29:52.383383,99.30247492786475,13.369819082074654,11.811252856468402,1.0725707881863386e-25,9.0,-13.44,1.015504800579495,-13.78,0.5003,1.8353,12.5558,0.8104,25.3126,21.0959,7
1988,npp,117,1131,38.6472244262695,15.3141231536865,44.1843757629395,3670176,118,832,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-20 22:11:00.275957,97.51222718674282,44.01628624617993,37.95754112359229,1.7122821084254876e-31,6.0,-44.14,1.5732132722552272,-44.3,0.5889,2.3818,9.9116,0.6245,24.5393,24.1353,7
2024,npp,2440,465,33.660758972168,15.3156900405884,44.1864204406738,3670176,2440,275,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-21 21:52:06.391171,96.16326268089917,61.942842433238894,51.36557734374947,2.427150852965723e-29,3.0,-62.05,2.5331140255951103,-62.2,0.9257,2.6021,13.2389,0.5716,13.7485,19.2414,7
2042,npp,1320,4011,38.6683349609375,15.3134994506836,44.1900825500488,3670176,1320,3173,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.69482578134024,68.98172560622167,55.72642687863867,9.035811603297752e-27,19.0,69.12,3.5496478698597698,68.98,1.378,2.6486,25.8679,0.5616,11.6348,21.7156,7
2168,npp,2280,2022,8.45930862426758,15.3163137435913,44.1908950805664,3670176,2280,1589,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-24 22:36:03.550628,82.42220185831525,0.7360864238325199,0.6515674701497168,3.170340304768935e-26,10.0,-0.74,1.0,-1.08,0.6193,1.4874,10.847,1.0,8.4593,8.4593,7
2204,npp,1550,1354,8.7859525680542,15.3181638717651,44.1875305175781,3670176,1549,1022,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-25 22:17:11.421269,97.08103332082128,35.543378763989054,30.96836996190553,5.1737475865120406e-23,7.0,-35.64,1.2937979144666532,-35.76,0.7884,2.0879,16.2092,0.7124,6.6644,6.259,7
2240,npp,806,683,40.6772727966309,15.3148174285889,44.1866912841797,3670176,807,464,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-26 21:58:19.314569,96.62094179268912,57.04926746261218,47.96667090358152,2.8514636504173133e-18,4.0,-57.16,2.1127631471468895,-57.29,1.1031,2.5041,21.099,0.594,19.5553,24.1621,7
2285,npp,47,23,37.5742797851562,15.3145570755005,44.1889343261719,3670176,53,8,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-27 21:39:23.653867,95.14223287333968,69.76893468068616,56.152730271920184,3.0111046803658954e-12,1.0,-69.87,3.5496478698597698,-69.92,1.8386,3.4242,19.7174,0.4344,11.1081,16.3217,7
2303,npp,2053,3571,8.44375324249268,15.319019317627,44.187328338623,3670176,2055,2898,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.60563316499955,61.09141028270969,50.79651497906104,1.1159168277225273e-21,17.0,61.22,2.5331140255951103,61.07,0.8005,1.5521,15.1784,0.9583,4.208,8.0917,7
2339,npp,1359,2908,31.6394500732422,15.3146743774414,44.1844520568848,3670176,1357,2346,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-28 23:01:03.271605,-78.53875545917698,42.94688595530491,37.09211401791501,2.62915916621449e-16,14.0,43.03,1.4867838833500562,42.89,0.6698,1.4054,16.0446,1.0584,21.8226,33.4864,7
2366,npp,648,2242,10.3436059951782,15.3193483352661,44.1860694885254,3670176,648,1799,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-05-29 22:42:14.727079,-78.90493358649931,12.002077450629523,10.606822276049105,1.2304866632003913e-09,11.0,12.02,1.015504800579495,11.91,0.5279,1.4285,15.5927,1.0413,10.2664,10.7703,7
2951,npp,1838,2900,16.200325012207,15.3197975158691,44.1872291564941,3670176,1837,2339,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-06-13 23:00:44.885103,-78.1948452452046,42.64891306609182,36.8473729104923,0.00031930209689706013,14.0,42.74,1.4867838833500562,42.89,0.6698,1.4054,16.0446,1.0584,11.4384,17.146,7
2978,npp,1126,2234,21.6882667541504,15.3184967041016,44.1870765686035,3670176,1126,1792,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-06-14 22:41:56.350721,-80.48655807266184,11.56038006744683,10.217003482522406,1.2812065213312326e-08,11.0,11.57,1.015504800579495,11.91,0.5279,1.4285,15.5927,1.0413,21.4379,22.583,7
3005,npp,383,1566,35.5692100524902,15.3144235610962,44.183952331543,3670176,382,1176,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-06-15 22:23:04.260344,97.21441710706853,25.845037822915828,22.696177929676892,7.0410952963018785e-15,8.0,-25.94,1.1367971201176101,-25.525,0.5816,1.429,10.0792,1.0409,31.5193,37.0231,7
3041,npp,2712,894,11.6902265548706,15.3183507919312,44.1869087219238,3670176,2712,668,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-06-16 22:04:12.169080,96.96787277124119,51.461023932728175,43.811896473563024,1.4237041580261463e-20,5.0,-51.58,1.847645286154319,-51.37,0.9027,3.163,22.4139,0.4703,6.1026,5.4974,7
3077,npp,1956,234,24.3242473602295,15.317120552063,44.1877174377441,3670176,1958,119,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-06-17 21:45:18.295260,95.92012269329881,66.32489448611624,54.15248103436102,3.0991033361888495e-25,2.0,-66.43,3.0,-66.36,1.0636,2.7211,22.521,0.5466,8.6885,13.2963,7
3095,npp,864,3776,28.0543689727783,15.3162565231323,44.1855354309082,3670176,869,3044,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-06-17 23:25:41.120689,-76.99477958065971,65.09460179065158,53.4016335535863,2.3452912343547957e-18,18.0,65.21,2.898275349237888,65.37,1.1244,2.2363,15.9206,0.6651,10.3955,18.6599,7
3140,npp,173,3120,30.8417263031006,15.3149509429932,44.1878662109375,3670176,172,2498,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-06-18 23:06:54.366326,-78.22825941209383,49.81507709639651,42.54786598501136,1.3507471867143468e-24,15.0,49.91,1.7549928774784245,50.21,0.7077,1.5955,13.8781,0.9323,18.152,28.7526,7
3203,npp,1814,1785,6.18779850006104,15.3178281784058,44.1850929260254,3670176,1814,1365,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-06-20 22:29:15.519894,98.18398731870128,14.278786281620068,12.609250737529345,2.620976220754853e-29,9.0,-14.34,1.015504800579495,-13.78,0.5003,1.8353,12.5558,0.8104,5.7735,5.0149,7
3239,npp,313,451,9.24139404296875,15.3129644393921,44.1896781921387,3670176,313,264,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-06-22 21:51:29.001956,96.21791474361497,62.23726977466778,51.552833076464026,8.489008690621008e-27,3.0,-62.34,2.6065528283652384,-62.2,0.9257,2.6021,13.2389,0.5716,4.0346,5.2826,7
3257,npp,2266,3992,5.39813232421875,15.31591796875,44.1903076171875,3670176,2265,3164,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-06-22 23:31:50.035778,-76.76759730762765,68.7072602225831,55.560845607667254,1.6256651821398112e-29,19.0,68.83,3.5496478698597698,68.98,1.378,2.6486,25.8679,0.5616,2.262,3.0315,7
3365,npp,160,2004,9.08400440216064,15.313910484314,44.1877288818359,3670176,159,1572,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-06-25 22:35:24.382204,79.76702166532097,1.8510217298110898,1.6382769362861551,1.527815571309406e-21,10.0,-1.76,1.0,-1.08,0.6193,1.4874,10.847,1.0,9.084,9.084,7
3401,npp,2500,1338,19.7598037719727,15.3185901641846,44.1857032775879,3670176,2501,1011,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-06-26 22:16:34.063210,98.3381741069477,36.207969189100595,31.522471994488725,1.682881543875137e-15,7.0,-36.32,1.2937979144666532,-35.76,0.7884,2.0879,16.2092,0.7124,15.1463,14.0766,7
4058,npp,95,1343,17.7402095794678,15.3184795379639,44.1909790039062,3670176,98,1015,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-07-12 22:16:35.989341,96.584009553829,36.05336370553292,31.393708745442165,0.00038054700254532963,7.0,-36.11,1.2937979144666532,-35.76,0.7884,2.0879,16.2092,0.7124,13.5853,12.6379,7
4094,npp,2433,673,24.3676624298096,15.3181819915771,44.188362121582,3670176,2436,454,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-07-13 21:57:45.657875,96.71607100226196,57.31251399964056,48.152066597856006,5.941855391385232e-09,4.0,-57.41,2.2013981571160284,-57.29,1.1031,2.5041,21.099,0.594,11.4191,14.4743,7
4184,npp,3009,2899,10.7291650772095,15.3185949325562,44.1875419616699,3670176,3011,2338,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-07-15 23:00:33.162302,-79.51950504018536,42.60902967567057,36.8151563906938,1.3353521541297996e-12,14.0,42.71,1.4867838833500562,42.89,0.6698,1.4054,16.0446,1.0584,7.7585,11.3555,7
4301,npp,864,894,35.82763671875,15.3160839080811,44.1871452331543,3670176,861,668,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-07-18 22:04:02.183517,96.5522656205865,51.4870065341608,43.834231199065165,3.009494507361631e-30,5.0,-51.58,1.847645286154319,-51.37,0.9027,3.163,22.4139,0.4703,19.1665,16.8481,7
4436,npp,711,2454,13.0155658721924,15.3192119598389,44.1871376037598,3670176,711,1987,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-07-21 22:48:01.163332,-80.01395380974404,23.481078961749244,20.65149004487045,6.181941171500764e-31,12.0,23.54,1.1367971201176101,23.815,0.6336,1.33,10.6418,1.1183,11.7668,14.5559,7
4481,npp,1,1789,17.4481029510498,15.3180904388428,44.1848564147949,3670176,1,1369,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-07-22 22:29:12.618959,99.32022835612923,14.079562701938983,12.434727242807659,2.1567279238816716e-29,9.0,-14.12,1.015504800579495,-13.78,0.5003,1.8353,12.5558,0.8104,16.8618,14.1408,7
4553,npp,1608,455,49.8737564086914,15.3155002593994,44.1848793029785,3670176,1608,267,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-07-24 21:51:28.408213,96.10774610389961,62.165052199053335,51.50955095833082,1.1827460142796348e-20,3.0,-62.26,2.6065528283652384,-62.2,0.9257,2.6021,13.2389,0.5716,19.6231,28.5091,7
4607,npp,2888,3345,22.1807136535645,15.3199596405029,44.1886215209961,3670176,2889,2694,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-07-25 23:13:04.465897,-78.06215810982627,55.90469355808506,47.14069315284425,2.710133641936526e-23,16.0,56.03,2.0682789409984763,56.11,0.8331,1.8905,16.2433,0.7868,11.2976,17.451,7
4688,npp,1476,2013,10.8469982147217,15.3180351257324,44.1906509399414,3670176,1476,1580,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-07-27 22:35:29.154207,108.32043560750095,1.2066229379438318,1.0680225369795309,4.715319317848521e-09,10.0,-1.25,1.0,-1.08,0.6193,1.4874,10.847,1.0,10.847,10.847,7
5381,npp,1393,1348,18.0776672363281,15.3167095184326,44.1890449523926,3670176,1394,1017,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-08-13 22:16:38.113562,98.39845124749098,35.79253004414131,31.178529387930617,4.761100650676785e-14,7.0,-35.89,1.2937979144666532,-35.76,0.7884,2.0879,16.2092,0.7124,13.8462,12.8783,7
5417,npp,656,676,51.9006385803223,15.3131132125854,44.1890525817871,3670176,660,458,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-08-14 21:57:44.232295,96.21528894922122,57.22687583939201,48.09728742588583,7.991409972853098e-21,4.0,-57.33,2.2013981571160284,-57.29,1.1031,2.5041,21.099,0.594,23.9261,30.8287,7
5507,npp,1225,2904,13.8913469314575,15.3192481994629,44.1890487670898,3670176,1225,2342,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-08-16 23:00:31.755694,-78.64293786627282,42.7697353434395,36.95066978611252,1.7333495193281872e-26,14.0,42.89,1.4867838833500562,42.89,0.6698,1.4054,16.0446,1.0584,9.8854,14.7023,7
5543,npp,507,2237,33.2047462463379,15.3150205612183,44.1853179931641,3670176,507,1795,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-08-17 22:41:43.213931,-79.30547842040343,11.7069188564215,10.347442758188551,1.8850335035760322e-31,11.0,11.74,1.015504800579495,11.91,0.5279,1.4285,15.5927,1.0413,32.7785,34.5746,7
5624,npp,2128,897,27.4382057189941,15.3175935745239,44.1878967285156,3670176,2132,671,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-08-19 22:04:00.790847,96.28555772947516,51.408078616672626,43.77925345833984,6.075818060750692e-32,5.0,-51.5,1.847645286154319,-51.37,0.9027,3.163,22.4139,0.4703,14.6259,12.9029,7
5660,npp,1382,236,34.7991943359375,15.3162870407104,44.185905456543,3670176,1383,120,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-08-20 21:45:08.685480,95.73892172977497,66.28632440304617,54.140363743920204,1.7137059130649642e-29,2.0,-66.4,3.0,-66.36,1.0636,2.7211,22.521,0.5466,12.1801,19.0223,7
5678,npp,290,3785,25.4420700073242,15.3194189071655,44.1901702880859,3670176,293,3048,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-08-20 23:25:33.289039,-77.39055484547154,65.22496002764662,53.49352883247039,3.8154988927279957e-32,18.0,65.37,3.0,65.37,1.1244,2.2363,15.9206,0.6651,9.2227,16.9224,7
5858,npp,1736,4003,23.0757579803467,15.3181886672974,44.1875762939453,3670176,1736,3169,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-08-25 23:31:46.274040,-76.71887155582621,68.84578117436828,55.650401960344674,1.228188039136043e-15,19.0,69.0,3.5496478698597698,68.98,1.378,2.6486,25.8679,0.5616,7.2421,12.959,7
5894,npp,1060,3348,20.398832321167,15.3199300765991,44.1855201721191,3670176,1062,2697,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-08-26 23:13:01.295594,-78.29592316446663,55.98147317371598,47.201902253868774,1.1579045809807539e-07,16.0,56.11,2.0682789409984763,56.11,0.8331,1.8905,16.2433,0.7868,10.4361,16.0491,7
6497,npp,1652,3346,41.694580078125,15.3158226013184,44.1851043701172,3670176,1654,2695,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-09-11 23:12:55.364497,-78.25895126230125,55.93475728783198,47.16628857906677,1.3718050421371818e-05,16.0,56.05,2.0682789409984763,56.11,0.8331,1.8905,16.2433,0.7868,20.7324,32.8038,7
6569,npp,246,2012,34.0308647155762,15.3154335021973,44.1851615905762,3670176,246,1580,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-09-13 22:35:18.298224,99.43694120027311,1.2674561924027035,1.1219284240952212,3.42357838125421e-21,10.0,-1.3,1.0,-1.08,0.6193,1.4874,10.847,1.0,34.0309,34.0309,7
6605,npp,2576,1345,32.2316513061523,15.3149185180664,44.1896591186523,3670176,2578,1016,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-09-14 22:16:26.211119,97.06939534266681,35.925659995207205,31.289744991503596,8.421684839954487e-28,7.0,-36.02,1.2937979144666532,-35.76,0.7884,2.0879,16.2092,0.7124,24.786,22.9614,7
6641,npp,1835,673,13.8415040969849,15.3201398849487,44.1848754882812,3670176,1834,455,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-09-15 21:57:34.121920,96.46188228740034,57.289900939054974,48.1409789224137,3.393385730620954e-33,4.0,-57.41,2.2013981571160284,-57.29,1.1031,2.5041,21.099,0.594,6.6375,8.2218,7
6677,npp,1081,14,21.5919704437256,15.3199882507324,44.1880416870117,3670176,1081,3,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-09-16 21:38:40.251294,95.39979159255446,69.90122606170048,56.227012000025816,6.632161594065448e-34,1.0,-70.01,3.5496478698597698,-69.92,1.8386,3.4242,19.7174,0.4344,6.6056,9.3792,7
6704,npp,17,3563,46.7133140563965,15.315619468689,44.1870269775391,3670176,20,2892,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-09-16 23:19:08.413917,-77.88361380043702,60.92183357224295,50.682903612565454,2.2568430247185697e-31,17.0,61.05,2.5331140255951103,61.07,0.8005,1.5521,15.1784,0.9583,19.3157,44.7655,7
6740,npp,2398,2900,19.9341621398926,15.3198490142822,44.1864967346191,3670176,2397,2339,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-09-17 23:00:19.877910,-78.25064341321207,42.63487299460837,36.83961868943289,8.035482941145072e-33,14.0,42.74,1.4867838833500562,42.89,0.6698,1.4054,16.0446,1.0584,13.9497,21.0978,7
6767,npp,1693,2234,33.3253135681152,15.3130531311035,44.1892280578613,3670176,1693,1791,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-09-18 22:41:31.343288,-78.44204685824756,11.546852097639347,10.205983967099833,2.851254719750736e-32,11.0,11.57,1.015504800579495,11.91,0.5279,1.4285,15.5927,1.0413,32.8972,34.7001,7
6794,npp,971,1567,13.9412355422974,15.3193140029907,44.1908645629883,3670176,971,1176,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-09-19 22:22:41.033957,97.90852626653229,25.812151409704278,22.67011945080435,1.5249660139849872e-29,8.0,-25.89,1.1367971201176101,-25.525,0.5816,1.429,10.0792,1.0409,12.494,14.5111,7
6839,npp,235,894,22.9704437255859,15.3180637359619,44.1890602111816,3670176,234,668,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-09-20 22:03:48.945501,96.46846903248482,51.493872471664226,43.84220516502097,1.3367562398211191e-24,5.0,-51.58,1.847645286154319,-51.37,0.9027,3.163,22.4139,0.4703,12.2078,10.8019,7
6893,npp,1466,3779,53.2872276306152,15.3141717910767,44.1862335205078,3670176,1465,3045,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-09-21 23:25:19.679498,-77.05395605173362,65.12169375182114,53.42526884739861,7.213872381320553e-26,18.0,65.26,3.0,65.37,1.1244,2.2363,15.9206,0.6651,18.5044,35.4431,7
6974,npp,63,2452,26.1259021759033,15.3177070617676,44.1859436035156,3670176,63,1986,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-09-23 22:47:44.400877,-78.68815188180906,23.382166795693774,20.56666957665428,5.107887164909156e-12,12.0,23.44,1.1367971201176101,23.815,0.6336,1.33,10.6418,1.1183,23.2995,29.2179,7
7010,npp,2418,1787,15.1341991424561,15.3190231323242,44.1855888366699,3670176,2418,1367,196611,3866787,2180,yem_sanaa_20_49,15.31666667,44.1875,20,49,yem_sanaa,2012-09-24 22:28:55.875871,98.47322047066535,14.195476083293956,12.537001648037414,0.0004005936775532037,9.0,-14.23,1.015504800579495,-13.78,0.5003,1.8353,12.5558,0.8104,14.5833,12.2655,7
