gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2257,1810,51.8810119628906,15.3439331054688,44.2054595947266,3670144,2257,1388,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-01 22:30:21.859883,98.6496741868189,12.886149790827872,11.385359067559829,0.003814278661417135,9.0,-12.93,1.015504800579495,-13.72,4.7871,11.6147,74.6182,0.952,50.7088,49.3912,49.37080285447991,7
62,npp,1528,1141,56.5793838500977,15.3480215072632,44.2062339782715,3670144,1528,839,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-02 22:11:29.732130,97.11386152087522,43.69327920223714,37.69577627982313,0.021705337846122014,6.0,-43.8,1.5732132722552272,-44.27,5.3822,12.5945,78.2875,0.8779,39.0159,49.6736,49.557529053456875,7
98,npp,786,475,70.8767242431641,15.346022605896,44.2055702209473,3670144,789,282,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-03 21:52:37.604205,96.31145754956778,61.730961208409305,51.222868804770705,0.05257314386905494,3.0,-61.84,2.5331140255951103,-62.16,6.2879,13.2209,85.6943,0.8364,33.8181,59.2778,58.996661110806464,7
116,npp,2737,4019,81.4691696166992,15.3487024307251,44.2017364501953,3670144,2741,3177,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-03 23:32:58.648004,-76.81329955385597,69.10505676245323,55.793600815542575,0.016552883848589918,19.0,69.24,3.5496478698597698,69.0,3.8872,9.825,69.5974,1.1254,31.2407,91.6872,91.59868219346112,7
233,npp,660,2033,8.94862842559814,15.3454790115356,44.202335357666,3670144,660,1600,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-06 22:36:36.505630,97.3439352830812,0.12309098511554165,0.1089603908901828,0.2135606837622796,10.0,0.25,1.0,-0.97,3.8787,11.0573,66.7101,1.0,8.9486,8.9486,7.806567985367549,7
269,npp,2992,1365,6.75349712371826,15.3440217971802,44.2055969238281,3670144,2994,1029,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-07 22:17:44.384469,96.9935386193373,35.063924593325666,30.56614307111913,0.14185706188625716,7.0,-35.17,1.2937979144666532,-35.72,4.5161,10.0377,71.0599,1.1016,8.5189,7.4395,6.68090856209219,7
350,npp,1501,33,61.5011405944824,15.3449172973633,44.200626373291,3670144,1499,12,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-09 21:39:58.357679,95.28554203959905,69.59977364026834,56.064078661632344,0.049125341973291006,1.0,-69.72,3.5496478698597698,-69.89,6.7752,10.4768,63.8067,1.0554,25.4318,64.9088,64.64609849392262,7
368,npp,435,3583,62.559268951416,15.3432712554932,44.2040138244629,3670144,437,2907,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-09 23:20:26.518214,-77.74963217600686,61.35177146671758,50.975555801498494,0.062431268423286314,17.0,61.47,2.5331140255951103,61.14,4.1912,10.8312,89.0861,1.0209,31.478,63.8652,63.531344039261135,7
404,npp,2818,2921,67.7465362548828,15.3488750457764,44.2022857666016,3670144,2820,2356,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-10 23:01:39.722699,-79.08482844882715,43.41018785501759,37.470170613834966,0.03768726895293347,14.0,43.51,1.5732132722552272,42.96,3.7712,9.0048,69.9592,1.2279,48.396,83.188,82.98646446017085,7
539,npp,2968,254,80.4836502075195,15.3480272293091,44.2062339782715,3670176,2968,131,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-14 21:46:14.743812,95.68842291210571,65.96089654418053,53.94127662094678,8.35790433216885e-11,2.0,-66.07,3.0,-66.34,7.2789,13.0795,59.6844,0.8454,33.5253,68.0399,68.0399,7
557,npp,1875,3802,85.6336822509766,15.3469295501709,44.2050018310547,3670144,1878,3059,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-14 23:26:39.345409,-77.32073048835016,65.53043938584561,53.68270454470888,0.0010730298953553123,18.0,65.66,3.0,65.37,4.0037,10.5922,88.4271,1.0439,36.0711,89.3935,89.38776189094564,7
593,npp,1192,3144,56.9025077819824,15.3473339080811,44.2018241882324,3670176,1192,2514,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-15 23:07:52.550256,-78.42993725336169,50.51620204706095,43.097207921647794,9.897144678647517e-07,15.0,50.62,1.847645286154319,50.15,4.4603,10.2892,71.708,1.0746,36.2857,61.1499,61.1499,7
629,npp,492,2476,45.6582450866699,15.3475694656372,44.2079277038574,3670176,492,2004,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-16 22:49:03.980025,-78.39617205686557,24.567883606186214,21.59574093738951,2.635939866514539e-13,12.0,24.63,1.1367971201176101,23.915,3.791,10.7186,73.3957,1.0316,41.7924,47.1008,47.1008,7
665,npp,2850,1810,56.636604309082,15.3434104919434,44.2053871154785,3670176,2850,1388,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-17 22:30:15.411734,99.31098732939883,12.863075627174563,11.365617884258063,1.821763077799276e-19,9.0,-12.93,1.015504800579495,-13.72,4.7871,11.6147,74.6182,0.952,55.3918,53.9186,53.9186,7
710,npp,2120,1141,22.4224758148193,15.3426523208618,44.2070274353027,3670176,2120,839,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-18 22:11:23.285534,97.32387326590411,43.6791275608939,37.68638095226988,1.2845645850742307e-24,6.0,-43.8,1.5732132722552272,-44.27,5.3822,12.5945,78.2875,0.8779,17.3043,19.6857,19.6857,7
764,npp,254,4020,45.8957672119141,15.3455238342285,44.2068367004395,3670176,251,3177,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-19 23:32:50.419254,-76.47166700375143,69.11404177976542,55.8021093396032,1.3617806647553507e-21,19.0,69.26,3.5496478698597698,69.0,3.8872,9.825,69.5974,1.1254,21.2191,51.6521,51.6521,7
872,npp,1228,2032,60.4307670593262,15.3442888259888,44.2058143615723,3670176,1227,1599,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-22 22:36:28.276501,28.131332950616304,0.44928184166201446,0.39772093541148085,4.474122969028571e-29,10.0,-0.27,1.0,-0.97,3.8787,11.0573,66.7101,1.0,60.4308,60.4308,60.4308,7
908,npp,502,1364,49.6607131958008,15.3446817398071,44.2008247375488,3670176,502,1029,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-23 22:17:37.936508,97.35251144046536,35.12238627390902,30.61665381798763,8.730535627281473e-28,7.0,-35.21,1.2937979144666532,-35.72,4.5161,10.0377,71.0599,1.1016,41.6827,54.7052,54.7052,7
998,npp,1012,3582,36.0544776916504,15.3471097946167,44.201473236084,3670176,1014,2907,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-25 23:20:18.305456,-77.76980020410814,61.326143404329365,50.960325754837385,5.491912531378754e-26,17.0,61.45,2.5331140255951103,61.14,4.1912,10.8312,89.0861,1.0209,21.0147,36.8071,36.8071,7
1070,npp,2671,2253,60.4897117614746,15.3467712402344,44.2016563415527,3670176,2671,1810,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-27 22:42:41.185036,-78.42572976665765,12.637802128696658,11.16742869304805,1.6395329124760051e-18,11.0,12.64,1.015504800579495,11.97,3.1968,8.3565,74.5706,1.3232,62.3945,80.0394,80.0394,7
1142,npp,1213,913,67.3169174194336,15.3451995849609,44.2008094787598,3670176,1212,680,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-29 22:04:58.731165,96.48423058224046,50.933759136502836,43.41601779301337,5.150843115924273e-06,5.0,-51.04,1.847645286154319,-51.36,5.9679,13.8409,81.2251,0.7989,40.0001,53.7783,53.7783,7
1178,npp,462,251,12.1055641174316,15.3449449539185,44.2007484436035,3670144,459,129,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-30 21:46:04.835424,95.48125211291767,66.01739693965561,53.97708104492238,0.0039724061648253785,2.0,-66.13,3.0,-66.34,7.2789,13.0795,59.6844,0.8454,10.7326,10.2339,10.212657255617314,7
1196,npp,2441,3800,37.5766830444336,15.3446340560913,44.2037010192871,3670176,2441,3058,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.12261237150013,65.49288897222249,53.6609252202243,4.1556541848567297e-10,18.0,65.63,3.0,65.37,4.0037,10.5922,88.4271,1.0439,20.0521,39.2265,39.2265,7
1232,npp,1755,3142,16.4756984710693,15.3492631912231,44.2024345397949,3670144,1755,2512,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-01 23:07:42.663162,-78.20011745240573,50.45198976243215,43.048208628498784,0.0007954904656332367,15.0,50.56,1.847645286154319,50.15,4.4603,10.2892,71.708,1.0746,14.4056,17.7055,17.7055,7
1268,npp,1053,2473,62.4207763671875,15.3485879898071,44.2038116455078,3670144,1053,2003,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-02 22:48:54.112870,-79.28507438076502,24.43892924741118,21.484311997458153,0.015426464704157457,12.0,24.48,1.1367971201176101,23.915,3.791,10.7186,73.3957,1.0316,56.5378,64.3929,64.3104058055894,7
1295,npp,320,1806,41.2063865661621,15.3467016220093,44.2015266418457,3670144,320,1384,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-03 22:30:03.787371,95.01946827639402,13.133391324565151,11.603575746556544,0.048817669816176745,9.0,-13.16,1.015504800579495,-13.72,4.7871,11.6147,74.6182,0.952,40.1972,39.2289,38.96784379420564,7
1331,npp,2660,1138,70.8000717163086,15.3448085784912,44.2045783996582,3670144,2661,837,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-04 22:11:13.460770,97.4729948726059,43.78501315407208,37.77212346696165,0.10436016553779216,6.0,-43.9,1.5732132722552272,-44.27,5.3822,12.5945,78.2875,0.8779,48.0552,62.1585,61.60042606992602,7
1367,npp,1913,471,74.5458602905273,15.3458042144775,44.2035369873047,3670144,1913,279,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-05 21:52:19.578505,96.06297899142076,61.81627609182472,51.2826867669796,0.20960635228304364,3.0,-61.93,2.5331140255951103,-62.16,6.2879,13.2209,85.6943,0.8364,35.2666,62.3465,61.22561407399303,7
1385,npp,792,4017,80.1354370117188,15.3478012084961,44.2011528015137,3670144,792,3176,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-05 23:32:40.624259,-76.62089552133801,69.06048116583989,55.772451170122174,0.15490475965394748,19.0,69.21,3.5496478698597698,69.0,3.8872,9.825,69.5974,1.1254,30.865,90.1862,89.35783500496808,7
1430,npp,112,3361,17.3833560943604,15.347297668457,44.2022361755371,3670144,116,2711,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-06 23:13:53.856853,-77.46797911425388,56.314552274956256,47.443660941311904,0.1374453870825456,16.0,56.43,2.1127631471468895,56.13,4.4521,10.5189,84.707,1.0512,14.3063,18.2731,17.53810032896251,7
1466,npp,2487,2694,19.2059535980225,15.3483018875122,44.2017364501953,3670144,2487,2166,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-07 22:55:07.091745,-79.63323003165709,34.66029830855765,30.22770013184355,0.09943870112794066,13.0,34.73,1.2937979144666532,34.285,4.3592,8.855,71.8883,1.2487,19.0577,23.9825,23.45074397552508,7
1538,npp,1047,1361,53.0872993469238,15.3443279266357,44.2025833129883,3670144,1047,1026,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-09 22:17:26.438596,97.64331411726468,35.24100614007423,30.71596253271001,0.03937081316694412,7.0,-35.34,1.2937979144666532,-35.72,4.5161,10.0377,71.0599,1.1016,44.3311,58.4799,58.26936157931948,7
1574,npp,288,689,76.9141235351562,15.3425073623657,44.2039642333984,3670144,292,471,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-10 21:58:32.553443,96.11142848942417,56.90954407846264,47.87077389468184,0.01830493098650401,4.0,-57.02,2.1127631471468895,-57.24,6.7048,15.8353,80.5878,0.6983,39.9667,53.7068,53.60891298800909,7
1610,npp,2603,29,83.6242370605469,15.3483543395996,44.202693939209,3670144,2602,10,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-11 21:39:38.664826,95.27299375582403,69.67377808165273,56.106631956573146,0.0048145098805579475,1.0,-69.78,3.5496478698597698,-69.89,6.7752,10.4768,63.8067,1.0554,31.6642,88.2577,88.23195404188871,7
1628,npp,1537,3579,77.9660339355469,15.3476219177246,44.2048301696777,3670144,1540,2904,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-11 23:20:06.826709,-77.7466525130393,61.25664203169943,50.91326370737775,0.017823392657824847,17.0,61.38,2.5331140255951103,61.14,4.1912,10.8312,89.0861,1.0209,37.5602,79.5936,79.49828805088084,7
1664,npp,845,2916,63.536548614502,15.3427219390869,44.203784942627,3670144,844,2352,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-12 23:01:18.278738,-78.60727325808311,43.236313560645726,37.3299214675647,0.007066275344051223,14.0,43.33,1.4867838833500562,42.96,3.7712,9.0048,69.9592,1.2279,47.7349,78.0184,77.98061255464748,7
1709,npp,136,2250,52.8833084106445,15.3475790023804,44.2055130004883,3670144,136,1806,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-13 22:42:29.730489,-78.95267474392362,12.45154029826712,11.003398070777262,0.0012164683619086945,11.0,12.47,1.015504800579495,11.97,3.1968,8.3565,74.5706,1.3232,54.9042,69.9747,69.96819484282588,7
1745,npp,2485,1583,60.7223281860352,15.3443813323975,44.2047805786133,3670176,2485,1189,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-14 22:23:39.403204,98.37357774699291,25.01268133421904,21.97998553087547,9.109157889510508e-07,8.0,-25.1,1.1367971201176101,-25.45,3.9735,10.6015,76.0937,1.043,55.1468,63.333,63.333,7
1781,npp,1746,910,75.1836700439453,15.3477745056152,44.2024116516113,3670176,1748,678,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-15 22:04:47.295643,97.25562166295599,51.01379624638052,43.47610976852735,3.6262621284657103e-13,5.0,-51.13,1.847645286154319,-51.36,5.9679,13.8409,81.2251,0.7989,44.2578,60.0629,60.0629,7
1817,npp,994,248,68.6352386474609,15.3452072143555,44.2006187438965,3670176,997,127,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-16 21:45:53.412252,95.9787461386345,66.06504194483685,54.003178195254485,5.534813479965193e-19,2.0,-66.18,3.0,-66.34,7.2789,13.0795,59.6844,0.8454,29.5758,58.0234,58.0234,7
1835,npp,2972,3795,84.1857376098633,15.3472366333008,44.2057647705078,3670176,2970,3055,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-16 23:26:16.237295,-77.06230941835356,65.41315386618483,53.608990727592044,1.3097143080619177e-08,18.0,65.54,3.0,65.37,4.0037,10.5922,88.4271,1.0439,35.5885,87.882,87.882,7
1880,npp,2269,3137,72.231071472168,15.3464260101318,44.2037391662598,3670176,2268,2509,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.21270629862587,50.320937197215386,42.945867670356655,5.387222665122075e-15,15.0,50.42,1.847645286154319,50.15,4.4603,10.2892,71.708,1.0746,44.582,77.6227,77.6227,7
1916,npp,1565,2468,48.6926231384277,15.3472814559937,44.2031135559082,3670176,1565,1999,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.34781323639633,24.186497172219287,21.264783626002007,8.781510428857402e-21,12.0,24.23,1.1367971201176101,23.915,3.791,10.7186,73.3957,1.0316,44.4616,50.231,50.231,7
1943,npp,846,1802,65.7599182128906,15.3454961776733,44.2056732177734,3670176,846,1380,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-19 22:29:50.604147,96.07715394421959,13.337575769236956,11.782917486568994,1.101814569280218e-25,9.0,-13.38,1.015504800579495,-13.72,4.7871,11.6147,74.6182,0.952,64.3758,62.604,62.604,7
1988,npp,112,1132,6.94450712203979,15.3448352813721,44.2017974853516,3670176,115,834,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-20 22:10:58.496683,96.69124168064891,43.99527034114909,37.94069876131666,1.6636692176358986e-31,6.0,-44.1,1.5732132722552272,-44.27,5.3822,12.5945,78.2875,0.8779,7.4659,6.0969,6.0969,7
2024,npp,2435,467,102.858757019043,15.3484888076782,44.2040176391602,3670176,2438,276,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-21 21:52:06.391171,96.35121123326351,61.90257402934318,51.33871483082639,2.479463210505518e-29,3.0,-62.01,2.5331140255951103,-62.16,6.2879,13.2209,85.6943,0.8364,46.4437,86.026,86.026,7
2042,npp,1315,4012,54.807071685791,15.3447532653809,44.2060813903809,3670176,1318,3173,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.83376856190014,68.99960468922491,55.73650464517581,9.274087964848285e-27,19.0,69.13,3.5496478698597698,69.0,3.8872,9.825,69.5974,1.1254,23.7295,61.6811,61.6811,7
2168,npp,2275,2023,45.5446548461914,15.3469152450562,44.2029037475586,3670176,2275,1591,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-24 22:36:03.550628,105.58108253688765,0.6140388416444597,0.5435346261144012,3.2117657538634516e-26,10.0,-0.69,1.0,-0.97,3.8787,11.0573,66.7101,1.0,45.5447,45.5447,45.5447,7
2204,npp,1546,1356,31.2978744506836,15.3433628082275,44.2048454284668,3670176,1546,1023,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-25 22:17:11.421269,97.42237955842188,35.45909385933861,30.89756167624021,5.1823002116178774e-23,7.0,-35.55,1.2937979144666532,-35.72,4.5161,10.0377,71.0599,1.1016,27.4897,34.4771,34.4771,7
2240,npp,801,685,60.9275856018066,15.3480310440063,44.2046775817871,3670176,804,466,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-26 21:58:19.314569,96.8433346490527,57.00137790229388,47.93222560225198,2.844750622447892e-18,4.0,-57.11,2.1127631471468895,-57.24,6.7048,15.8353,80.5878,0.6983,32.4001,42.5439,42.5439,7
2285,npp,42,25,58.3607368469238,15.3478183746338,44.2058715820312,3670176,41,8,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-27 21:39:23.653867,95.28863254120785,69.73925877835651,56.136414084973865,2.9847285799081137e-12,1.0,-69.84,3.5496478698597698,-69.89,6.7752,10.4768,63.8067,1.0554,24.5471,61.5944,61.5944,7
2303,npp,2048,3571,48.4741249084473,15.3475008010864,44.2015151977539,3670176,2052,2899,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-27 23:19:50.036983,-77.4360929127575,61.1031529681887,50.80456510014937,1.1146591667963088e-21,17.0,61.22,2.5331140255951103,61.14,4.1912,10.8312,89.0861,1.0209,25.9176,49.486,49.486,7
2339,npp,1354,2910,5.43335580825806,15.3455142974854,44.2055015563965,3670176,1354,2347,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.86440353303875,43.02025694157377,37.15170135588005,2.5927059047571464e-16,14.0,43.11,1.4867838833500562,42.96,3.7712,9.0048,69.9592,1.2279,8.6551,6.6718,6.6718,7
2366,npp,644,2244,59.148250579834,15.3438882827759,44.2046394348145,3670176,644,1801,196611,3866787,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-29 22:42:14.727079,-80.01405206967243,12.110368786079048,10.702208595576392,1.2074925201578653e-09,11.0,12.13,1.015504800579495,11.97,3.1968,8.3565,74.5706,1.3232,61.0735,78.2644,78.2644,7
2402,npp,2990,1576,77.6613082885742,15.3464622497559,44.2029113769531,3670144,2990,1184,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-30 22:23:22.623647,96.97280123293649,25.374962664350125,22.291610045529897,0.0010573513250977501,8.0,-25.45,1.1367971201176101,-25.45,3.9735,10.6015,76.0937,1.043,70.0474,81.0002,80.99454573329369,7
2447,npp,2234,904,14.124210357666,15.342924118042,44.2046089172363,3670144,2233,674,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-05-31 22:04:30.523808,96.7325546069101,51.19401296560989,43.611020709103315,0.015625146418892167,5.0,-51.3,1.847645286154319,-51.36,5.9679,13.8409,81.2251,0.7989,11.2106,11.2836,11.200043339994371,7
2537,npp,2770,3131,47.0566673278809,15.3429594039917,44.2065200805664,3670144,2772,2505,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-02 23:07:14.489144,-78.75995716386312,50.14465829044257,42.80565669476876,0.0516488556876057,15.0,50.24,1.7549928774784245,50.15,4.4603,10.2892,71.708,1.0746,32.0075,50.5692,50.29300381222213,7
2564,npp,2064,2461,44.2477912902832,15.3431510925293,44.205249786377,3670144,2063,1993,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-03 22:48:24.168891,-78.85093912917286,23.85955622694819,20.979826239153958,0.1351200628894841,12.0,23.89,1.1367971201176101,23.915,3.791,10.7186,73.3957,1.0316,40.5517,45.6457,44.92313517711008,7
2591,npp,1343,1795,67.0785598754883,15.3425855636597,44.2040863037109,3670144,1343,1374,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-04 22:29:33.853706,95.35964209137478,13.749841593727208,12.14471143754438,0.1723473387796706,9.0,-13.78,1.015504800579495,-13.72,4.7871,11.6147,74.6182,0.952,65.6743,63.8594,62.937759485202896,7
2627,npp,606,1126,41.6081657409668,15.3476877212524,44.2070846557617,3670144,605,828,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-05 22:10:41.759793,96.6408322615441,44.208763588654925,38.109954487354855,0.11553113159920217,6.0,-44.3,1.5732132722552272,-44.27,5.3822,12.5945,78.2875,0.8779,29.4996,36.5297,35.91188847847542,7
2663,npp,2927,461,42.3058319091797,15.3480005264282,44.2079658508301,3670144,2924,271,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-06 21:51:47.886666,95.71712064139916,62.047778837992254,51.43030019897094,0.07546455427100214,3.0,-62.14,2.5331140255951103,-62.16,6.2879,13.2209,85.6943,0.8364,22.5392,35.3825,34.97894755097626,7
2681,npp,1808,4003,29.061939239502,15.3434066772461,44.2068367004395,3670144,1813,3169,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-06 23:32:08.932986,-76.32244219597959,68.86180043495818,55.65266684494607,0.08414781204448589,19.0,69.0,3.5496478698597698,69.0,3.8872,9.825,69.5974,1.1254,16.4767,32.707,32.257013168982695,7
2717,npp,1124,3348,63.4998893737793,15.34974193573,44.2015113830566,3670144,1126,2697,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-07 23:13:23.954405,-77.97005872250095,55.99599626549966,47.20587357523135,0.061233125493215676,16.0,56.11,2.0682789409984763,56.13,4.4521,10.5189,84.707,1.0512,36.6733,66.75,66.4225511997934,7
2753,npp,407,2681,56.329345703125,15.3463907241821,44.2053680419922,3670144,407,2157,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-08 22:54:35.419909,-79.39349438086965,34.10716490142258,29.758133337346266,0.039359701212228454,13.0,34.18,1.2937979144666532,34.285,4.3592,8.855,71.8883,1.2487,47.751,70.3384,70.12792100134325,7
2789,npp,2762,2015,64.8862533569336,15.3489246368408,44.2036972045898,3670144,2762,1583,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-09 22:35:45.108749,91.67954892852272,1.0970369992401077,0.9710088179106723,0.0213821000238055,10.0,-1.13,1.0,-0.97,3.8787,11.0573,66.7101,1.0,64.8863,64.8863,64.77195759231957,7
2825,npp,2030,1348,59.813419342041,15.3485832214355,44.2033729553223,3670144,2030,1018,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-10 22:16:53.013427,97.37457237508461,35.790419379051215,31.173771211208507,0.008674605272205756,7.0,-35.89,1.2937979144666532,-35.72,4.5161,10.0377,71.0599,1.1016,49.5299,65.8892,65.84281188791573,7
2861,npp,1284,678,68.5259399414062,15.3455543518066,44.2043266296387,3670144,1286,459,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-11 21:58:00.915592,96.50690727387276,57.19061939878782,48.065141648884,0.0016140924704531507,4.0,-57.29,2.2013981571160284,-57.24,6.7048,15.8353,80.5878,0.6983,34.9924,47.8496,47.840968517634614,7
2915,npp,2530,3563,56.9968299865723,15.3486976623535,44.2032775878906,3670144,2533,2892,196611,3866755,1869,yem_sanaa_24_42,15.34583333,44.20416667,24,42,yem_sanaa,2012-06-12 23:19:33.421632,-77.86989985400604,60.946219825238444,50.69438929734102,0.003182674908536839,17.0,61.05,2.5331140255951103,61.14,4.1912,10.8312,89.0861,1.0209,29.2821,58.1867,58.169680403631965,7
