gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2975,253,52.6870002746582,15.3004531860352,44.1944160461426,3670176,2981,131,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-04-14 21:46:14.743812,95.45945364196764,65.97867897255149,53.95216793301887,8.32747584810125e-11,2.0,-66.09,3.0,-66.34,4.2667,6.9634,44.2726,0.7334,20.3484,38.6422,7
593,npp,1199,3145,43.443042755127,15.3001251220703,44.1983909606934,3670176,1203,2515,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-04-15 23:07:52.550256,-78.07339174197611,50.54434207559744,43.118897902093416,9.924179271887907e-07,15.0,50.65,1.847645286154319,50.24,2.5039,5.7686,45.5901,0.8853,25.4977,38.462,7
629,npp,499,2477,2.49973273277283,15.3020753860474,44.1995964050293,3670176,500,2005,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-04-16 22:49:05.759305,-79.81833597101013,24.613554930303483,21.63522585128852,2.6113008220492404e-13,12.0,24.68,1.1367971201176101,23.99,1.9728,4.5421,44.4928,1.1244,3.3106,2.8108,7
665,npp,2857,1810,32.2649116516113,15.2964458465576,44.1980209350586,3670176,2857,1387,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-04-17 22:30:15.411734,97.5075608702635,12.867768126115047,11.369748524825761,1.7952580388548756e-19,9.0,-12.93,1.015504800579495,-13.67,2.0131,6.5736,48.3079,0.7769,30.4063,25.0676,7
710,npp,2127,1140,19.8282089233398,15.2971162796021,44.1943702697754,3670176,2125,839,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-04-18 22:11:23.285534,96.87927556065068,43.71392483048336,37.71452819802949,1.2556915805630019e-24,6.0,-43.83,1.5732132722552272,-44.27,2.7582,8.0479,50.2712,0.6346,12.5952,12.583,7
764,npp,261,4021,21.0381946563721,15.3030204772949,44.1961402893066,3670176,263,3178,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.80948629139255,69.12945239181313,55.81053781893156,1.3297213232344635e-21,19.0,69.27,3.5496478698597698,69.01,2.5442,5.3615,31.6458,0.9526,9.5236,20.0405,7
872,npp,1235,2033,39.3703002929688,15.2978792190552,44.195369720459,3670176,1234,1599,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-04-22 22:36:30.055781,175.00557205611057,0.20104882866007967,0.17797572114099816,4.3483984275269924e-29,10.0,0.25,1.0,-0.97,2.1836,5.1072,44.9824,1.0,39.3703,39.3703,7
908,npp,509,1364,37.4540481567383,15.2976427078247,44.194278717041,3670176,508,1028,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-04-23 22:17:37.936508,96.75319073959992,35.12668094041363,30.62026703958578,8.48994510938202e-28,7.0,-35.21,1.2937979144666532,-35.72,2.6533,4.5948,43.1573,1.1115,30.5047,41.631,7
998,npp,1019,3583,4.29456567764282,15.2993221282959,44.1969947814941,3670176,1018,2907,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-04-25 23:20:18.305456,-77.51263173317034,61.34484273697671,50.97293451195977,5.338644758845119e-26,17.0,61.47,2.5331140255951103,61.125,2.4719,4.3311,56.7627,1.1792,5.0928,5.0642,7
1070,npp,2678,2254,46.2914962768555,15.3015155792236,44.1936988830566,3670176,2678,1811,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-04-27 22:42:42.964317,-78.98231444997515,12.664615444971593,11.191021076983542,1.6126479433185334e-18,11.0,12.7,1.015504800579495,11.97,1.8948,4.2403,45.2103,1.2044,46.5164,55.7557,7
1142,npp,1220,914,49.0784683227539,15.30029296875,44.1941604614258,3670176,1221,680,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-04-29 22:05:00.510400,97.05332019957604,50.90106643127889,43.390760915658454,3.944642310135699e-06,5.0,-51.02,1.847645286154319,-51.3,3.7631,11.7203,51.598,0.4358,25.3266,21.3863,7
1196,npp,2448,3801,38.9699554443359,15.2966184616089,44.198600769043,3670176,2453,3059,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-04-30 23:26:29.438782,-76.89700372111965,65.50887945017779,53.67083287325264,4.1388329452623785e-10,18.0,65.65,3.0,65.4,2.7258,6.2594,47.9529,0.8159,16.0107,31.7966,7
1745,npp,2492,1583,36.9748458862305,15.2977418899536,44.1978759765625,3670176,2491,1189,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-14 22:23:39.403204,97.48952951445357,25.015616617536104,21.982524736530138,9.031220769561447e-07,8.0,-25.1,1.1367971201176101,-25.425,2.1385,5.617,43.4982,0.9092,32.6916,33.6193,7
1781,npp,1753,910,48.3749885559082,15.3007707595825,44.1966552734375,3670176,1753,678,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-15 22:04:47.295643,96.89910346138524,51.0133215506352,43.475745468709476,3.5751877396152525e-13,5.0,-51.13,1.847645286154319,-51.3,3.7631,11.7203,51.598,0.4358,24.9458,21.0798,7
1817,npp,1001,248,51.9514503479004,15.2967767715454,44.1961517333984,3670176,1001,127,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-16 21:45:53.412252,95.75173624396245,66.06378892575056,54.002412582833834,5.428789628664052e-19,2.0,-66.18,3.0,-66.34,4.2667,6.9634,44.2726,0.7334,20.1032,38.1028,7
1835,npp,2980,3796,53.3919143676758,15.2977952957153,44.1933135986328,3670176,2982,3055,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.40741600393615,65.43003133404888,53.61924517486397,1.2798165300581559e-08,18.0,65.56,3.0,65.4,2.7258,6.2594,47.9529,0.8159,20.818,43.5638,7
1880,npp,2276,3138,45.1884918212891,15.3010168075562,44.1937026977539,3670176,2277,2510,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.78910724920637,50.34953478492881,42.9677951406278,5.251104587996226e-15,15.0,50.45,1.847645286154319,50.24,2.5039,5.7686,45.5901,0.8853,26.4424,40.0073,7
1916,npp,1572,2469,48.7301483154297,15.3017749786377,44.1939888000488,3670176,1573,2000,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-18 22:48:42.708053,-79.79174180498065,24.226168217364698,21.299094017715852,8.534826225112691e-21,12.0,24.28,1.1367971201176101,23.99,1.9728,4.5421,44.4928,1.1244,43.9779,54.7935,7
1943,npp,853,1803,47.5656051635742,15.3006019592285,44.1982498168945,3670176,853,1381,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-19 22:29:52.383383,98.8100488300401,13.257645717250615,11.71255396264312,1.0703589873566864e-25,9.0,-13.33,1.015504800579495,-13.67,2.0131,6.5736,48.3079,0.7769,45.4734,36.9551,7
1988,npp,119,1133,8.21675109863281,15.2991228103638,44.1958122253418,3670176,119,834,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-20 22:11:00.275957,97.38951471687582,43.9497059506964,37.903776993682065,1.7027525261391974e-31,6.0,-44.07,1.5732132722552272,-44.27,2.7582,8.0479,50.2712,0.6346,5.2145,5.2143,7
2024,npp,2442,467,23.4961433410645,15.3004732131958,44.1989822387695,3670176,2441,276,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-21 21:52:06.391171,96.09303513014235,61.90196332554919,51.33830728735509,2.4051865156202978e-29,3.0,-62.01,2.5331140255951103,-62.14,4.4036,7.0486,34.6647,0.7246,11.6002,17.0245,7
2042,npp,1322,4012,29.42942237854,15.2987461090088,44.1936492919922,3670176,1321,3174,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.63675845374128,68.99724913064465,55.73517722498902,8.968059403566519e-27,19.0,69.13,3.5496478698597698,69.01,2.5442,5.3615,31.6458,0.9526,11.8876,28.0338,7
2168,npp,2282,2023,10.06499290466309,15.3026275634766,44.1954612731934,3670176,2282,1591,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-24 22:36:03.550628,72.43293672301361,0.7405148129678943,0.6554873354224683,3.140367885570035e-26,10.0,-0.69,1.0,-0.97,2.1836,5.1072,44.9824,1.0,10.065,10.065,7
2204,npp,1553,1357,39.2097930908203,15.29869556427,44.1991806030273,3670176,1554,1023,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-25 22:17:13.200543,98.36200853274407,35.40467758994128,30.851737981781284,5.086644362768228e-23,7.0,-35.51,1.2937979144666532,-35.72,2.6533,4.5948,43.1573,1.1115,31.8618,43.5826,7
2240,npp,808,685,28.3398151397705,15.2992601394653,44.1993064880371,3670176,808,466,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-26 21:58:19.314569,96.53696945636618,57.00009160644257,47.93130011897609,2.804091263175943e-18,4.0,-57.11,2.1127631471468895,-57.25,3.6175,7.2228,51.1457,0.7071,15.1022,20.0388,7
2285,npp,50,25,24.1133441925049,15.3002872467041,44.1948890686035,3670176,53,8,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-27 21:39:25.433147,95.59486763194431,69.73437816118194,56.13348854279293,2.9827279002105766e-12,1.0,-69.84,3.5496478698597698,-69.91,4.0492,7.1375,27.1426,0.7155,9.8896,17.2543,7
2303,npp,2056,3573,36.4565811157227,15.2961940765381,44.1971054077148,3670176,2056,2899,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.49248086831275,61.13521049826459,50.826157081125054,1.099267274184396e-21,17.0,61.26,2.5331140255951103,61.125,2.4719,4.3311,56.7627,1.1792,17.7894,42.9897,7
2339,npp,1361,2911,4.39092302322388,15.3014965057373,44.1968841552734,3670176,1363,2348,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-28 23:01:05.050886,-79.6007853306601,43.06058682384548,37.18431995988031,2.591876102000047e-16,14.0,43.14,1.4867838833500562,42.96,2.1878,4.1084,47.3224,1.2431,5.2972,5.4584,7
2366,npp,651,2244,31.8209438323975,15.2969808578491,44.1963768005371,3670176,651,1801,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-05-29 22:42:14.727079,-78.09312342941206,12.1222509530998,10.712674245128785,1.2166999165109913e-09,11.0,12.13,1.015504800579495,11.97,1.8948,4.2403,45.2103,1.2044,32.2668,38.3267,7
2951,npp,1841,2903,36.6095123291016,15.2996616363525,44.198356628418,3670176,1843,2341,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-06-13 23:00:46.664385,-79.1992669346524,42.760200769473585,36.93776318731263,0.0003198185310868152,14.0,42.85,1.4867838833500562,42.96,2.1878,4.1084,47.3224,1.2431,26.9672,45.5093,7
2978,npp,1128,2236,25.6995544433594,15.3028573989868,44.1985282897949,3670176,1129,1793,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-06-14 22:41:56.350721,-79.91338964695068,11.674995907104488,10.317990109812616,1.2891442887699899e-08,11.0,11.68,1.015504800579495,11.97,1.8948,4.2403,45.2103,1.2044,26.2388,30.9538,7
3005,npp,385,1569,54.3034782409668,15.3010702133179,44.1955413818359,3670176,386,1178,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-06-15 22:23:06.039581,99.18531481325803,25.689014581418256,22.561375962699387,7.0719129242052996e-15,8.0,-25.79,1.1367971201176101,-25.425,2.1385,5.617,43.4982,0.9092,47.935,49.3753,7
3041,npp,2715,896,40.8159103393555,15.2964735031128,44.1975517272949,3670176,2714,669,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-06-16 22:04:12.169080,96.8192276924898,51.407005656752396,43.77060669624059,1.4175667505470775e-20,5.0,-51.53,1.847645286154319,-51.3,3.7631,11.7203,51.598,0.4358,20.8546,17.7858,7
3077,npp,1958,236,27.7322330474854,15.3018617630005,44.1995391845703,3670176,1959,119,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-06-17 21:45:18.295260,95.8587880427825,66.29219615602578,54.13262937345106,3.0884637302389663e-25,2.0,-66.4,3.0,-66.34,4.2667,6.9634,44.2726,0.7334,12.0301,20.3397,7
3095,npp,867,3779,44.1886024475098,15.297061920166,44.1963233947754,3670176,869,3045,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-06-17 23:25:42.899971,-77.20779987222025,65.1421256562876,53.431222066051305,2.3411638448963476e-18,18.0,65.26,3.0,65.4,2.7258,6.2594,47.9529,0.8159,17.7503,36.0546,7
3140,npp,175,3122,31.6550884246826,15.2988023757935,44.1988296508789,3670176,179,2500,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-06-18 23:06:54.366326,-78.11937782602274,49.875857875801636,42.59497420495183,1.3466394174980104e-24,15.0,49.97,1.7549928774784245,50.24,2.5039,5.7686,45.5901,0.8853,19.8574,28.0256,7
3176,npp,2539,2452,5.73703241348267,15.302565574646,44.1939659118652,3670176,2539,1986,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-06-19 22:48:05.834909,-78.64840523051942,23.402194757832433,20.582248065710857,6.820657480234141e-29,12.0,23.44,1.1367971201176101,23.99,1.9728,4.5421,44.4928,1.1244,6.1584,6.4509,7
3203,npp,1816,1787,30.6068077087402,15.3022575378418,44.1968307495117,3670176,1816,1366,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-06-20 22:29:15.519894,97.71415989330481,14.169359614947238,12.513064434298785,2.5995545246437875e-29,9.0,-14.23,1.015504800579495,-13.67,2.0131,6.5736,48.3079,0.7769,28.7735,23.7793,7
3239,npp,315,452,5.90934753417969,15.298436164856,44.1948356628418,3670176,314,265,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-06-22 21:51:29.001956,96.14610977622331,62.2181085614784,51.540126144496384,8.411040233041232e-27,3.0,-62.32,2.6065528283652384,-62.14,4.4036,7.0486,34.6647,0.7246,4.6701,4.2817,7
3257,npp,2268,3993,3.39358282089233,15.3012800216675,44.1937446594238,3670176,2266,3165,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-06-22 23:31:50.035778,-76.70939149161308,68.7225636648116,55.569541515517926,1.613806488933934e-29,19.0,68.85,3.5496478698597698,69.01,2.5442,5.3615,31.6458,0.9526,4.5528,3.2326,7
3293,npp,1583,3339,9.07645797729492,15.2989892959595,44.1928520202637,3670176,1581,2688,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-06-23 23:13:03.240462,-77.86874182032592,55.770664592032475,47.03947187010991,1.1411251327150096e-28,16.0,55.88,2.0682789409984763,56.16,2.5499,5.6327,53.5257,0.9067,6.7722,8.2296,7
3365,npp,162,2006,28.1063976287842,15.2978372573853,44.1920547485352,3670176,162,1575,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-06-25 22:35:26.161477,109.71679667157105,1.6008594122563824,1.4168763307038763,1.518262881297648e-21,10.0,-1.64,1.0,-0.97,2.1836,5.1072,44.9824,1.0,28.1064,28.1064,7
3401,npp,2502,1340,37.7978019714355,15.3031072616577,44.1975975036621,3670176,2503,1012,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-06-26 22:16:34.063210,98.1756521934135,36.124666380389826,31.45267160305258,1.6630364803580148e-15,7.0,-36.23,1.2937979144666532,-35.72,2.6533,4.5948,43.1573,1.1115,30.7704,42.0131,7
4058,npp,98,1345,42.2963829040527,15.3004970550537,44.1960639953613,3670176,99,1016,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-07-12 22:16:37.768621,97.84496281394945,35.950953235479574,31.307752992219033,0.00038051519613274925,7.0,-36.02,1.2937979144666532,-35.72,2.6533,4.5948,43.1573,1.1115,34.2475,47.0134,7
4184,npp,3011,2901,24.8476295471191,15.3026456832886,44.1990966796875,3670176,3013,2339,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-07-15 23:00:33.162302,-79.38326880312196,42.68353896384023,36.87577525012813,1.3388170705115674e-12,14.0,42.78,1.4867838833500562,42.96,2.1878,4.1084,47.3224,1.2431,19.0562,30.8881,7
4301,npp,867,896,37.5874443054199,15.2984170913696,44.1928291320801,3670176,869,670,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-07-18 22:04:03.962798,96.87691120785948,51.436656199925274,43.79568241346138,2.984899159603642e-30,5.0,-51.53,1.847645286154319,-51.3,3.7631,11.7203,51.598,0.4358,19.1073,16.379,7
4481,npp,3,1791,39.1575088500977,15.3025255203247,44.1965675354004,3670176,3,1370,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-07-22 22:29:12.618959,98.85268815476772,13.967910174423617,12.33655987598919,2.138170845502311e-29,9.0,-14.0,1.015504800579495,-13.67,2.0131,6.5736,48.3079,0.7769,37.1936,30.4226,7
4553,npp,1610,457,58.72802734375,15.3002681732178,44.196949005127,3670176,1609,268,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-07-24 21:51:28.408213,96.03752583905101,62.1259553911005,51.483579772108904,1.1705958555303527e-20,3.0,-62.22,2.5331140255951103,-62.14,4.4036,7.0486,34.6647,0.7246,25.5087,42.5523,7
4607,npp,2891,3346,41.2051048278809,15.2982845306396,44.1918449401855,3670176,2890,2695,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-07-25 23:13:04.465897,-77.92901168300011,55.93270484034619,47.16112402245701,2.7070504769388035e-23,16.0,56.05,2.0682789409984763,56.16,2.5499,5.6327,53.5257,0.9067,22.3062,37.3607,7
4688,npp,1479,2014,40.4747619628906,15.2976760864258,44.1942520141602,3670176,1479,1582,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-07-27 22:35:29.154207,100.52089330122581,1.1467129185914295,1.0149957377197472,4.730500686871543e-09,10.0,-1.19,1.0,-0.97,2.1836,5.1072,44.9824,1.0,40.4748,40.4748,7
5381,npp,1395,1349,50.363452911377,15.3022336959839,44.1940040588379,3670176,1396,1018,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-08-13 22:16:38.113562,98.23209555393626,35.750457821247316,31.143218120299913,4.748173517620258e-14,7.0,-35.85,1.2937979144666532,-35.72,2.6533,4.5948,43.1573,1.1115,40.4826,55.9801,7
5417,npp,658,678,52.7137336730957,15.3016738891602,44.1947784423828,3670176,661,459,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-08-14 21:57:46.011575,96.90301793657127,57.17321454671814,48.05861097893026,7.977238547677755e-21,4.0,-57.29,2.2013981571160284,-57.25,3.6175,7.2228,51.1457,0.7071,25.7717,37.2734,7
5507,npp,1228,2905,47.4465370178223,15.2978563308716,44.1921691894531,3670176,1227,2343,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-08-16 23:00:31.755694,-78.44382343514546,42.808423125113585,36.98212615041602,1.72105601948689e-26,14.0,42.93,1.4867838833500562,42.96,2.1878,4.1084,47.3224,1.2431,34.2561,58.9808,7
5624,npp,2131,900,61.2898597717285,15.2984981536865,44.1991920471191,3670176,2133,671,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-08-19 22:04:02.570128,97.05689743792175,51.31471633549247,43.70768101078133,6.03884454073596e-32,5.0,-51.41,1.847645286154319,-51.3,3.7631,11.7203,51.598,0.4358,31.9357,26.7075,7
5660,npp,1384,238,42.8123817443848,15.3009920120239,44.1985054016113,3670176,1384,121,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-08-20 21:45:08.685480,95.67763684244063,66.25175417731234,54.119346098606556,1.7010985751356295e-29,2.0,-66.36,3.0,-66.34,4.2667,6.9634,44.2726,0.7334,17.0568,31.3999,7
5678,npp,293,3786,51.717098236084,15.2980108261108,44.1924858093262,3670176,294,3049,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-08-20 23:25:33.289039,-77.29246012699856,65.24329686762688,53.50496095505851,3.8052920513826146e-32,18.0,65.38,3.0,65.4,2.7258,6.2594,47.9529,0.8159,20.2598,42.1973,7
5858,npp,1738,4005,29.6843242645264,15.3017520904541,44.1987953186035,3670176,1737,3170,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-08-25 23:31:46.274040,-76.6588259720498,68.87880729081274,55.669091947170514,1.2212721004691226e-15,19.0,69.03,3.5496478698597698,69.01,2.5442,5.3615,31.6458,0.9526,11.9594,28.2766,7
5894,npp,1063,3350,49.703010559082,15.2968311309814,44.195858001709,3670176,1063,2699,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-08-26 23:13:01.295594,-78.1610897671091,56.03492708616308,47.24085536807397,1.1556064763611657e-07,16.0,56.16,2.0682789409984763,56.16,2.5499,5.6327,53.5257,0.9067,26.4149,45.0658,7
6497,npp,1654,3348,47.6231956481934,15.299560546875,44.1963996887207,3670176,1655,2697,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-09-11 23:12:55.364497,-78.16798376591922,55.98644384031077,47.20397346550781,1.3783664704494087e-05,16.0,56.11,2.0682789409984763,56.16,2.5499,5.6327,53.5257,0.9067,25.4093,43.18,7
6569,npp,248,2014,27.7657051086426,15.3004589080811,44.1965980529785,3670176,248,1582,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-09-13 22:35:18.298224,93.94560062589291,1.1666723470037785,1.0327192409774477,3.438374279322123e-21,10.0,-1.19,1.0,-0.97,2.1836,5.1072,44.9824,1.0,27.7657,27.7657,7
6605,npp,2579,1347,49.7681159973145,15.2968721389771,44.1940116882324,3670176,2579,1017,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-09-14 22:16:27.990355,97.59621687638379,35.85719959669049,31.23226428596068,8.397481299429459e-28,7.0,-35.94,1.2937979144666532,-35.72,2.6533,4.5948,43.1573,1.1115,40.0225,55.3184,7
6641,npp,1838,675,53.0884475708008,15.2984609603882,44.1956367492676,3670176,1836,456,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-09-15 21:57:34.121920,96.33905087969198,57.24521250671133,48.10893608312082,3.3871641311469e-33,4.0,-57.36,2.2013981571160284,-57.25,3.6175,7.2228,51.1457,0.7071,25.942,37.5384,7
6677,npp,1084,15,36.867748260498,15.2986497879028,44.1921310424805,3670176,1082,4,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-09-16 21:38:40.251294,95.3156946112072,69.88832654892083,56.219952275237496,6.610718216765595e-34,1.0,-70.0,3.5496478698597698,-69.91,4.0492,7.1375,27.1426,0.7155,13.4828,26.3807,7
6704,npp,19,3565,47.5037231445312,15.2996397018433,44.1976165771484,3670176,21,2893,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-09-16 23:19:08.413917,-77.80689663202321,60.96344365840188,50.71114692918999,2.2623613773114275e-31,17.0,61.09,2.5331140255951103,61.125,2.4719,4.3311,56.7627,1.1792,22.1505,56.0165,7
6740,npp,2401,2903,43.897876739502,15.2995882034302,44.1976089477539,3670176,2403,2341,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-09-17 23:00:21.657190,-79.25492026019813,42.74687404806896,36.93060771026893,8.036457840134078e-33,14.0,42.85,1.4867838833500562,42.96,2.1878,4.1084,47.3224,1.2431,31.8693,54.5695,7
6767,npp,1695,2235,43.5639305114746,15.2985467910767,44.1937446594238,3670176,1695,1793,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-09-18 22:41:31.343288,-77.87749863934255,11.608522557000168,10.260327702593571,2.849446808448068e-32,11.0,11.63,1.015504800579495,11.97,1.8948,4.2403,45.2103,1.2044,43.8305,52.4705,7
6794,npp,974,1568,46.4532699584961,15.2982616424561,44.1946411132812,3670176,973,1178,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-09-19 22:22:41.033957,97.54103838667048,25.76573080014379,22.630029587062683,1.5251313065449644e-29,8.0,-25.84,1.1367971201176101,-25.425,2.1385,5.617,43.4982,0.9092,41.0295,42.2375,7
6839,npp,238,895,38.5462493896484,15.2970237731934,44.1928558349609,3670176,236,669,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-09-20 22:03:48.945501,96.31798865499329,51.468847728543984,43.82308185357902,1.3381785989950936e-24,5.0,-51.55,1.847645286154319,-51.3,3.7631,11.7203,51.598,0.4358,19.6262,16.7968,7
6929,npp,783,3123,69.5211944580078,15.2984399795532,44.1922912597656,3670176,781,2500,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-09-22 23:06:32.928580,-77.87038149519066,49.88038276867012,42.60290348881351,1.1746525148583198e-19,15.0,50.0,1.7549928774784245,50.24,2.5039,5.7686,45.5901,0.8853,41.4336,61.5501,7
6974,npp,65,2455,49.2476921081543,15.3018932342529,44.1967697143555,3670176,66,1988,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-09-23 22:47:46.180151,-80.83313599145923,23.530738989023316,20.69552223753442,5.076092450583842e-12,12.0,23.59,1.1367971201176101,23.99,1.9728,4.5421,44.4928,1.1244,44.4332,55.3754,7
7010,npp,2421,1789,45.4974555969238,15.2967119216919,44.1962623596191,3670176,2421,1368,196611,3866787,2362,yem_sanaa_22_53,15.3,44.19583333,22,53,yem_sanaa,2012-09-24 22:28:55.875871,97.76688097631187,14.086549262581787,12.441239011848323,0.00039997693856833315,9.0,-14.12,1.015504800579495,-13.67,2.0131,6.5736,48.3079,0.7769,43.4368,35.3483,7
