gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2237,1810,3.00124454498291,15.4725065231323,44.2403793334961,3670144,2237,1387,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-01 22:30:18.301373,96.83416027929589,12.876826452279857,11.377195862302004,0.003810175308670732,9.0,-12.93,1.015504800579495,-13.67,0.8772,2.9352,9.1983,1.1262,3.3707,3.38,3.2544241146145207,7
62,npp,1508,1142,9.92408466339111,15.4782819747925,44.2373809814453,3670144,1509,841,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-02 22:11:27.952849,97.23724868609564,43.66593987020425,37.673771588506476,0.02168020459268693,6.0,-43.77,1.5732132722552272,-44.24,1.3615,3.7291,12.7541,0.8864,7.2434,8.7972,8.082663091194405,7
98,npp,765,476,8.25435924530029,15.4772758483887,44.2395896911621,3670144,763,283,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-03 21:52:34.045644,96.05637160542514,61.71180192559215,51.2103080116695,0.052503462343390025,3.0,-61.82,2.5331140255951103,-62.12,1.7069,4.2646,11.7488,0.7751,4.8807,6.3983,4.667889130303157,7
116,npp,2717,4018,12.2256183624268,15.4713096618652,44.2387809753418,3670144,2714,3176,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-03 23:32:55.089442,-76.5609410415736,69.09529971681064,55.78844183840717,0.016499124080795072,19.0,69.23,3.5496478698597698,68.975,1.2619,4.4537,15.8485,0.7422,5.4951,9.0742,8.530421316164702,7
233,npp,639,2033,8.4606294631958,15.4769792556763,44.2394981384277,3670144,640,1599,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-06 22:36:32.947070,15.139370498776298,1.0107269579732048,0.894692193345848,0.21315176732605884,10.0,0.25,1.0,-0.97,0.9427,3.3056,10.6724,1.0,8.4606,8.4606,1.435536916278629,7
269,npp,2972,1366,6.38430547714233,15.4743518829346,44.2379035949707,3670144,2971,1030,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-07 22:17:42.605189,97.16280188186035,35.02909294060604,30.536916920542364,0.14159677858269207,7.0,-35.13,1.2937979144666532,-35.72,1.3069,4.1256,10.0142,0.8013,5.0515,5.1155,0.4487486308992068,7
350,npp,1481,36,6.76665639877319,15.4727478027344,44.2396812438965,3670144,1481,13,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-09 21:39:56.578398,95.32538867285126,69.56065997441893,56.04266110073492,0.04903507324144022,1.0,-69.67,3.5496478698597698,-69.9,1.763,4.1289,10.7856,0.8006,4.0488,5.4175,3.8014004144447386,7
404,npp,2798,2920,17.760160446167,15.4771690368652,44.2361488342285,3670144,2797,2355,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-10 23:01:36.164183,-78.60661333005643,43.39374155391241,37.45701252204086,0.03761174514168788,14.0,43.47,1.4867838833500562,42.96,0.9224,2.9684,10.1287,1.1136,13.2544,19.7777,18.538090844402323,7
557,npp,1854,3800,11.6378898620605,15.4778165817261,44.2386817932129,3670144,1852,3058,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-14 23:26:35.786893,-76.78658017249559,65.50011685658428,53.66432992540768,0.001072331606765146,18.0,65.63,3.0,65.35,1.1432,3.5928,14.1639,0.9201,5.9873,10.7078,10.672458059003237,7
593,npp,1172,3144,17.5456771850586,15.4761323928833,44.236026763916,3670176,1174,2514,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.5089248969136,50.513791870182814,43.09548928704964,1.0068365035045932e-06,15.0,50.62,1.847645286154319,50.18,1.0798,3.0681,11.6399,1.0774,11.1413,18.9042,18.9042,7
629,npp,473,2476,0.798884809017181,15.4716033935547,44.238597869873,3670176,473,2005,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-16 22:49:02.200789,-79.67264161465975,24.586106362719597,21.61154876511318,2.7265396758852217e-13,12.0,24.63,1.1367971201176101,23.89,0.8676,2.6398,9.9372,1.2522,1.6863,1.0004,1.0004,7
665,npp,2830,1810,2.93298983573914,15.4720115661621,44.2403221130371,3670176,2830,1387,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-17 22:30:11.853219,95.22164133436775,12.905779127833538,11.403267541971024,1.9219914214094666e-19,9.0,-12.93,1.015504800579495,-13.67,0.8772,2.9352,9.1983,1.1262,3.3035,3.3032,3.3032,7
710,npp,2100,1142,0.864823162555695,15.4724254608154,44.2387542724609,3670176,2101,840,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-18 22:11:21.506297,97.44370657228991,43.648859956023145,37.66200775475422,1.3665126902635743e-24,6.0,-43.77,1.5732132722552272,-44.24,1.3615,3.7291,12.7541,0.8864,1.485,0.7666,0.7666,7
764,npp,234,4019,6.96790361404419,15.4732456207275,44.2384033203125,3670176,233,3177,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.49571578028385,69.09780246659331,55.793211062543875,1.4622956960599023e-21,19.0,69.24,3.5496478698597698,68.975,1.2619,4.4537,15.8485,0.7422,4.0139,5.1718,5.1718,7
872,npp,1207,2033,3.87317371368408,15.476752281189,44.2379951477051,3670176,1208,1599,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-22 22:36:26.497228,34.9794984365516,0.3156231042054179,0.27940231682185956,4.85553908985907e-29,10.0,0.25,1.0,-0.97,0.9427,3.3056,10.6724,1.0,3.8732,3.8732,3.8732,7
908,npp,482,1366,1.78610706329346,15.4740571975708,44.2399063110352,3670176,483,1029,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-23 22:17:36.157229,98.28413775418569,35.020869179543375,30.531273103027363,9.398571389616613e-28,7.0,-35.13,1.2937979144666532,-35.72,1.3069,4.1256,10.0142,0.8013,1.4974,1.4311,1.4311,7
980,npp,2042,34,2.38060235977173,15.4764404296875,44.2366333007812,3670176,2041,13,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-25 21:39:48.364748,95.33716832987572,69.58893346337166,56.06046982586501,7.09763359661445e-21,1.0,-69.7,3.5496478698597698,-69.9,1.763,4.1289,10.7856,0.8006,2.8131,1.906,1.906,7
998,npp,992,3581,2.16546988487244,15.472222328186,44.2369270324707,3670176,996,2906,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-25 23:20:14.746895,-77.13605934403404,61.303551025235954,50.94546651646624,5.874556387639519e-26,17.0,61.43,2.5331140255951103,61.11,1.1279,3.3443,12.4899,0.9884,2.8403,2.1404,2.1404,7
1070,npp,2651,2254,8.55289840698242,15.4765300750732,44.2390785217285,3670176,2651,1810,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.9532702193861,12.68723603480077,11.210982476881014,1.699879517886274e-18,11.0,12.7,1.015504800579495,11.97,1.0415,2.1389,10.2792,1.5455,9.6217,13.2186,13.2186,7
1142,npp,1193,915,16.1975326538086,15.47447681427,44.2370719909668,3670176,1193,681,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-29 22:04:56.951883,96.57850600721004,50.88548750648936,43.37908124982128,5.114638950066829e-06,5.0,-50.99,1.847645286154319,-51.33,1.5974,4.1681,12.9484,0.7931,9.8163,12.846,12.846,7
1178,npp,442,254,4.77938747406006,15.4732580184937,44.240966796875,3670144,441,130,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-30 21:46:03.056143,95.8183254256687,65.96055184270925,53.942384736090865,0.0039548609178102845,2.0,-66.07,3.0,-66.31,1.6771,4.5977,11.2079,0.719,3.3662,3.4363,3.3059555614645153,7
1196,npp,2421,3799,2.51235437393188,15.4727201461792,44.2369956970215,3670176,2423,3057,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.15727794095721,65.48125760855996,53.65392785914842,4.1171353193668203e-10,18.0,65.61,3.0,65.35,1.1432,3.5928,14.1639,0.9201,2.9455,2.3116,2.3116,7
1232,npp,1735,3142,1.6066107749939,15.4780569076538,44.236572265625,3670144,1736,2512,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-01 23:07:40.883881,-78.27916735440628,50.44914232565985,43.04615784361806,0.0007879250410963447,15.0,50.56,1.847645286154319,50.18,1.0798,3.0681,11.6399,1.0774,2.5147,1.731,1.731,7
1268,npp,1034,2473,19.3795757293701,15.4727239608765,44.2337799072266,3670144,1034,2003,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-02 22:48:52.333597,-79.40982121968375,24.43330359690242,21.47950072348375,0.015361857702409961,12.0,24.48,1.1367971201176101,23.89,0.8676,2.6398,9.9372,1.2522,18.031,24.2679,23.761603379538496,7
1295,npp,300,1807,3.08295083045959,15.4773006439209,44.2363128662109,3670144,300,1385,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-03 22:30:02.008089,97.77451125782002,13.023910518241077,11.507237868478377,0.048668318578697974,9.0,-13.1,1.015504800579495,-13.67,0.8772,2.9352,9.1983,1.1262,3.4512,3.4721,1.8680879268981163,7
1331,npp,2640,1138,24.5015144348145,15.474063873291,44.2354316711426,3670144,2643,838,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-04 22:11:09.902209,96.44800154757985,43.80653136324039,37.7897617706517,0.10410843248447106,6.0,-43.9,1.5732132722552272,-44.24,1.3615,3.7291,12.7541,0.8864,16.5095,21.7193,18.28809079669098,7
1367,npp,1893,472,37.0967483520508,15.4759559631348,44.2342643737793,3670144,1895,280,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-05 21:52:17.799269,96.12621565536327,61.79363508290413,51.267745177929356,0.20914395893879312,3.0,-61.91,2.5331140255951103,-62.12,1.7069,4.2646,11.7488,0.7751,16.2668,28.7552,21.862226399285074,7
1385,npp,772,4017,17.6903076171875,15.4746761322021,44.2405967712402,3670144,774,3176,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-05 23:32:38.844979,-76.64697713782412,69.06166317893998,55.77335013193827,0.15439966305299754,19.0,69.21,3.5496478698597698,68.975,1.2619,4.4537,15.8485,0.7422,7.0346,13.1302,8.04149073589424,7
1430,npp,92,3361,8.009329795837399,15.4762983322144,44.237621307373,3670144,91,2710,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-06 23:13:52.077573,-77.91954422382734,56.323697063740866,47.45038617815835,0.13708773675487237,16.0,56.43,2.1127631471468895,56.13,0.946,3.135,15.1675,1.0544,5.6127,8.4453,3.927157782420415,7
1466,npp,2467,2694,5.41575717926025,15.4782361984253,44.2346572875977,3670144,2468,2166,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-07 22:55:05.312516,-79.79071097654209,34.66126045900976,30.22860364785194,0.09921285170329681,13.0,34.73,1.2937979144666532,34.26,0.978,3.3616,11.0852,0.9833,4.8933,5.3256,2.0557395119779303,7
1538,npp,1027,1362,17.1621971130371,15.474588394165,44.2357330322266,3670144,1028,1027,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-09 22:17:24.659358,97.81297490554039,35.2021285786883,30.68335943366715,0.039297869746343965,7.0,-35.3,1.2937979144666532,-35.72,1.3069,4.1256,10.0142,0.8013,13.3819,13.7514,12.45621949323166,7
1574,npp,268,691,7.78941583633423,15.4724760055542,44.2399444580078,3670144,267,472,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-10 21:58:30.774162,96.19149985046604,56.8675016080276,47.840650113811044,0.018276551033085026,4.0,-56.97,2.1127631471468895,-57.21,1.333,4.3133,12.2229,0.7664,4.951,5.9697,5.367340819163977,7
1610,npp,2583,31,27.0523281097412,15.4769420623779,44.234317779541,3670144,2584,11,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-11 21:39:36.885545,95.31102717623628,69.65084896124038,56.09421874060509,0.004808162754781542,1.0,-69.75,3.5496478698597698,-69.9,1.763,4.1289,10.7856,0.8006,9.7636,21.6586,21.5001324109536,7
1628,npp,1517,3577,22.9997749328613,15.4739151000977,44.2352485656738,3670144,1515,2903,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-11 23:20:03.268191,-77.4462940440895,61.22857542786405,50.894604139695815,0.017802410258401704,17.0,61.34,2.5331140255951103,61.11,1.1279,3.3443,12.4899,0.9884,11.0651,22.7339,22.147167566689927,7
1664,npp,825,2916,9.08098411560059,15.4731893539429,44.2373161315918,3670144,825,2352,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-12 23:01:16.499458,-78.72677053510246,43.23355108008622,37.327803105756075,0.007063367430052327,14.0,43.33,1.4867838833500562,42.96,0.9224,2.9684,10.1287,1.1136,7.4169,10.1126,9.87980529976317,7
1745,npp,2465,1584,7.88308143615723,15.4745063781738,44.238037109375,3670176,2466,1190,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-14 22:23:37.623923,98.62682222585852,24.973370860584307,21.946042632426323,9.47475279525698e-07,8.0,-25.05,1.1367971201176101,-25.4,1.003,3.3785,12.2009,0.9784,7.2682,7.7132,7.7132,7
1781,npp,1726,911,9.37014865875244,15.4746742248535,44.2400207519531,3670176,1724,678,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-15 22:04:43.737126,96.42434840834808,50.996436337649385,43.46308989383562,3.852876324113387e-13,5.0,-51.1,1.847645286154319,-51.33,1.5974,4.1681,12.9484,0.7931,6.1211,7.4313,7.4313,7
1817,npp,973,250,7.07313823699951,15.4738502502441,44.2407188415527,3670176,971,128,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-16 21:45:49.853689,95.45986405864697,66.04204251610008,53.989562205151636,5.97224280259681e-19,2.0,-66.15,3.0,-66.31,1.6771,4.5977,11.2079,0.719,4.1308,5.0854,5.0854,7
1835,npp,2952,3794,21.7237777709961,15.4758424758911,44.2363204956055,3670176,2952,3054,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-16 23:26:14.458021,-77.09746787354935,65.39441956659675,53.59757881711117,1.388179954177583e-08,18.0,65.52,3.0,65.35,1.1432,3.5928,14.1639,0.9201,9.3493,19.9876,19.9876,7
1880,npp,2249,3137,2.24299144744873,15.4751653671265,44.237850189209,3670176,2249,2509,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.29175870892355,50.3181282079445,42.943850088886826,5.824164128081879e-15,15.0,50.42,1.847645286154319,50.18,1.0798,3.0681,11.6399,1.0774,2.8591,2.4167,2.4167,7
1916,npp,1545,2469,4.95091533660889,15.4768075942993,44.2410430908203,3670176,1545,1999,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.77411550872812,24.24853383264786,21.318566920307944,9.613818555925111e-21,12.0,24.28,1.1367971201176101,23.89,0.8676,2.6398,9.9372,1.2522,5.3387,6.1998,6.1998,7
1943,npp,826,1803,5.6766676902771,15.4760971069336,44.240550994873,3670176,826,1381,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-19 22:29:48.824867,96.58793645856846,13.283387743011753,11.735271978161306,1.207754361257232e-25,9.0,-13.33,1.015504800579495,-13.67,0.8772,2.9352,9.1983,1.1262,6.0053,6.3931,6.3931,7
1988,npp,92,1134,2.72650218009949,15.4739923477173,44.2391738891602,3670176,91,834,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-20 22:10:56.717402,96.81110347209035,43.93594185444634,37.89291117642676,1.819755542298458e-31,6.0,-44.03,1.5732132722552272,-44.24,1.3615,3.7291,12.7541,0.8864,2.6684,2.4169,2.4169,7
2024,npp,2415,468,8.76827239990234,15.4724931716919,44.2373008728027,3670176,2412,277,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-21 21:52:02.832610,95.73295818845509,61.89683794081842,51.33528902238525,2.684656805503168e-29,3.0,-61.99,2.5331140255951103,-62.12,1.7069,4.2646,11.7488,0.7751,5.0836,6.7966,6.7966,7
2042,npp,1294,4010,4.3354377746582,15.4757032394409,44.237850189209,3670176,1291,3172,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-21 23:32:23.878322,-76.35067174477774,68.96657403249652,55.71836321659919,1.0189448297018447e-26,19.0,69.1,3.5496478698597698,68.975,1.2619,4.4537,15.8485,0.7422,3.2723,3.2179,3.2179,7
2168,npp,2256,2023,2.58489632606506,15.4732103347778,44.2377853393555,3670176,2255,1590,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-24 22:35:59.992111,45.40479447542929,1.1668264798815065,1.032845621959916,3.7309040217604205e-26,10.0,-0.69,1.0,-0.97,0.9427,3.3056,10.6724,1.0,2.5849,2.5849,2.5849,7
2204,npp,1526,1357,8.1559476852417,15.4740085601807,44.2385177612305,3670176,1526,1024,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-25 22:17:09.642033,97.59623998120702,35.4171464618128,30.86241001136561,5.415022921848091e-23,7.0,-35.51,1.2937979144666532,-35.72,1.3069,4.1256,10.0142,0.8013,6.4208,6.535,6.535,7
2240,npp,781,686,8.15206146240234,15.471489906311,44.2395095825195,3670176,779,467,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-26 21:58:15.756007,96.12539199852888,56.99169561157671,47.92561781737605,2.8980033353374627e-18,4.0,-57.09,2.1127631471468895,-57.21,1.333,4.3133,12.2229,0.7664,5.1226,6.2477,6.2477,7
2285,npp,22,27,11.953911781311,15.4764471054077,44.2372283935547,3670176,23,9,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-27 21:39:21.874585,95.32658614631305,69.71695843750072,56.124383243660574,2.985523439064851e-12,1.0,-69.81,3.5496478698597698,-69.9,1.763,4.1289,10.7856,0.8006,5.5101,9.5705,9.5705,7
2303,npp,2028,3571,2.72249722480774,15.4754753112793,44.2405204772949,3670176,2027,2898,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.48524991230556,61.10953492995545,50.80908676601206,1.1300779677648657e-21,17.0,61.22,2.5331140255951103,61.11,1.1279,3.3443,12.4899,0.9884,3.0602,2.691,2.691,7
2339,npp,1334,2910,7.43254899978638,15.4759635925293,44.2389335632324,3670176,1335,2347,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.98464741531312,43.01747038148591,37.149563128364804,2.5762031515027147e-16,14.0,43.11,1.4867838833500562,42.96,0.9224,2.9684,10.1287,1.1136,6.3082,8.2769,8.2769,7
2366,npp,624,2243,14.991174697876,15.4732913970947,44.2342376708984,3670176,624,1800,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-29 22:42:11.168518,-78.05851037837904,12.083860924099849,10.678906798349804,1.174153267886761e-09,11.0,12.08,1.015504800579495,11.97,1.0415,2.1389,10.2792,1.5455,15.9617,23.169,23.169,7
2402,npp,2970,1577,16.3274803161621,15.4770059585571,44.2365608215332,3670144,2970,1185,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-30 22:23:20.844365,97.22846719582861,25.330886775312045,22.25357831852622,0.0010430982641561433,8.0,-25.4,1.1367971201176101,-25.4,1.003,3.3785,12.2009,0.9784,14.6964,15.9755,15.941121532487658,7
2447,npp,2214,905,18.388708114624,15.4728536605835,44.2357597351074,3670144,2215,675,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-05-31 22:04:28.744573,96.82552141982951,51.16753072829799,43.59088467936635,0.015539689640523399,5.0,-51.27,1.847645286154319,-51.33,1.5974,4.1681,12.9484,0.7931,11.0023,14.5838,14.071642388568447,7
2537,npp,2749,3130,9.0519552230835,15.4757518768311,44.2411499023438,3670144,2748,2504,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-02 23:07:10.930582,-77.9356814339276,50.111677418510396,42.78045734289576,0.051400258713695426,15.0,50.21,1.7549928774784245,50.18,1.0798,3.0681,11.6399,1.0774,6.7153,9.7528,8.058748552465207,7
2564,npp,2044,2461,11.4177074432373,15.4733819961548,44.2359962463379,3670144,2044,1993,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-03 22:48:22.389616,-79.10050339076254,23.850504363390815,20.972041118364924,0.13469429437181876,12.0,23.89,1.1367971201176101,23.89,0.8676,2.6398,9.9372,1.2522,11.0273,14.2977,9.858440936612066,7
2591,npp,1323,1796,18.6752586364746,15.4729232788086,44.2386589050293,3670144,1323,1375,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-04 22:29:32.074425,97.97704988937201,13.645286291766867,12.052772898847794,0.17191142240283228,9.0,-13.72,1.015504800579495,-13.67,0.8772,2.9352,9.1983,1.1262,18.8054,21.0323,15.366437584959531,7
2627,npp,586,1127,11.7065229415894,15.4780406951904,44.2384605407715,3670144,586,829,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-05 22:10:39.980511,96.76288666212714,44.17996818401852,38.086860199692076,0.11528936371552206,6.0,-44.27,1.5732132722552272,-44.24,1.3615,3.7291,12.7541,0.8864,8.3764,10.3772,6.577489290847348,7
2663,npp,2907,462,11.9819784164429,15.4781723022461,44.2387351989746,3670144,2906,272,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-06 21:51:46.107428,96.10367960175732,62.011615536046115,51.40632866647538,0.07533215292417998,3.0,-62.12,2.5331140255951103,-62.12,1.7069,4.2646,11.7488,0.7751,6.3523,9.2877,6.804900381851064,7
2681,npp,1788,4001,13.9454193115234,15.4724788665771,44.2360916137695,3670144,1786,3168,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-06 23:32:07.153748,-76.61235176367691,68.84735316878604,55.644611716643176,0.08398440442291205,19.0,68.97,3.5496478698597698,68.975,1.2619,4.4537,15.8485,0.7422,5.9796,10.3507,7.582739187283833,7
2717,npp,1104,3347,21.5139179229736,15.4752416610718,44.235538482666,3670144,1108,2697,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-07 23:13:20.395849,-77.62116522575029,55.980498830025326,47.19484579506295,0.06114577455954307,16.0,56.08,2.0682789409984763,56.13,0.946,3.135,15.1675,1.0544,12.1917,22.685,20.669755514943926,7
2753,npp,387,2681,12.2256698608398,15.4767875671387,44.2376365661621,3670144,388,2157,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-08 22:54:33.640629,-79.55923527624222,34.103587191038486,29.755205848204046,0.03931853119880252,13.0,34.18,1.2937979144666532,34.26,0.978,3.3616,11.0852,0.9833,10.1568,12.0221,10.7262385323898,7
2789,npp,2743,2016,10.6216354370117,15.4718160629272,44.2382926940918,3670144,2743,1584,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-09 22:35:43.329475,94.37411649156816,1.036184962274162,0.9171513896065668,0.021375799346178368,10.0,-1.08,1.0,-0.97,0.9427,3.3056,10.6724,1.0,10.6216,10.6216,9.917095689500135,7
2825,npp,2011,1349,9.90959930419922,15.4723119735718,44.2346382141113,3670144,2010,1019,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-10 22:16:51.234146,97.45764788720236,35.75735506546035,31.146120740395567,0.008681160871489362,7.0,-35.85,1.2937979144666532,-35.72,1.3069,4.1256,10.0142,0.8013,7.7762,7.9402,7.654086009357566,7
2861,npp,1264,679,8.63147926330566,15.4717168807983,44.2387847900391,3670144,1268,461,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-11 21:57:57.357037,96.18560708014375,57.16837180472092,48.04943965545208,0.0015600905690029841,4.0,-57.26,2.2013981571160284,-57.21,1.333,4.3133,12.2229,0.7664,5.2672,6.6151,6.563682482795934,7
2897,npp,503,20,6.65734672546387,15.4766998291016,44.2350311279297,3670176,504,6,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-12 21:39:03.479265,95.39118449770427,69.8285628121172,56.18129732444621,1.8338028691635064e-06,1.0,-69.92,3.5496478698597698,-69.9,1.763,4.1289,10.7856,0.8006,4.018,5.33,5.33,7
2915,npp,2510,3562,10.06814479827881,15.4744453430176,44.238582611084,3670144,2508,2891,196611,3866755,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-12 23:19:29.863069,-77.23317804318054,60.92238798540089,50.67860965500108,0.003192097986679296,17.0,61.03,2.5331140255951103,61.11,1.1279,3.3443,12.4899,0.9884,5.96,9.9518,9.846594727685561,7
2951,npp,1814,2901,2.93598318099976,15.4752416610718,44.2346954345703,3670176,1815,2340,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-13 23:00:43.105866,-79.16850911633965,42.70729795068454,36.894925211738745,0.00032483703780325425,14.0,42.78,1.4867838833500562,42.96,0.9224,2.9684,10.1287,1.1136,3.2838,3.2695,3.2695,7
2978,npp,1102,2235,17.1926727294922,15.4723243713379,44.2357749938965,3670176,1102,1793,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-14 22:41:52.792202,-77.06114290284177,11.633187262691584,10.281212149333577,1.4154771399964468e-08,11.0,11.63,1.015504800579495,11.97,1.0415,2.1389,10.2792,1.5455,18.1296,26.5715,26.5715,7
3005,npp,358,1569,19.9704895019531,15.4766254425049,44.2362518310547,3670176,358,1178,196611,3866787,482,yem_sanaa_32_11,15.475,44.2375,32,11,yem_sanaa,2012-06-15 22:23:02.481070,98.0826958887144,25.70111376476733,22.571958043802468,7.953382979142742e-15,8.0,-25.79,1.1367971201176101,-25.4,1.003,3.3785,12.2009,0.9784,17.9011,19.54,19.54,7
