lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.803,0.857,0.72
2,0.759,0.795,0.587
3,0.716,0.743,0.487
4,0.691,0.7,0.396
5,0.679,0.665,0.331
6,0.649,0.636,0.267
7,0.629,0.614,0.214
8,0.624,0.596,0.212
9,0.594,0.583,0.19
10,0.582,0.572,0.179
11,0.572,0.565,0.175
12,0.56,0.559,0.16
13,0.551,0.555,0.143
14,0.537,0.552,0.144
15,0.532,0.55,0.145
16,0.534,0.548,0.155
17,0.534,0.547,0.153
18,0.535,0.545,0.132
19,0.535,0.543,0.154
20,0.538,0.541,0.176
21,0.547,0.539,0.204
22,0.538,0.536,0.203
23,0.553,0.533,0.241
24,0.545,0.53,0.275
25,0.548,0.526,0.318
26,0.546,0.519,0.415
27,0.519,0.516,0.49
28,0.5,0.514,0.554
29,0.492,0.512,0.59
30,0.469,0.511,0.576
31,0.486,0.509,0.563
32,0.489,0.508,0.501
33,0.512,0.507,0.411
34,0.508,0.505,0.325
35,0.498,0.504,0.26
36,0.51,0.502,0.239
37,0.512,0.501,0.208
38,0.495,0.499,0.174
39,0.486,0.498,0.143
40,0.488,0.498,0.14
41,0.502,0.498,0.136
42,0.507,0.499,0.127
43,0.505,0.5,0.135
44,0.509,0.501,0.13
45,0.512,0.503,0.13
46,0.512,0.503,0.125
47,0.51,0.503,0.135
48,0.508,0.504,0.15
49,0.507,0.503,0.146
50,0.505,0.502,0.149
51,0.491,0.501,0.155
52,0.497,0.499,0.184
53,0.485,0.496,0.229
54,0.488,0.495,0.268
55,0.483,0.493,0.345
56,0.481,0.493,0.418
57,0.499,0.492,0.509
58,0.504,0.492,0.59
59,0.498,0.491,0.632
60,0.507,0.49,0.583
61,0.496,0.49,0.494
62,0.49,0.49,0.396
63,0.486,0.49,0.327
64,0.475,0.491,0.273
65,0.48,0.493,0.206
66,0.486,0.497,0.178
67,0.496,0.499,0.164
68,0.502,0.502,0.158
69,0.51,0.506,0.143
70,0.515,0.508,0.12
71,0.51,0.511,0.116
72,0.503,0.513,0.092
73,0.507,0.514,0.091
74,0.512,0.515,0.112
75,0.515,0.516,0.109
76,0.518,0.515,0.117
77,0.522,0.515,0.125
78,0.52,0.514,0.115
79,0.523,0.512,0.134
80,0.528,0.51,0.165
81,0.523,0.508,0.202
82,0.514,0.506,0.208
83,0.515,0.504,0.244
84,0.495,0.5,0.301
85,0.497,0.496,0.38
86,0.495,0.491,0.455
87,0.483,0.487,0.513
88,0.464,0.483,0.564
89,0.459,0.48,0.561
90,0.463,0.478,0.528
91,0.472,0.475,0.469
92,0.462,0.473,0.366
93,0.46,0.47,0.295
94,0.468,0.468,0.255
95,0.464,0.465,0.204
96,0.462,0.462,0.165
97,0.464,0.459,0.148
98,0.455,0.457,0.117
99,0.466,0.455,0.108
100,0.462,0.453,0.113
101,0.459,0.452,0.1
102,0.467,0.451,0.113
103,0.46,0.45,0.121
104,0.454,0.449,0.114
105,0.449,0.447,0.111
106,0.451,0.445,0.106
107,0.448,0.443,0.123
108,0.451,0.441,0.122
109,0.435,0.44,0.136
110,0.426,0.439,0.139
111,0.421,0.438,0.177
112,0.41,0.437,0.212
113,0.429,0.437,0.26
114,0.427,0.437,0.322
115,0.44,0.439,0.409
116,0.432,0.441,0.481
117,0.449,0.442,0.565
118,0.446,0.444,0.568
119,0.448,0.446,0.529
120,0.456,0.447,0.472
121,0.449,0.448,0.385
122,0.443,0.448,0.306
123,0.448,0.449,0.258
124,0.444,0.449,0.203
125,0.451,0.449,0.17
126,0.458,0.449,0.153
127,0.469,0.448,0.143
128,0.474,0.447,0.124
129,0.457,0.445,0.105
130,0.447,0.443,0.09
131,0.44,0.441,0.08
132,0.435,0.439,0.07
133,0.431,0.436,0.075
134,0.425,0.432,0.08
135,0.422,0.428,0.087
136,0.417,0.425,0.099
137,0.407,0.423,0.075
138,0.4,0.421,0.084
139,0.411,0.419,0.109
140,0.412,0.418,0.126
141,0.419,0.417,0.156
142,0.41,0.417,0.19
143,0.427,0.417,0.261
144,0.433,0.416,0.351
145,0.416,0.416,0.4
146,0.426,0.415,0.459
147,0.42,0.415,0.502
148,0.417,0.416,0.511
149,0.418,0.418,0.481
150,0.423,0.42,0.411
151,0.414,0.422,0.336
152,0.425,0.424,0.29
153,0.423,0.425,0.225
154,0.419,0.424,0.184
155,0.419,0.424,0.147
156,0.432,0.423,0.119
157,0.43,0.422,0.103
158,0.423,0.42,0.082
159,0.414,0.419,0.072
160,0.418,0.418,0.088
161,0.412,0.416,0.071
162,0.414,0.415,0.076
163,0.411,0.414,0.072
164,0.41,0.414,0.063
165,0.413,0.413,0.075
166,0.417,0.412,0.087
167,0.419,0.412,0.093
168,0.422,0.411,0.104
169,0.413,0.41,0.119
170,0.4,0.409,0.123
171,0.392,0.407,0.179
172,0.389,0.405,0.221
173,0.394,0.403,0.278
174,0.397,0.402,0.34
175,0.394,0.401,0.43
176,0.41,0.399,0.51
177,0.417,0.398,0.514
178,0.411,0.396,0.483
179,0.415,0.395,0.434
180,0.397,0.393,0.362
181,0.403,0.392,0.293
182,0.394,0.392,0.224
183,0.389,0.392,0.169
184,0.385,0.392,0.137
185,0.387,0.394,0.111
186,0.383,0.395,0.09
187,0.384,0.397,0.072
188,0.387,0.4,0.072
189,0.392,0.402,0.063
190,0.394,0.405,0.067
191,0.399,0.407,0.066
192,0.405,0.409,0.063
193,0.41,0.411,0.052
194,0.417,0.412,0.062
195,0.421,0.413,0.073
196,0.419,0.413,0.078
197,0.42,0.414,0.087
198,0.417,0.415,0.091
199,0.426,0.416,0.113
200,0.438,0.416,0.152
201,0.434,0.416,0.19
202,0.437,0.416,0.249
203,0.423,0.414,0.302
204,0.411,0.412,0.368
205,0.4,0.409,0.433
206,0.388,0.406,0.471
207,0.391,0.402,0.505
208,0.389,0.399,0.477
209,0.377,0.396,0.41
210,0.391,0.393,0.333
211,0.384,0.39,0.269
212,0.381,0.387,0.205
213,0.387,0.384,0.169
214,0.382,0.38,0.117
215,0.382,0.377,0.092
216,0.376,0.375,0.075
217,0.378,0.373,0.062
218,0.38,0.373,0.05
219,0.379,0.372,0.051
220,0.378,0.372,0.048
221,0.371,0.372,0.039
222,0.371,0.372,0.039
223,0.37,0.373,0.042
224,0.37,0.374,0.064
225,0.371,0.375,0.063
226,0.378,0.375,0.077
227,0.374,0.375,0.085
228,0.374,0.374,0.106
229,0.373,0.373,0.121
230,0.36,0.372,0.159
231,0.359,0.371,0.187
232,0.353,0.37,0.251
233,0.372,0.368,0.328
234,0.368,0.366,0.396
235,0.387,0.365,0.476
236,0.391,0.363,0.508
237,0.37,0.36,0.471
238,0.369,0.357,0.42
239,0.353,0.354,0.359
240,0.35,0.351,0.3
241,0.342,0.348,0.22
242,0.335,0.345,0.161
243,0.342,0.342,0.124
244,0.34,0.34,0.103
245,0.336,0.339,0.08
246,0.334,0.337,0.07
247,0.334,0.336,0.056
248,0.327,0.335,0.044
249,0.326,0.334,0.05
250,0.324,0.333,0.041
251,0.326,0.333,0.037
252,0.331,0.333,0.036
253,0.335,0.333,0.045
254,0.335,0.334,0.055
255,0.333,0.334,0.061
256,0.341,0.336,0.086
257,0.339,0.339,0.09
258,0.344,0.342,0.092
259,0.355,0.346,0.13
260,0.365,0.35,0.168
261,0.365,0.353,0.21
262,0.361,0.357,0.27
263,0.364,0.36,0.338
264,0.359,0.364,0.417
265,0.367,0.367,0.465
266,0.362,0.37,0.497
267,0.354,0.374,0.452
268,0.353,0.379,0.392
269,0.365,0.382,0.319
270,0.388,0.385,0.265
271,0.395,0.388,0.211
272,0.397,0.389,0.16
273,0.399,0.39,0.104
274,0.392,0.39,0.072
275,0.395,0.39,0.055
276,0.396,0.39,0.048
277,0.4,0.39,0.048
278,0.4,0.389,0.042
279,0.395,0.388,0.05
280,0.392,0.386,0.061
281,0.389,0.385,0.048
282,0.386,0.383,0.061
283,0.378,0.38,0.06
284,0.369,0.378,0.042
285,0.371,0.376,0.057
286,0.365,0.373,0.073
287,0.373,0.37,0.098
288,0.362,0.367,0.111
289,0.349,0.364,0.136
290,0.347,0.361,0.181
291,0.336,0.357,0.226
292,0.352,0.353,0.308
293,0.353,0.351,0.383
294,0.351,0.348,0.433
295,0.349,0.347,0.462
296,0.375,0.344,0.471
297,0.351,0.341,0.408
298,0.34,0.337,0.33
299,0.339,0.334,0.261
300,0.327,0.332,0.19
301,0.336,0.329,0.151
302,0.331,0.328,0.111
303,0.338,0.326,0.092
304,0.331,0.324,0.083
305,0.323,0.324,0.05
306,0.319,0.322,0.049
307,0.314,0.322,0.044
308,0.306,0.322,0.038
309,0.307,0.323,0.039
310,0.309,0.324,0.033
311,0.313,0.325,0.034
312,0.32,0.327,0.046
313,0.324,0.327,0.046
314,0.327,0.328,0.057
315,0.326,0.329,0.073
316,0.324,0.331,0.078
317,0.337,0.332,0.091
318,0.345,0.333,0.114
319,0.344,0.334,0.137
320,0.36,0.335,0.207
321,0.352,0.336,0.257
322,0.356,0.335,0.318
323,0.343,0.334,0.403
324,0.334,0.334,0.47
325,0.333,0.333,0.496
326,0.335,0.333,0.466
327,0.334,0.333,0.398
328,0.326,0.333,0.315
329,0.321,0.332,0.239
330,0.326,0.331,0.188
331,0.306,0.331,0.12
332,0.309,0.33,0.094
333,0.313,0.329,0.076
334,0.317,0.329,0.058
335,0.332,0.329,0.064
336,0.33,0.33,0.04
337,0.333,0.33,0.047
338,0.339,0.331,0.054
339,0.341,0.332,0.054
340,0.343,0.333,0.066
341,0.347,0.334,0.065
342,0.347,0.336,0.049
343,0.352,0.338,0.054
344,0.347,0.34,0.063
345,0.343,0.342,0.063
346,0.351,0.343,0.083
347,0.344,0.345,0.115
348,0.34,0.346,0.131
349,0.332,0.348,0.165
350,0.338,0.349,0.218
351,0.342,0.351,0.299
352,0.337,0.352,0.381
353,0.353,0.352,0.449
354,0.337,0.353,0.466
355,0.352,0.353,0.475
356,0.354,0.353,0.435
357,0.351,0.353,0.358
358,0.351,0.352,0.276
359,0.357,0.352,0.21
360,0.349,0.35,0.166
361,0.364,0.349,0.145
362,0.355,0.347,0.091
363,0.366,0.345,0.087
364,0.361,0.343,0.068
365,0.343,0.34,0.036
366,0.337,0.337,0.025
367,0.329,0.333,0.035
368,0.324,0.329,0.035
369,0.319,0.324,0.034
370,0.314,0.318,0.033
371,0.309,0.312,0.048
372,0.299,0.306,0.038
373,0.294,0.3,0.052
374,0.282,0.293,0.046
375,0.277,0.287,0.052
376,0.28,0.282,0.077
377,0.273,0.276,0.088
378,0.275,0.271,0.11
379,0.28,0.266,0.163
380,0.271,0.262,0.227
381,0.269,0.258,0.296
382,0.266,0.254,0.372
383,0.244,0.251,0.439
384,0.259,0.249,0.49
385,0.239,0.247,0.436
386,0.238,0.246,0.353
387,0.24,0.246,0.275
388,0.24,0.246,0.192
389,0.252,0.247,0.147
390,0.248,0.248,0.088
391,0.243,0.249,0.059
392,0.26,0.251,0.054
393,0.256,0.254,0.03
394,0.255,0.257,0.014
395,0.254,0.26,0.018
396,0.262,0.262,0.016
397,0.268,0.265,0.021
398,0.269,0.268,0.01
399,0.27,0.27,0.009
400,0.272,0.271,0.006
