gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2261,1812,54.3612022399902,15.3150091171265,44.2150497436523,3670144,2261,1389,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-01 22:30:21.859883,97.61391831336357,12.777610794516956,11.289818076150194,0.0038044598769015666,9.0,-12.82,1.015504800579495,-13.61,1.1091,4.6313,67.2446,1.0336,53.7576,56.1886,56.103920121415975,7
62,npp,1533,1143,67.4447708129883,15.3132486343384,44.2149963378906,3670144,1532,841,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-02 22:11:29.732130,96.79955178433069,43.62804406864244,37.64300108457318,0.021692509402758946,6.0,-43.73,1.5732132722552272,-44.2,1.2042,4.874,65.6406,0.9822,44.5596,66.2415,65.75866692465043,7
98,npp,790,476,45.2905578613281,15.317928314209,44.2096786499023,3670144,791,283,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-03 21:52:37.604205,96.16537984185855,61.71012492357328,51.20891901548076,0.05257193775503162,3.0,-61.82,2.5331140255951103,-62.12,2.3295,7.336,71.4862,0.6525,19.7704,29.5539,28.383750898664573,7
116,npp,2741,4022,70.3076400756836,15.3177070617676,44.2151947021484,3670144,2743,3178,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-03 23:32:58.648004,-76.69577980041836,69.15013920089568,55.818901706720204,0.01653263219429204,19.0,69.29,3.5496478698597698,69.03,1.5069,7.5155,82.4162,0.6369,22.4767,44.7823,44.414315757246676,7
233,npp,663,2035,14.6383829116821,15.3182783126831,44.2148628234863,3670144,664,1601,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-06 22:36:36.505630,-4.51574595392327,0.3223216096826046,0.28531946812657016,0.21360249151282248,10.0,0.24,1.0,-0.85,0.7675,4.787,64.5555,1.0,14.6384,14.6384,9.884023917242517,7
269,npp,2996,1368,47.6779937744141,15.3170404434204,44.2158966064453,3670144,2997,1031,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-07 22:17:46.163743,98.19910333829385,34.92446098874399,30.448675026226553,0.14190686375075898,7.0,-35.04,1.2937979144666532,-35.64,1.2248,4.0268,66.8836,1.1888,38.5258,56.679,53.52042916958798,7
350,npp,1506,36,50.0008926391602,15.3160247802734,44.2093658447266,3670144,1509,14,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-09 21:40:00.136907,95.68278206989724,69.55644649395535,56.039900811221656,0.04936463803481356,1.0,-69.67,3.5496478698597698,-69.87,2.0504,4.898,77.5301,0.9773,17.4933,48.8675,47.76873915341779,7
404,npp,2822,2923,24.8002986907959,15.3203735351562,44.2099342346191,3670144,2823,2358,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-10 23:01:39.722699,-78.82968353417516,43.47727426017482,37.52451786346309,0.03771255564287497,14.0,43.57,1.5732132722552272,43.07,0.849,4.7286,60.5171,1.0123,17.5454,25.1066,24.267191848445822,7
539,npp,2972,255,36.8047065734863,15.3197603225708,44.2104721069336,3670176,2971,131,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-14 21:46:14.743812,95.56025336591091,65.94351061262809,53.93062357562644,8.436884713246737e-11,2.0,-66.06,3.0,-66.29,2.3815,6.6732,69.5971,0.7173,14.8308,26.4017,26.4017,7
557,npp,1879,3804,66.4397964477539,15.3173236846924,44.2119903564453,3670144,1880,3060,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-14 23:26:39.345409,-77.18936984269025,65.5649428545053,53.70405799374251,0.0010755392358408453,18.0,65.7,3.0,65.4,1.8031,4.637,77.2851,1.0323,25.3879,68.5887,68.5647605881386,7
593,npp,1196,3147,77.8863143920898,15.3172121047974,44.2159996032715,3670176,1195,2515,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-15 23:07:52.550256,-78.22275154709874,50.60127211005024,43.16276278040803,1.0076451774100717e-06,15.0,50.7,1.847645286154319,50.255,1.041,4.4435,65.043,1.0773,44.5364,83.9068,83.9068,7
629,npp,496,2477,8.81316661834717,15.3199415206909,44.2098007202148,3670176,498,2007,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-16 22:49:03.980025,-77.88616912675367,24.62393378335508,21.64427071958873,2.6396310252329794e-13,12.0,24.68,1.1367971201176101,24.04,0.9663,4.5047,55.2495,1.0627,8.577,9.3654,9.3654,7
665,npp,2854,1812,64.8454437255859,15.3145027160645,44.2149696350098,3670176,2854,1389,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-17 22:30:15.411734,98.27939653309141,12.751931840870299,11.267776877928053,1.8285619973896725e-19,9.0,-12.82,1.015504800579495,-13.61,1.1091,4.6313,67.2446,1.0336,64.0818,67.0252,67.0252,7
710,npp,2124,1142,37.6955604553223,15.3153343200684,44.2101058959961,3670176,2123,841,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-18 22:11:23.285534,97.07189575703592,43.646341269778524,37.659855209567496,1.2768014373439276e-24,6.0,-43.77,1.5732132722552272,-44.2,1.2042,4.874,65.6406,0.9822,25.6498,37.023,37.023,7
764,npp,259,4023,63.9889373779297,15.3131198883057,44.2134857177734,3670176,262,3179,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-19 23:32:52.198527,-76.86220163906894,69.16125723112786,55.82837936795035,1.3537814412287073e-21,19.0,69.3,3.5496478698597698,69.03,1.5069,7.5155,82.4162,0.6369,20.6966,40.7576,40.7576,7
872,npp,1231,2034,42.7085838317871,15.3171682357788,44.2138290405273,3670176,1232,1600,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-22 22:36:28.276501,10.528091551894791,0.6585174400471073,0.5829425564791251,4.406906658028753e-29,10.0,0.23,1.0,-0.85,0.7675,4.787,64.5555,1.0,42.7086,42.7086,42.7086,7
908,npp,506,1366,55.6659507751465,15.3159523010254,44.2108535766602,3670176,506,1030,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-23 22:17:37.936508,97.01107572321389,35.04001247787568,30.54733970991102,8.563803010217092e-28,7.0,-35.13,1.2937979144666532,-35.64,1.2248,4.0268,66.8836,1.1888,44.6998,66.1749,66.1749,7
944,npp,2837,695,18.0662975311279,15.3198499679565,44.2147064208984,3670176,2839,476,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-24 21:58:45.819923,96.48798962621143,56.755681147026976,47.76002196848598,4.508448469000271e-25,4.0,-56.87,2.1127631471468895,-57.21,1.8688,5.1063,68.9287,0.9375,10.9212,16.9367,16.9367,7
998,npp,1016,3585,34.6216506958008,15.3162641525269,44.2158470153809,3670176,1016,2908,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-25 23:20:18.305456,-77.61870253911553,61.387979135884095,51.00200524622629,5.365352090507208e-26,17.0,61.51,2.5331140255951103,61.18,1.4705,3.8721,61.7384,1.2363,16.926,42.8016,42.8016,7
1070,npp,2675,2256,29.3325862884521,15.3193893432617,44.2110595703125,3670176,2675,1812,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-27 22:42:42.964317,-79.7730185419465,12.773356351803374,11.286755364454859,1.605291901188135e-18,11.0,12.81,1.015504800579495,12.105,0.7243,2.9543,65.2868,1.6203,30.7625,47.529,47.529,7
1142,npp,1217,916,26.5253143310547,15.3187303543091,44.2100028991699,3670176,1220,682,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-29 22:05:00.510400,97.20971783588415,50.84522799130439,43.34785340063759,3.900456654747198e-06,5.0,-50.96,1.847645286154319,-51.33,1.8278,5.5029,63.8628,0.8699,16.1649,23.0744,23.0744,7
1178,npp,467,254,77.7670593261719,15.3153676986694,44.212589263916,3670144,470,131,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-30 21:46:06.614703,95.92511987676356,65.95850901718359,53.94081785125555,0.0039643572458883695,2.0,-66.07,3.0,-66.29,2.3815,6.6732,69.5971,0.7173,28.485,55.786,55.69776111692393,7
1196,npp,2445,3802,57.0075645446777,15.315037727356,44.210620880127,3670176,2443,3059,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-04-30 23:26:29.438782,-76.99128161840943,65.5275170838994,53.68237597619917,4.102677041725082e-10,18.0,65.66,3.0,65.4,1.8031,4.637,77.2851,1.0323,22.2439,58.8514,58.8514,7
1232,npp,1759,3144,12.8315982818604,15.3204498291016,44.2099723815918,3670144,1763,2514,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-01 23:07:42.663162,-77.99440332039669,50.50919661951166,43.09232256837974,0.0007935808681005667,15.0,50.62,1.847645286154319,50.255,1.041,4.4435,65.043,1.0773,9.3269,13.8235,13.8235,7
1268,npp,1058,2476,59.1351013183594,15.3139114379883,44.2114944458008,3670144,1058,2005,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-02 22:48:55.892152,-79.8103455290481,24.56400225232266,21.592594632338816,0.015423764070956181,12.0,24.63,1.1367971201176101,24.04,0.9663,4.5047,55.2495,1.0627,52.8434,62.8404,62.4970970053313,7
1295,npp,324,1809,24.8090534210205,15.3197040557861,44.2116546630859,3670144,324,1387,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-03 22:30:05.566651,98.5533055989533,12.922143403613784,11.417616851482347,0.04881843955098707,9.0,-12.99,1.015504800579495,-13.61,1.1091,4.6313,67.2446,1.0336,24.6567,25.643,24.55639646951252,7
1331,npp,2664,1140,84.8210601806641,15.3165950775146,44.2142677307129,3670144,2664,839,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-04 22:11:13.460770,97.22300370998215,43.71833556826042,37.7182054368836,0.10438406457232954,6.0,-43.83,1.5732132722552272,-44.2,1.2042,4.874,65.6406,0.9822,55.6047,83.3077,80.98431371125015,7
1367,npp,1917,473,99.6931228637695,15.3169450759888,44.2147941589355,3670144,1915,281,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-05 21:52:19.578505,95.91875099770083,61.774934364290246,51.25504323007594,0.20967981750068965,3.0,-61.89,2.5331140255951103,-62.12,2.3295,7.336,71.4862,0.6525,41.2469,65.0537,60.386635012593764,7
1385,npp,796,4020,111.490196228027,15.3168067932129,44.2145233154297,3670144,794,3177,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-05 23:32:40.624259,-76.5033915755224,69.10567103751829,55.79785144084468,0.15494596930284754,19.0,69.26,3.5496478698597698,69.03,1.5069,7.5155,82.4162,0.6369,34.0785,71.0134,67.56460403626514,7
1430,npp,117,3364,42.6723556518555,15.3148622512817,44.2095336914062,3670144,118,2713,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-06 23:13:55.636136,-78.04788637179826,56.38775843809561,47.49660921775625,0.13751263361029462,16.0,56.5,2.1127631471468895,56.18,1.3357,4.3288,54.187,1.1059,22.9356,47.1897,44.12893618735257,7
1466,npp,2491,2696,20.0018196105957,15.3193130493164,44.2101936340332,3670144,2491,2168,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-07 22:55:07.091745,-79.28565974596806,34.74524236262391,30.29927326846788,0.09948757408381302,13.0,34.82,1.2937979144666532,34.39,0.8325,4.4953,63.6937,1.0649,16.7723,21.2997,19.085300067650664,7
1538,npp,1051,1363,68.3404541015625,15.315559387207,44.2126541137695,3670144,1051,1028,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-09 22:17:26.438596,97.30379384992335,35.15767208912972,30.645871451368475,0.03940030356473911,7.0,-35.25,1.2937979144666532,-35.64,1.2248,4.0268,66.8836,1.1888,54.4962,81.2422,80.36522586175435,7
1574,npp,292,692,51.2074432373047,15.3192005157471,44.216136932373,3670144,294,473,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-10 21:58:34.332723,96.73849484986779,56.82747433100767,47.81144051976996,0.01832377042379402,4.0,-56.94,2.1127631471468895,-57.21,1.8688,5.1063,68.9287,0.9375,26.6073,48.0058,47.597948503363334,7
1610,npp,2607,31,64.3247451782227,15.3195171356201,44.2143783569336,3670144,2613,11,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-11 21:39:38.664826,95.16215139062787,69.64314231029591,56.089730965611594,0.004825591266245633,1.0,-69.75,3.5496478698597698,-69.87,2.0504,4.898,77.5301,0.9773,21.5286,62.8667,62.759291722414325,7
1628,npp,1541,3581,49.0174140930176,15.3182849884033,44.2122611999512,3670144,1543,2906,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-11 23:20:06.826709,-77.5972482610756,61.29758158711933,50.94089665961448,0.017835516357858277,17.0,61.43,2.5331140255951103,61.18,1.4705,3.8721,61.7384,1.2363,22.609,60.5986,60.2016160893964,7
1664,npp,849,2919,68.6446990966797,15.3163633346558,44.2135810852051,3670144,851,2354,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-12 23:01:20.058012,-79.532218730305,43.34964336927784,37.421688950235705,0.007073450627822166,14.0,43.44,1.4867838833500562,43.07,0.849,4.7286,60.5171,1.0123,47.7765,69.4924,69.3349587442857,7
1709,npp,140,2252,37.4737014770508,15.3184900283813,44.2145652770996,3670144,140,1808,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-13 22:42:29.730489,-77.90417057359237,12.573327854148543,11.11063785486965,0.0012190827894017382,11.0,12.59,1.015504800579495,12.105,0.7243,2.9543,65.2868,1.6203,38.7794,60.7204,60.69326558777576,7
1745,npp,2489,1585,64.3760147094727,15.3157958984375,44.2144584655762,3670176,2489,1191,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-14 22:23:39.403204,97.87000338831096,24.915355624087514,21.895784003698946,9.200343528025307e-07,8.0,-25.0,1.1367971201176101,-25.375,0.993,3.403,64.6167,1.4067,58.4228,90.5583,90.5583,7
1781,npp,1750,912,34.1253814697266,15.3192749023438,44.212589263916,3670176,1751,679,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-15 22:04:47.295643,97.05528558912313,50.957097974181075,43.43258649722497,3.6451707043252123e-13,5.0,-51.07,1.847645286154319,-51.33,1.8278,5.5029,63.8628,0.8699,20.2783,29.6857,29.6857,7
1817,npp,998,250,77.5766906738281,15.316104888916,44.2121543884277,3670176,999,128,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-16 21:45:53.412252,95.85262765939692,66.02914698074562,53.981236508656,5.539034823551583e-19,2.0,-66.15,3.0,-66.29,2.3815,6.6732,69.5971,0.7173,28.4215,55.6494,55.6494,7
1835,npp,2976,3797,64.8100204467773,15.3176641464233,44.2127265930176,3670176,2981,3057,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-16 23:26:16.237295,-76.9308733975566,65.44804747268736,53.63064453210896,1.3109712513812911e-08,18.0,65.58,3.0,65.4,1.8031,4.637,77.2851,1.0323,24.8447,66.9062,66.9062,7
1880,npp,2273,3140,42.6709213256836,15.3181352615356,44.2112236022949,3670176,2275,2511,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-17 23:07:31.252850,-78.93824047936715,50.40748496993053,43.01251918397747,5.371724803520509e-15,15.0,50.5,1.847645286154319,50.255,1.041,4.4435,65.043,1.0773,25.4768,45.9693,45.9693,7
1916,npp,1569,2471,14.0377798080444,15.3192987442017,44.2111587524414,3670176,1570,2001,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-18 22:48:42.708053,-80.17783403052847,24.324751722013527,21.384501612128886,8.721550957510023e-21,12.0,24.38,1.1367971201176101,24.04,0.9663,4.5047,55.2495,1.0627,13.1729,14.9174,14.9174,7
1943,npp,850,1805,22.8511753082275,15.3186740875244,44.2152824401855,3670176,850,1383,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-19 22:29:52.383383,99.57061084967611,13.145316467538859,11.613707610116755,1.0914067464320053e-25,9.0,-13.21,1.015504800579495,-13.61,1.1091,4.6313,67.2446,1.0336,22.7287,23.6193,23.6193,7
1988,npp,116,1135,51.7525482177734,15.3173608779907,44.2115936279297,3670176,117,835,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-20 22:11:00.275957,97.58199437732391,43.883231871608245,37.85007774088438,1.729981341229338e-31,6.0,-44.0,1.5732132722552272,-44.2,1.2042,4.874,65.6406,0.9822,34.585,50.8292,50.8292,7
2024,npp,2439,469,22.8295154571533,15.3195190429688,44.2153816223145,3670176,2440,277,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-21 21:52:06.391171,96.20729117144776,61.860609020064906,51.310699657026106,2.4357245944142647e-29,3.0,-61.97,2.5331140255951103,-62.12,2.3295,7.336,71.4862,0.6525,10.9034,14.8972,14.8972,7
2042,npp,1319,4014,61.6297302246094,15.3153953552246,44.2125701904297,3670176,1320,3174,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.71779574861083,69.02903749514454,55.75308263419178,9.133775929750533e-27,19.0,69.16,3.5496478698597698,69.03,1.5069,7.5155,82.4162,0.6369,20.032,39.2549,39.2549,7
2168,npp,2279,2025,15.882532119751,15.3195285797119,44.2123641967773,3670176,2279,1592,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-24 22:36:03.550628,82.83559033777462,0.5553426254499857,0.491578306515314,3.150889777979354e-26,10.0,-0.58,1.0,-0.85,0.7675,4.787,64.5555,1.0,15.8825,15.8825,15.8825,7
2204,npp,1550,1358,56.9761047363281,15.3145294189453,44.2149848937988,3670176,1549,1024,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-25 22:17:11.421269,97.08428995923316,35.37632724020927,30.828007682869394,5.076198846536726e-23,7.0,-35.47,1.2937979144666532,-35.64,1.2248,4.0268,66.8836,1.1888,45.7125,67.7324,67.7324,7
2240,npp,805,687,57.7992630004883,15.3185300827026,44.2157516479492,3670176,806,468,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-26 21:58:19.314569,96.67184485126455,56.95156582490611,47.89637480505974,2.786004018082016e-18,4.0,-57.07,2.1127631471468895,-57.21,1.8688,5.1063,68.9287,0.9375,29.7273,54.1855,54.1855,7
2285,npp,46,26,24.2178840637207,15.3195638656616,44.2104415893555,3670176,53,9,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-27 21:39:23.653867,95.17606091773969,69.7240054104998,56.128021373172,2.9505446256245374e-12,1.0,-69.83,3.5496478698597698,-69.87,2.0504,4.898,77.5301,0.9773,10.2298,23.6689,23.6689,7
2303,npp,2053,3574,36.1066017150879,15.3145742416382,44.2087669372559,3670176,2054,2901,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.60065723416162,61.15677942254391,50.840745815046986,1.0963883022650961e-21,17.0,61.28,2.5331140255951103,61.18,1.4705,3.8721,61.7384,1.2363,17.5122,44.6374,44.6374,7
2339,npp,1358,2912,52.9634323120117,15.3160743713379,44.2139587402344,3670176,1357,2349,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-28 23:01:03.271605,-78.59904966863334,43.09354291684497,37.21119544020726,2.5575437929507164e-16,14.0,43.18,1.4867838833500562,43.07,0.849,4.7286,60.5171,1.0123,37.2294,53.6175,53.6175,7
2366,npp,648,2246,65.3844299316406,15.3148326873779,44.2136726379395,3670176,648,1803,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-29 22:42:14.727079,-78.92670353262814,12.228156917801549,10.805950133827437,1.1953736769931179e-09,11.0,12.25,1.015504800579495,12.105,0.7243,2.9543,65.2868,1.6203,66.2639,105.9454,105.9454,7
2402,npp,2994,1579,33.2556762695312,15.3191766738892,44.2132148742676,3670144,2995,1186,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-30 22:23:24.402928,98.72525395629812,25.208230861562118,22.147404574415436,0.001055652209572368,8.0,-25.3,1.1367971201176101,-25.375,0.993,3.403,64.6167,1.4067,31.0474,46.7811,46.75760323467037,7
2447,npp,2238,906,63.6387939453125,15.3143701553345,44.214916229248,3670144,2236,675,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-05-31 22:04:30.523808,96.53228362209671,51.13812929573999,43.56819654484812,0.01562447954788069,5.0,-51.24,1.847645286154319,-51.33,1.8278,5.5029,63.8628,0.8699,36.2518,55.3595,55.01172946913277,7
2537,npp,2774,3133,63.8849411010742,15.3132839202881,44.2146377563477,3670144,2774,2506,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-06-02 23:07:14.489144,-78.54565747185123,50.20436852066852,42.85181257848614,0.051671200008230944,15.0,50.3,1.7549928774784245,50.255,1.041,4.4435,65.043,1.0773,38.6569,68.8232,67.67309956930458,7
2564,npp,2068,2464,47.7904434204102,15.3144674301147,44.2135581970215,3670144,2068,1995,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-06-03 22:48:25.948171,-79.50981377809865,23.979810149390538,21.084040244291195,0.1351766518224793,12.0,24.04,1.1367971201176101,24.04,0.9663,4.5047,55.2495,1.0627,42.8639,50.7849,47.77613059932355,7
2591,npp,1347,1798,56.4328002929688,15.3155059814453,44.2141609191895,3670144,1347,1376,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-06-04 22:29:35.632987,98.72605298431625,13.544041773393237,11.963668087363596,0.17241799183170856,9.0,-13.61,1.015504800579495,-13.61,1.1091,4.6313,67.2446,1.0336,55.7976,58.3298,54.492110791433156,7
2627,npp,611,1128,36.0685424804688,15.3150930404663,44.2099761962891,3670144,612,830,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-06-05 22:10:43.539074,97.46760279187635,44.127825351153454,38.044547732898,0.11559422369499367,6.0,-44.24,1.5732132722552272,-44.2,1.2042,4.874,65.6406,0.9822,24.6156,35.425,32.85209736881788,7
2663,npp,2932,463,33.1853828430176,15.3188152313232,44.2136573791504,3670144,2934,273,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-06-06 21:51:49.665945,96.21567018233601,61.9962141443317,51.395768719946346,0.07550479858111832,3.0,-62.1,2.5331140255951103,-62.12,2.3295,7.336,71.4862,0.6525,14.9916,21.6548,19.97421001265924,7
2681,npp,1812,4006,48.9930686950684,15.317910194397,44.2158660888672,3670144,1814,3170,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-06-06 23:32:10.712267,-76.74607308349158,68.910237145948,55.679809447697494,0.08417975154127229,19.0,69.04,3.5496478698597698,69.03,1.5069,7.5155,82.4162,0.6369,16.472,31.206,29.332322429360488,7
2717,npp,1128,3350,21.9982204437256,15.3200349807739,44.2096405029297,3670144,1128,2699,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-06-07 23:13:23.954405,-77.79218802228533,56.04733027514814,47.24326708488211,0.061261343985901696,16.0,56.16,2.0682789409984763,56.18,1.3357,4.3288,54.187,1.1059,13.3301,24.327,22.963441613665985,7
2753,npp,411,2683,48.0246047973633,15.3175525665283,44.2137069702148,3670144,411,2159,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-06-08 22:54:35.419909,-79.04168415637858,34.192759767783485,29.830383913121572,0.0393788831130086,13.0,34.26,1.2937979144666532,34.39,0.8325,4.4953,63.6937,1.0649,38.4316,51.1409,50.26440263935498,7
2789,npp,2767,2017,59.7867736816406,15.3147277832031,44.2116928100586,3670144,2766,1585,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-06-09 22:35:45.108749,75.63428085005866,1.0896554076116485,0.9644753985292022,0.021395070910401888,10.0,-1.02,1.0,-0.85,0.7675,4.787,64.5555,1.0,59.7868,59.7868,59.31058732708177,7
2861,npp,1288,680,75.9363174438477,15.3170537948608,44.215015411377,3670144,1288,461,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-06-11 21:58:00.915592,96.34179786050751,57.143402457344166,48.031246509563,0.0016168160905344982,4.0,-57.24,2.2013981571160284,-57.21,1.8688,5.1063,68.9287,0.9375,36.962,71.1885,71.1525128179376,7
2915,npp,2534,3565,38.2111587524414,15.3195571899414,44.2105445861816,3670144,2535,2893,196611,3866755,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-06-12 23:19:33.421632,-77.7199046941938,60.98680039740703,50.721917701697414,0.003183951892123504,17.0,61.09,2.5331140255951103,61.18,1.4705,3.8721,61.7384,1.2363,18.3431,47.2392,47.16833142249722,7
2951,npp,1838,2904,59.7342834472656,15.3144931793213,44.2154312133789,3670176,1837,2342,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-06-13 23:00:44.885103,-78.19137822198402,42.79712219207551,36.96790064317012,0.0003212404810485576,14.0,42.89,1.4867838833500562,43.07,0.849,4.7286,60.5171,1.0123,41.7834,60.472,60.472,7
2978,npp,1126,2238,67.6167373657227,15.3140125274658,44.214599609375,3670176,1126,1795,196611,3866787,2186,yem_sanaa_26_49,15.31666667,44.2125,26,49,yem_sanaa,2012-06-14 22:41:56.350721,-80.47904441707347,11.78639995700774,10.416137917936677,1.3147882643118565e-08,11.0,11.8,1.015504800579495,12.105,0.7243,2.9543,65.2868,1.6203,68.4622,109.5625,109.5625,7
