lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.947,0.957,0.849
2,0.921,0.925,0.655
3,0.897,0.899,0.469
4,0.884,0.878,0.33
5,0.872,0.861,0.218
6,0.857,0.847,0.116
7,0.841,0.837,0.03
8,0.824,0.829,-0.033
9,0.819,0.823,-0.077
10,0.812,0.818,-0.104
11,0.812,0.815,-0.117
12,0.806,0.813,-0.129
13,0.805,0.811,-0.132
14,0.804,0.81,-0.134
15,0.805,0.808,-0.141
16,0.807,0.807,-0.142
17,0.807,0.805,-0.138
18,0.808,0.803,-0.131
19,0.806,0.801,-0.121
20,0.805,0.798,-0.1
21,0.799,0.794,-0.065
22,0.795,0.79,-0.011
23,0.788,0.785,0.055
24,0.783,0.78,0.15
25,0.775,0.774,0.27
26,0.766,0.767,0.416
27,0.759,0.761,0.556
28,0.748,0.754,0.647
29,0.736,0.747,0.696
30,0.731,0.739,0.711
31,0.731,0.732,0.666
32,0.726,0.724,0.562
33,0.714,0.717,0.408
34,0.706,0.71,0.258
35,0.701,0.703,0.138
36,0.696,0.696,0.051
37,0.691,0.69,-0.018
38,0.685,0.684,-0.066
39,0.677,0.679,-0.106
40,0.671,0.674,-0.124
41,0.665,0.669,-0.135
42,0.664,0.665,-0.141
43,0.66,0.661,-0.145
44,0.657,0.658,-0.144
45,0.654,0.654,-0.143
46,0.651,0.651,-0.148
47,0.651,0.648,-0.152
48,0.651,0.645,-0.145
49,0.651,0.643,-0.129
50,0.647,0.641,-0.106
51,0.641,0.639,-0.065
52,0.636,0.637,-0.008
53,0.633,0.635,0.073
54,0.629,0.633,0.171
55,0.623,0.632,0.28
56,0.622,0.63,0.417
57,0.621,0.628,0.582
58,0.624,0.626,0.73
59,0.625,0.624,0.784
60,0.621,0.621,0.704
61,0.619,0.619,0.56
62,0.62,0.616,0.42
63,0.62,0.613,0.295
64,0.62,0.61,0.182
65,0.613,0.607,0.087
66,0.608,0.605,0.003
67,0.606,0.602,-0.057
68,0.604,0.6,-0.1
69,0.6,0.598,-0.13
70,0.598,0.596,-0.147
71,0.593,0.594,-0.153
72,0.586,0.592,-0.155
73,0.584,0.591,-0.16
74,0.581,0.589,-0.169
75,0.579,0.588,-0.167
76,0.578,0.587,-0.162
77,0.578,0.585,-0.154
78,0.579,0.584,-0.143
79,0.579,0.583,-0.124
80,0.584,0.581,-0.093
81,0.583,0.58,-0.046
82,0.582,0.579,0.021
83,0.582,0.578,0.115
84,0.582,0.576,0.231
85,0.582,0.574,0.36
86,0.578,0.572,0.478
87,0.578,0.57,0.575
88,0.573,0.567,0.641
89,0.568,0.564,0.676
90,0.561,0.56,0.63
91,0.555,0.556,0.518
92,0.553,0.552,0.363
93,0.549,0.548,0.221
94,0.544,0.543,0.111
95,0.537,0.539,0.026
96,0.533,0.535,-0.045
97,0.526,0.531,-0.1
98,0.522,0.528,-0.134
99,0.52,0.524,-0.153
100,0.515,0.521,-0.16
101,0.513,0.518,-0.167
102,0.509,0.515,-0.167
103,0.505,0.512,-0.166
104,0.503,0.509,-0.167
105,0.503,0.506,-0.166
106,0.502,0.503,-0.17
107,0.503,0.5,-0.162
108,0.5,0.497,-0.146
109,0.499,0.494,-0.119
110,0.5,0.491,-0.085
111,0.5,0.488,-0.028
112,0.498,0.484,0.046
113,0.491,0.48,0.138
114,0.481,0.476,0.248
115,0.474,0.472,0.387
116,0.471,0.468,0.542
117,0.46,0.464,0.663
118,0.454,0.46,0.699
119,0.445,0.455,0.635
120,0.439,0.451,0.517
121,0.436,0.447,0.399
122,0.436,0.442,0.287
123,0.436,0.438,0.179
124,0.432,0.434,0.074
125,0.427,0.431,-0.01
126,0.426,0.427,-0.072
127,0.426,0.423,-0.115
128,0.425,0.42,-0.144
129,0.422,0.418,-0.16
130,0.417,0.415,-0.165
131,0.415,0.413,-0.167
132,0.415,0.411,-0.169
133,0.413,0.409,-0.17
134,0.412,0.408,-0.171
135,0.408,0.406,-0.167
136,0.404,0.404,-0.165
137,0.402,0.402,-0.159
138,0.4,0.4,-0.14
139,0.394,0.398,-0.11
140,0.391,0.395,-0.065
141,0.385,0.393,-0.0
142,0.387,0.39,0.086
143,0.39,0.388,0.203
144,0.391,0.385,0.326
145,0.387,0.383,0.443
146,0.383,0.381,0.543
147,0.379,0.379,0.62
148,0.377,0.377,0.655
149,0.378,0.375,0.61
150,0.376,0.373,0.495
151,0.373,0.372,0.353
152,0.368,0.371,0.222
153,0.366,0.37,0.113
154,0.365,0.369,0.028
155,0.37,0.369,-0.043
156,0.367,0.368,-0.094
157,0.367,0.368,-0.128
158,0.367,0.368,-0.152
159,0.367,0.369,-0.163
160,0.372,0.369,-0.166
161,0.369,0.37,-0.171
162,0.369,0.37,-0.171
163,0.37,0.371,-0.17
164,0.371,0.372,-0.178
165,0.374,0.373,-0.176
166,0.376,0.374,-0.169
167,0.376,0.375,-0.151
168,0.374,0.376,-0.126
169,0.377,0.377,-0.092
170,0.381,0.378,-0.031
171,0.381,0.379,0.046
172,0.38,0.379,0.139
173,0.38,0.38,0.247
174,0.381,0.38,0.382
175,0.382,0.38,0.526
176,0.385,0.38,0.64
177,0.382,0.38,0.669
178,0.38,0.381,0.618
179,0.376,0.381,0.517
180,0.381,0.381,0.404
181,0.383,0.381,0.292
182,0.38,0.381,0.182
183,0.379,0.381,0.08
184,0.377,0.381,-0.002
185,0.38,0.381,-0.065
186,0.381,0.381,-0.113
187,0.383,0.381,-0.141
188,0.381,0.382,-0.156
189,0.38,0.382,-0.163
190,0.383,0.383,-0.166
191,0.386,0.383,-0.171
192,0.387,0.384,-0.167
193,0.387,0.384,-0.165
194,0.386,0.385,-0.164
195,0.385,0.386,-0.163
196,0.388,0.387,-0.157
197,0.387,0.387,-0.14
198,0.386,0.388,-0.11
199,0.383,0.388,-0.066
200,0.382,0.388,-0.004
201,0.384,0.388,0.077
202,0.387,0.387,0.182
203,0.392,0.387,0.296
204,0.392,0.386,0.41
205,0.388,0.385,0.512
206,0.385,0.384,0.603
207,0.386,0.383,0.641
208,0.391,0.383,0.6
209,0.387,0.382,0.487
210,0.381,0.381,0.353
211,0.38,0.38,0.227
212,0.377,0.379,0.122
213,0.376,0.378,0.031
214,0.374,0.378,-0.039
215,0.374,0.377,-0.092
216,0.369,0.377,-0.127
217,0.371,0.376,-0.146
218,0.37,0.375,-0.161
219,0.371,0.374,-0.169
220,0.372,0.374,-0.171
221,0.373,0.373,-0.173
222,0.375,0.373,-0.172
223,0.378,0.372,-0.171
224,0.38,0.372,-0.169
225,0.376,0.371,-0.165
226,0.374,0.371,-0.156
227,0.373,0.371,-0.135
228,0.376,0.371,-0.097
229,0.372,0.371,-0.043
230,0.369,0.371,0.03
231,0.367,0.37,0.114
232,0.364,0.37,0.216
233,0.367,0.37,0.346
234,0.37,0.37,0.487
235,0.374,0.37,0.596
236,0.37,0.37,0.627
237,0.368,0.37,0.585
238,0.368,0.371,0.505
239,0.374,0.372,0.409
240,0.374,0.372,0.298
241,0.373,0.374,0.187
242,0.372,0.375,0.075
243,0.373,0.376,-0.008
244,0.376,0.378,-0.069
245,0.378,0.379,-0.113
246,0.38,0.381,-0.139
247,0.382,0.383,-0.153
248,0.385,0.384,-0.157
249,0.387,0.386,-0.162
250,0.39,0.387,-0.166
251,0.392,0.388,-0.166
252,0.394,0.39,-0.163
253,0.397,0.392,-0.162
254,0.398,0.393,-0.164
255,0.399,0.395,-0.157
256,0.399,0.397,-0.144
257,0.399,0.399,-0.115
258,0.401,0.402,-0.076
259,0.401,0.404,-0.015
260,0.402,0.407,0.068
261,0.402,0.409,0.165
262,0.404,0.412,0.272
263,0.407,0.414,0.378
264,0.409,0.418,0.49
265,0.415,0.42,0.602
266,0.426,0.423,0.663
267,0.431,0.426,0.625
268,0.432,0.429,0.501
269,0.432,0.432,0.348
270,0.438,0.434,0.22
271,0.443,0.437,0.122
272,0.448,0.439,0.039
273,0.45,0.442,-0.032
274,0.448,0.444,-0.085
275,0.447,0.446,-0.119
276,0.447,0.448,-0.14
277,0.448,0.451,-0.156
278,0.451,0.453,-0.163
279,0.454,0.455,-0.158
280,0.455,0.457,-0.161
281,0.457,0.458,-0.162
282,0.459,0.46,-0.166
283,0.46,0.461,-0.163
284,0.459,0.463,-0.161
285,0.458,0.464,-0.15
286,0.461,0.466,-0.133
287,0.462,0.468,-0.103
288,0.468,0.469,-0.054
289,0.471,0.471,0.009
290,0.477,0.474,0.089
291,0.481,0.476,0.192
292,0.486,0.478,0.327
293,0.485,0.48,0.473
294,0.483,0.481,0.576
295,0.484,0.483,0.607
296,0.484,0.485,0.57
297,0.489,0.487,0.506
298,0.49,0.488,0.416
299,0.489,0.49,0.304
300,0.485,0.491,0.186
301,0.486,0.492,0.083
302,0.49,0.493,-0.006
303,0.493,0.494,-0.063
304,0.496,0.494,-0.101
305,0.497,0.495,-0.125
306,0.494,0.495,-0.137
307,0.493,0.494,-0.146
308,0.492,0.493,-0.153
309,0.491,0.492,-0.158
310,0.492,0.491,-0.158
311,0.492,0.49,-0.152
312,0.49,0.489,-0.153
313,0.492,0.488,-0.153
314,0.491,0.487,-0.149
315,0.493,0.486,-0.132
316,0.492,0.485,-0.108
317,0.488,0.485,-0.07
318,0.483,0.484,-0.013
319,0.48,0.484,0.066
320,0.482,0.484,0.156
321,0.478,0.484,0.257
322,0.478,0.485,0.364
323,0.473,0.485,0.489
324,0.477,0.485,0.621
325,0.479,0.486,0.695
326,0.48,0.487,0.642
327,0.482,0.487,0.499
328,0.484,0.488,0.346
329,0.488,0.488,0.221
330,0.495,0.488,0.131
331,0.499,0.487,0.044
332,0.498,0.486,-0.027
333,0.498,0.486,-0.079
334,0.495,0.485,-0.112
335,0.493,0.484,-0.13
336,0.492,0.483,-0.142
337,0.488,0.483,-0.144
338,0.485,0.482,-0.142
339,0.481,0.482,-0.143
340,0.478,0.481,-0.148
341,0.475,0.481,-0.15
342,0.471,0.48,-0.146
343,0.467,0.48,-0.139
344,0.465,0.479,-0.13
345,0.465,0.479,-0.115
346,0.472,0.479,-0.083
347,0.476,0.48,-0.038
348,0.478,0.481,0.022
349,0.478,0.482,0.102
350,0.483,0.483,0.212
351,0.491,0.485,0.349
352,0.498,0.487,0.488
353,0.501,0.489,0.58
354,0.498,0.491,0.613
355,0.5,0.493,0.601
356,0.497,0.495,0.547
357,0.501,0.496,0.455
358,0.498,0.497,0.324
359,0.496,0.498,0.192
360,0.493,0.498,0.086
361,0.494,0.498,0.004
362,0.496,0.497,-0.049
363,0.496,0.496,-0.087
364,0.496,0.494,-0.113
365,0.492,0.493,-0.133
366,0.493,0.491,-0.142
367,0.491,0.489,-0.148
368,0.491,0.488,-0.151
369,0.488,0.486,-0.15
370,0.485,0.485,-0.148
371,0.483,0.484,-0.149
372,0.48,0.483,-0.148
373,0.479,0.482,-0.139
374,0.477,0.482,-0.125
375,0.475,0.481,-0.102
376,0.474,0.481,-0.066
377,0.475,0.481,-0.013
378,0.476,0.48,0.06
379,0.48,0.48,0.145
380,0.481,0.48,0.244
381,0.481,0.479,0.357
382,0.479,0.479,0.501
383,0.481,0.478,0.647
384,0.486,0.477,0.715
385,0.482,0.476,0.634
386,0.478,0.474,0.486
387,0.472,0.473,0.338
388,0.47,0.471,0.219
389,0.469,0.469,0.123
390,0.467,0.466,0.04
391,0.463,0.464,-0.032
392,0.458,0.461,-0.084
393,0.455,0.458,-0.116
394,0.452,0.455,-0.135
395,0.452,0.452,-0.144
396,0.447,0.448,-0.15
397,0.444,0.445,-0.153
398,0.443,0.442,-0.156
399,0.44,0.439,-0.162
400,0.437,0.436,-0.165
