gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2942,253,0.87326717376709,15.513466835022,44.2278213500977,3670176,2939,130,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-04-14 21:46:11.185250,95.61190277060007,65.98164651482662,53.95428681215297,8.296967812915174e-11,2.0,-66.09,3.0,-66.34,0.3738,0.7326,2.5945,0.484,0.4015,0.4226,7
593,npp,1166,3140,1.61317551136017,15.5187959671021,44.2247467041016,3670176,1165,2511,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-04-15 23:07:48.991696,-77.8871616322056,50.4012452200542,43.00882413900199,9.901589336455893e-07,15.0,50.5,1.847645286154319,50.12,0.2413,0.4794,2.8915,0.7397,0.9682,1.1933,7
629,npp,467,2473,0.329810962080956,15.5147161483765,44.2257080078125,3670176,467,2002,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-04-16 22:49:02.200789,-80.4491099816862,24.438448535876745,21.483681049774397,2.693063385726853e-13,12.0,24.48,1.1367971201176101,23.74,0.2106,0.3298,1.5396,1.0751,0.3546,0.3546,7
665,npp,2824,1807,1.94871854782104,15.5153703689575,44.2259216308594,3670176,2824,1385,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-04-17 22:30:11.853219,96.78368892103299,13.055722953062268,11.535244753342237,1.9113701732835243e-19,9.0,-13.1,1.015504800579495,-13.84,0.2015,0.3576,1.8616,0.9916,1.9214,1.9323,7
710,npp,2094,1138,0.2215577363967896,15.5141582489014,44.2243957519531,3670176,2092,837,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-04-18 22:11:19.727018,96.67405475944308,43.79370598128754,37.77927150666749,1.3699188263478468e-24,6.0,-43.9,1.5732132722552272,-44.34,0.2102,0.401,1.9328,0.8842,0.2405,0.1959,7
764,npp,228,4016,0.349603474140167,15.5173988342285,44.2285652160645,3670176,230,3175,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-04-19 23:32:48.639973,-76.66950065956905,69.05317400867764,55.76812061309985,1.4732414479232599e-21,19.0,69.19,3.5496478698597698,68.91,0.3496,0.9077,4.5376,0.3906,0.1973,0.1366,7
872,npp,1201,2030,3.50280618667603,15.5180425643921,44.2286148071289,3670176,1202,1597,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-04-22 22:36:26.497228,128.79727152101506,0.22166769255138175,0.19622930134734914,4.9707889824093193e-29,10.0,-0.34,1.0,-1.13,0.193,0.3546,1.6411,1.0,3.5028,3.5028,7
908,npp,476,1362,2.28722834587097,15.5153799057007,44.2245025634766,3670176,475,1027,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-04-23 22:17:34.377955,97.25135552186319,35.20064877656245,30.682624133024543,9.665345368457798e-28,7.0,-35.3,1.2937979144666532,-35.81,0.1963,0.361,1.9304,0.9823,1.8434,2.2468,7
980,npp,2036,32,1.013031244277954,15.5190143585205,44.226245880127,3670176,2039,12,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-04-25 21:39:48.364748,95.5052113750477,69.61984038233834,56.07755099810464,7.326500232331673e-21,1.0,-69.73,3.5496478698597698,-69.92,0.4352,0.8651,3.8681,0.4099,0.3962,0.4152,7
1070,npp,2646,2251,1.54747319221497,15.5134601593018,44.224308013916,3670176,2646,1808,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-04-27 22:42:39.405808,-80.26786322337753,12.512654753348597,11.057266292928952,1.751904029691909e-18,11.0,12.53,1.015504800579495,11.8,0.1879,0.3113,1.9005,1.1389,1.5719,1.7625,7
1142,npp,1187,912,1.41247606277466,15.5171489715576,44.2217674255371,3670176,1189,679,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-04-29 22:04:56.951883,96.88008124566748,50.96946140244062,43.443578485067036,5.2607082976101435e-06,5.0,-51.07,1.847645286154319,-51.36,0.2622,0.6216,2.4539,0.5704,0.7826,0.8057,7
1196,npp,2415,3795,1.58770668506622,15.5134925842285,44.2249984741211,3670176,2412,3055,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-04-30 23:26:25.880265,-76.7531703246494,65.40973986499132,53.60976901184502,4.201251579014604e-10,18.0,65.54,3.0,65.3,0.2228,0.6946,3.3029,0.5105,0.6523,0.8105,7
1745,npp,2459,1580,1.4330495595932,15.5166044235229,44.2234268188477,3670176,2459,1187,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-14 22:23:35.844643,97.11862809353457,25.185256880543882,22.12937872058341,9.332951916938801e-07,8.0,-25.25,1.1367971201176101,-25.55,0.222,0.3467,1.6332,1.0228,1.3102,1.4657,7
1781,npp,1720,908,2.23813843727112,15.5173873901367,44.2246856689453,3670176,1720,677,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-15 22:04:43.737126,96.72549151880865,51.07980454305234,43.527056603098025,3.8228137255629097e-13,5.0,-51.19,1.847645286154319,-51.36,0.2622,0.6216,2.4539,0.5704,1.2295,1.2766,7
1817,npp,967,247,3.6211531162262,15.5174531936646,44.2233657836914,3670176,968,127,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-16 21:45:49.853689,95.64921505987586,66.09524111619402,54.022064439596576,5.96548277480981e-19,2.0,-66.2,3.0,-66.34,0.3738,0.7326,2.5945,0.484,1.3174,1.7526,7
1835,npp,2947,3791,2.09704566001892,15.5134124755859,44.2243614196777,3670176,2949,3052,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-16 23:26:14.458021,-77.26271787866013,65.34256411071634,53.56535195848917,1.3820953034424132e-08,18.0,65.47,3.0,65.3,0.2228,0.6946,3.3029,0.5105,0.8221,1.0705,7
1880,npp,2243,3134,0.334652781486511,15.5196285247803,44.2257690429688,3670176,2245,2507,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-17 23:07:27.694296,-78.61164417263409,50.228617207038404,42.874705975439845,5.849110690448735e-15,15.0,50.33,1.7549928774784245,50.12,0.2413,0.4794,2.8915,0.7397,0.2721,0.2475,7
1916,npp,1540,2466,0.508014321327209,15.5132274627686,44.226993560791,3670176,1540,1997,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-18 22:48:39.149535,-80.43084860250288,24.10102019968331,21.190743009795217,9.673422055528343e-21,12.0,24.13,1.1367971201176101,23.74,0.2106,0.3298,1.5396,1.0751,0.5113,0.5462,7
1943,npp,820,1800,0.402787089347839,15.5195550918579,44.2260780334473,3670176,820,1378,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-19 22:29:48.824867,98.09052153054611,13.441682146101407,11.874546229639764,1.2273338100470232e-25,9.0,-13.5,1.015504800579495,-13.84,0.2015,0.3576,1.8616,0.9916,0.3991,0.3994,7
1988,npp,86,1131,1.93284857273102,15.5164346694946,44.2244873046875,3670176,87,832,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-20 22:10:56.717402,97.18518365695881,44.03486854825193,37.972794876669695,1.859065424609041e-31,6.0,-44.14,1.5732132722552272,-44.34,0.2102,0.401,1.9328,0.8842,1.3283,1.7089,7
2024,npp,2409,466,2.17005801200867,15.5151414871216,44.2274398803711,3670176,2409,275,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-21 21:52:02.832610,95.95083223206963,61.93779753514748,51.36261568678519,2.7569508336354176e-29,3.0,-62.03,2.5331140255951103,-62.16,0.3476,0.6761,3.5032,0.5244,0.9443,1.138,7
2042,npp,1289,4007,2.05328488349915,15.5131788253784,44.2263031005859,3670176,1289,3171,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-21 23:32:23.878322,-76.4964040072745,68.92140654720843,55.69286674503061,1.0376060803332161e-26,19.0,69.06,3.5496478698597698,68.91,0.3496,0.9077,4.5376,0.3906,0.6773,0.802,7
2168,npp,2250,2020,1.88940370082855,15.5145797729492,44.2243804931641,3670176,2250,1588,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-24 22:35:59.992111,65.24825539998832,1.0278202899184359,0.9098038692898903,3.8395781148547676e-26,10.0,-0.85,1.0,-1.13,0.193,0.3546,1.6411,1.0,1.8894,1.8894,7
2204,npp,1520,1353,1.47622656822205,15.5146036148071,44.222339630127,3670176,1522,1022,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-25 22:17:07.862751,96.57234261475757,35.60535965247448,31.02062129947763,5.582143351445488e-23,7.0,-35.68,1.2937979144666532,-35.81,0.1963,0.361,1.9304,0.9823,1.2166,1.4501,7
2240,npp,775,683,2.47265934944153,15.5156993865967,44.222843170166,3670176,775,464,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-26 21:58:15.756007,96.38301001409108,57.0650998188494,47.97841347291206,2.9904099760350413e-18,4.0,-57.16,2.1127631471468895,-57.29,0.2669,0.4654,2.6958,0.7619,1.3046,1.8839,7
2285,npp,15,23,0.531174391508102,15.5193967819214,44.2220802307129,3670176,21,8,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-27 21:39:20.095348,95.2387823075074,69.76728991810782,56.152187843220986,3.063408674067834e-12,1.0,-69.87,3.5496478698597698,-69.92,0.4352,0.8651,3.8681,0.4099,0.2605,0.2177,7
2303,npp,2023,3567,0.551912814378738,15.5141534805298,44.2212600708008,3670176,2023,2895,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-27 23:19:48.257746,-77.675050305781,61.02744539576305,50.75348886886963,1.1616717139432548e-21,17.0,61.14,2.5331140255951103,61.01,0.2858,0.5534,3.2687,0.6407,0.354,0.3536,7
2339,npp,1328,2906,0.629597663879395,15.5172462463379,44.2253112792969,3670176,1331,2344,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-28 23:00:59.713050,-78.18382130647525,42.872455737784364,37.031889558818186,3.309009699671234e-16,14.0,42.96,1.4867838833500562,42.8,0.2307,0.3967,1.9967,0.8939,0.5112,0.5628,7
2366,npp,618,2241,3.17142462730408,15.5157508850098,44.2275619506836,3670176,618,1798,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-05-29 22:42:11.168518,-79.70715029205064,11.959894308767351,10.569709600807768,1.1835205248783575e-09,11.0,11.97,1.015504800579495,11.8,0.1879,0.3113,1.9005,1.1389,3.171,3.6121,7
2897,npp,497,18,3.1867344379425,15.5196123123169,44.2243423461914,3670176,501,5,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-06-12 21:39:03.479265,95.55881060567674,69.85995027635332,56.198500358187644,1.8270315080592154e-06,1.0,-69.95,3.5496478698597698,-69.92,0.4352,0.8651,3.8681,0.4099,1.0086,1.3061,7
2951,npp,1808,2898,6.88587951660156,15.5154304504395,44.2280807495117,3670176,1811,2338,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-06-13 23:00:41.326591,-78.36206349675538,42.59673668673746,36.80509936840776,0.0003249164382374124,14.0,42.67,1.4867838833500562,42.8,0.2307,0.3967,1.9967,0.8939,4.7192,6.1553,7
2978,npp,1096,2232,1.83174288272858,15.5158548355103,44.2222709655762,3670176,1096,1790,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-06-14 22:41:52.792202,-78.75640082140282,11.44718630386286,10.117317866897377,1.4170297773938991e-08,11.0,11.46,1.015504800579495,11.8,0.1879,0.3113,1.9005,1.1389,1.8518,2.0863,7
3005,npp,352,1566,3.81574487686157,15.5169048309326,44.2278022766113,3670176,354,1176,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-06-15 22:23:00.701788,96.60988786862536,25.870928670237703,22.718665112102617,8.04034248911275e-15,8.0,-25.94,1.1367971201176101,-25.55,0.222,0.3467,1.6332,1.0228,3.4062,3.9027,7
3041,npp,2681,894,2.95496678352356,15.5200386047363,44.2243881225586,3670176,2681,668,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-06-16 22:04:08.610526,96.69778357272259,51.48048712909369,43.82707165420293,1.6348074801756667e-20,5.0,-51.58,1.847645286154319,-51.36,0.2622,0.6216,2.4539,0.5704,1.6174,1.6855,7
3140,npp,142,3117,3.91089105606079,15.5177297592163,44.2250137329102,3670176,141,2496,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-06-18 23:06:50.807807,-77.93253682220272,49.729931576330586,42.48212648110581,1.5593516751485895e-24,15.0,49.82,1.7549928774784245,50.12,0.2413,0.4794,2.8915,0.7397,2.3099,2.8929,7
3176,npp,2507,2449,0.361572727560997,15.5140075683594,44.2270469665527,3670176,2507,1983,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-06-19 22:48:02.276390,-79.30667777676385,23.27213997159385,20.469475919994636,7.853269177623197e-29,12.0,23.3,1.1367971201176101,23.74,0.2106,0.3298,1.5396,1.0751,0.3825,0.3887,7
3203,npp,1784,1784,0.284736216068268,15.5144367218018,44.2232437133789,3670176,1784,1364,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-06-20 22:29:11.961375,96.82463766482732,14.35877166668969,12.679621947858486,2.9553018465965384e-29,9.0,-14.4,1.015504800579495,-13.84,0.2015,0.3576,1.8616,0.9916,0.2828,0.2823,7
3239,npp,281,451,0.0981541387736797,15.5200128555298,44.2240867614746,3670176,281,264,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-06-22 21:51:25.443407,96.04201850305773,62.25289902858786,51.56358446521213,9.221129046009183e-27,3.0,-62.34,2.6065528283652384,-62.16,0.3476,0.6761,3.5032,0.5244,0.1328,0.0515,7
3257,npp,2235,3988,0.31025293469429,15.5156755447388,44.2267036437988,3670176,2234,3162,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-06-22 23:31:46.477228,-76.56882744097798,68.64683572436138,55.526933658794,1.7891488656635316e-29,19.0,68.77,3.5496478698597698,68.91,0.3496,0.9077,4.5376,0.3906,0.1863,0.1212,7
3365,npp,129,2004,0.838919460773468,15.5154676437378,44.2281341552734,3670176,129,1572,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-06-25 22:35:22.602922,103.3278470980421,1.7207459426612908,1.522986150498633,1.531133443128953e-21,10.0,-1.76,1.0,-1.13,0.193,0.3546,1.6411,1.0,0.8389,0.8389,7
4058,npp,65,1343,2.68692016601562,15.5182723999023,44.2258796691895,3670176,66,1014,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-07-12 22:16:34.210059,98.32548952754364,36.03011623011545,31.374264162788116,0.0003889299532855204,7.0,-36.11,1.2937979144666532,-35.81,0.1963,0.361,1.9304,0.9823,2.1524,2.6394,7
4094,npp,2402,673,0.821786880493164,15.5192928314209,44.2236747741699,3670176,2405,455,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-07-13 21:57:42.099313,96.8552162498044,57.31623183730827,48.15497307711965,6.691696537978999e-09,4.0,-57.41,2.2013981571160284,-57.29,0.2669,0.4654,2.6958,0.7619,0.5165,0.6261,7
4184,npp,2979,2897,0.764472186565399,15.5143747329712,44.2274284362793,3670176,2980,2336,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-07-15 23:00:29.603746,-79.09686274974705,42.53321631124814,36.75367029292214,1.5280045381650334e-12,14.0,42.64,1.4867838833500562,42.8,0.2307,0.3967,1.9967,0.8939,0.602,0.6834,7
4301,npp,834,895,2.69488596916199,15.5144100189209,44.2255516052246,3670176,836,669,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-07-18 22:04:00.404244,97.15424435944901,51.4647043682788,43.81732752644488,3.400051110964804e-30,5.0,-51.55,1.847645286154319,-51.36,0.2622,0.6216,2.4539,0.5704,1.4767,1.5371,7
4436,npp,681,2452,1.53710913658142,15.5164575576782,44.2240753173828,3670176,681,1986,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-07-21 22:47:57.604777,-79.19127412222115,23.37746907573434,20.561698339990453,6.805723835814571e-31,12.0,23.44,1.1367971201176101,23.74,0.2106,0.3298,1.5396,1.0751,1.4166,1.6525,7
4472,npp,3043,1788,0.669528782367706,15.5148506164551,44.2224731445312,3670176,3043,1368,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-07-22 22:29:09.060397,100.0034922562301,14.124862591208611,12.474600479635656,2.23919807544521e-29,9.0,-14.17,1.015504800579495,-13.84,0.2015,0.3576,1.8616,0.9916,0.6617,0.6639,7
4553,npp,1577,456,3.01606035232544,15.5146408081055,44.2280883789062,3670176,1577,267,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-07-24 21:51:24.849696,95.89685869234552,62.153442162124406,51.50219992103554,1.1393056358012709e-20,3.0,-62.24,2.6065528283652384,-62.16,0.3476,0.6761,3.5032,0.5244,1.2523,1.5817,7
4607,npp,2858,3342,1.33454716205597,15.5148658752441,44.2264671325684,3670176,2857,2690,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-07-25 23:13:00.907379,-77.76131692208085,55.835689591163096,47.09064617201571,2.6042484222211405e-23,16.0,55.95,2.0682789409984763,56.05,0.2675,0.5528,2.943,0.6414,0.7326,0.856,7
4688,npp,1446,2011,1.36197698116302,15.5163345336914,44.2236404418945,3670176,1446,1579,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-07-27 22:35:25.595652,93.01904966468607,1.3564648893617053,1.2006536452395746,4.2708828294085295e-09,10.0,-1.36,1.0,-1.13,0.193,0.3546,1.6411,1.0,1.362,1.362,7
5381,npp,1362,1347,1.88056194782257,15.5200996398926,44.2238960266113,3670176,1363,1017,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-08-13 22:16:34.555008,97.97558967559121,35.85366712586023,31.230010206548553,5.433937505525402e-14,7.0,-35.94,1.2937979144666532,-35.81,0.1963,0.361,1.9304,0.9823,1.5291,1.8473,7
5417,npp,625,677,4.079890966415411,15.5168256759644,44.2273979187012,3670176,628,458,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-08-14 21:57:42.453064,96.74973936313837,57.20587671976735,48.08238335529445,9.139585999596509e-21,4.0,-57.31,2.2013981571160284,-57.29,0.2669,0.4654,2.6958,0.7619,1.9965,3.1084,7
5507,npp,1195,2901,1.8465781211853,15.516261100769,44.2229042053223,3670176,1194,2340,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-08-16 23:00:28.197177,-78.81211807040465,42.68144572569939,36.87902664169486,1.9251761220234554e-26,14.0,42.78,1.4867838833500562,42.8,0.2307,0.3967,1.9967,0.8939,1.3298,1.6507,7
5624,npp,2098,898,2.58818888664246,15.5152111053467,44.2265586853027,3670176,2100,670,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-08-19 22:03:59.011610,97.33408760797673,51.365733718711404,43.746935269276236,6.576297302054947e-32,5.0,-51.47,1.847645286154319,-51.36,0.2622,0.6216,2.4539,0.5704,1.4189,1.4763,7
5660,npp,1351,237,3.13189196586609,15.514762878418,44.2244911193848,3670176,1352,120,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-08-20 21:45:05.126919,95.82651005737132,66.27323930227003,54.13272048697034,1.720968745203375e-29,2.0,-66.38,3.0,-66.34,0.3738,0.7326,2.5945,0.484,1.1543,1.5158,7
5678,npp,260,3781,2.46553921699524,15.5130443572998,44.2265548706055,3670176,262,3046,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-08-20 23:25:29.730521,-77.14638411173692,65.1633406389582,53.455487179538764,3.898762558676029e-32,18.0,65.3,3.0,65.3,0.2228,0.6946,3.3029,0.5105,0.9449,1.2587,7
5768,npp,1223,1791,3.87388825416565,15.5195693969727,44.2264633178711,3670176,1223,1370,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-08-23 22:29:05.873409,97.09996298164394,13.987240010696988,12.354685595127503,5.275587801467131e-21,9.0,-14.0,1.015504800579495,-13.84,0.2015,0.3576,1.8616,0.9916,3.8172,3.8412,7
5858,npp,1705,3999,5.41171026229858,15.5176181793213,44.2251396179199,3670176,1705,3167,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-08-25 23:31:42.715485,-76.51970742246219,68.78822706659419,55.61823817337495,1.1191809464147475e-15,19.0,68.94,3.5496478698597698,68.91,0.3496,0.9077,4.5376,0.3906,1.6234,2.1139,7
5894,npp,1030,3345,6.2438850402832,15.5151805877686,44.2214965820312,3670176,1031,2694,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-08-26 23:12:57.737031,-77.99600866430282,55.905193907826366,47.146602993395454,1.3208658518532545e-07,16.0,56.03,2.0682789409984763,56.05,0.2675,0.5528,2.943,0.6414,3.1062,4.0051,7
6443,npp,345,456,4.15978670120239,15.5174741744995,44.2277145385742,3670176,345,267,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-09-10 21:51:15.760026,95.94908162708427,62.145691561501025,51.501438389484406,2.7641553641644507e-08,3.0,-62.24,2.6065528283652384,-62.16,0.3476,0.6761,3.5032,0.5244,1.6911,2.1815,7
6497,npp,1621,3343,5.64630174636841,15.5179128646851,44.2220611572266,3670176,1622,2692,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-09-11 23:12:51.805937,-78.00289630126413,55.856673805906375,47.10965882573852,1.4826851364907951e-05,16.0,55.98,2.0682789409984763,56.05,0.2675,0.5528,2.943,0.6414,2.8173,3.6218,7
6569,npp,215,2011,3.82878494262695,15.5190191268921,44.2265777587891,3670176,215,1579,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-09-13 22:35:14.739706,87.46211866490364,1.3863012113005835,1.2271304133909726,3.795093136885052e-21,10.0,-1.36,1.0,-1.13,0.193,0.3546,1.6411,1.0,3.8288,3.8288,7
6605,npp,2546,1345,1.93039548397064,15.5145606994629,44.2246475219727,3670176,2547,1016,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-09-14 22:16:24.431845,98.07955543870133,35.93079831208326,31.294152456211485,9.133354366349841e-28,7.0,-36.02,1.2937979144666532,-35.81,0.1963,0.361,1.9304,0.9823,1.5676,1.8963,7
6677,npp,1050,15,4.62748336791992,15.5172233581543,44.2274208068848,3670176,1049,3,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-09-16 21:38:36.692785,95.21639697189963,69.89445215005868,56.22378323635057,6.852334847990971e-34,1.0,-70.0,3.5496478698597698,-69.92,0.4352,0.8651,3.8681,0.4099,1.4145,1.8966,7
6695,npp,3058,3559,8.08998870849609,15.51731300354,44.2224655151367,3670176,3061,2889,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-09-16 23:19:04.855399,-77.6542294237066,60.846514878314984,50.632126648699675,2.3566422495335165e-31,17.0,60.97,2.5331140255951103,61.01,0.2858,0.5534,3.2687,0.6407,3.3298,5.1837,7
6740,npp,2368,2898,2.8776216506958,15.5156240463257,44.227165222168,3670176,2371,2338,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-09-17 23:00:16.319398,-78.41894459016878,42.581627597680104,36.796466661515545,8.196478266077334e-33,14.0,42.67,1.4867838833500562,42.8,0.2307,0.3967,1.9967,0.8939,2.0233,2.5723,7
6767,npp,1662,2232,2.27215838432312,15.5172510147095,44.2249183654785,3670176,1662,1790,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-09-18 22:41:27.784726,-76.97732705812085,11.436104075206963,10.10844423648922,2.8391694416821135e-32,11.0,11.46,1.015504800579495,11.8,0.1879,0.3113,1.9005,1.1389,2.2855,2.5879,7
6794,npp,941,1566,3.01936936378479,15.5161571502686,44.2268714904785,3670176,941,1176,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-09-19 22:22:37.475401,97.1808616730127,25.885284767116445,22.73340562580985,1.4777821233786615e-29,8.0,-25.94,1.1367971201176101,-25.55,0.222,0.3467,1.6332,1.0228,2.7057,3.0882,7
6839,npp,204,894,5.62702751159668,15.5195531845093,44.2280426025391,3670176,203,668,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-09-20 22:03:45.386991,96.64615399088572,51.48849761054399,43.83832895928928,1.2561754319643897e-24,5.0,-51.58,1.847645286154319,-51.36,0.2622,0.6216,2.4539,0.5704,3.0636,3.2096,7
6893,npp,1435,3775,8.080349445343021,15.514988899231,44.2227172851562,3670176,1434,3043,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-09-21 23:25:16.120980,-77.1375094704238,65.06532393805877,53.390344819008995,6.816608066233276e-26,18.0,65.19,2.898275349237888,65.3,0.2228,0.6946,3.3029,0.5105,2.9029,4.125,7
6929,npp,734,3119,3.57205247879028,15.5161828994751,44.2242050170898,3670176,732,2498,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-09-22 23:06:29.370026,-78.15391898755051,49.77247269818925,42.5194649266804,1.0870156163024207e-19,15.0,49.88,1.7549928774784245,50.12,0.2413,0.4794,2.8915,0.7397,2.1168,2.6422,7
6974,npp,33,2451,2.52061367034912,15.5144462585449,44.2232398986816,3670176,33,1985,196611,3866787,29,yem_sanaa_29_1,15.51666667,44.225,29,1,yem_sanaa,2012-09-23 22:47:42.621640,-80.28816301567153,23.327547411451647,20.51932866555151,4.656056854972565e-12,12.0,23.39,1.1367971201176101,23.74,0.2106,0.3298,1.5396,1.0751,2.2817,2.7099,7
