gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2971,245,2.6210515499115,15.3328294754028,44.1487731933594,3670176,2970,125,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-04-14 21:46:14.743812,95.5774224435501,66.09910651902261,54.025801966673754,7.900056954537274e-11,2.0,-66.24,3.0,-66.47,0.4514,1.4815,3.7481,0.2832,0.7995,0.7424,7
665,npp,2853,1802,0.808249831199646,15.3314628601074,44.1476974487305,3670176,2853,1381,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-04-17 22:30:15.411734,98.5323759767697,13.306793204531328,11.756128829164908,1.7258018712440824e-19,9.0,-13.38,1.015504800579495,-14.12,0.2196,0.6535,1.1595,0.6421,0.572,0.519,7
710,npp,2123,1132,0.392669290304184,15.3298711776733,44.1484489440918,3670176,2122,833,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-04-18 22:11:23.285534,97.12181101177033,43.9631392955433,37.91595009266416,1.227500264676563e-24,6.0,-44.1,1.5732132722552272,-44.51,0.3071,0.7194,1.6682,0.5833,0.2119,0.229,7
764,npp,258,4014,2.33353996276855,15.3347787857056,44.1479187011719,3670176,262,3175,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-04-19 23:32:52.198527,-76.90747242110234,69.00941748514575,55.743041737024505,1.2919978741219853e-21,19.0,69.16,3.5496478698597698,68.915,0.7116,1.7357,3.0087,0.2418,0.588,0.5642,7
872,npp,1231,2024,0.844648241996765,15.3321838378906,44.1492118835449,3670176,1231,1591,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-04-22 22:36:28.276501,56.76330034539223,0.8288077515996859,0.7336874255867412,4.4153478264976465e-29,10.0,-0.64,1.0,-1.36,0.2466,0.4196,1.38,1.0,0.8446,0.8446,7
908,npp,505,1357,1.40000760555267,15.3307275772095,44.1519432067871,3670176,505,1023,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-04-23 22:17:37.936508,97.09142932888047,35.40544799607388,30.854681827100013,8.722916151280312e-28,7.0,-35.51,1.2937979144666532,-36.02,0.3527,0.723,1.5171,0.5804,0.9429,0.8125,7
944,npp,2836,685,4.37006139755249,15.3345727920532,44.1481857299805,3670176,2838,466,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-04-24 21:58:45.819923,96.51610945728099,56.989617360896744,47.92864492597304,4.677810611889594e-25,4.0,-57.11,2.1127631471468895,-57.45,0.5571,1.202,2.5603,0.3491,1.9191,1.5256,7
980,npp,2066,25,2.97549676895142,15.3317041397095,44.152759552002,3670176,2069,8,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-04-25 21:39:51.923258,95.45390569995051,69.71099271564084,56.12748867216682,6.89343686130125e-21,1.0,-69.84,3.5496478698597698,-69.98,0.8407,1.9035,3.9336,0.2204,0.7216,0.6559,7
998,npp,1016,3576,1.69052016735077,15.3306179046631,44.1472511291504,3670176,1016,2902,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-04-25 23:20:18.305456,-77.63549464517149,61.17985765002197,50.86154557968216,5.522947659387391e-26,17.0,61.32,2.5331140255951103,60.97,0.4064,0.9334,2.3144,0.4496,0.7185,0.76,7
1070,npp,2674,2247,4.17526340484619,15.3362522125244,44.1497802734375,3670176,2674,1804,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-04-27 22:42:42.964317,-80.030653271006,12.261866725258356,10.836366285303574,1.6983111153724557e-18,11.0,12.3,1.015504800579495,11.51,0.207,0.4088,1.3176,1.0265,4.1286,4.286,7
1142,npp,1216,905,1.72059619426727,15.3309011459351,44.1487884521484,3670176,1219,676,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-04-29 22:04:58.731165,96.3217607423523,51.141228430824995,43.57521134839354,5.439144724988713e-06,5.0,-51.27,1.847645286154319,-51.55,0.4431,1.4206,2.9522,0.2954,0.582,0.5082,7
1196,npp,2445,3794,1.45428121089935,15.3287506103516,44.1482696533203,3670176,2443,3054,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-04-30 23:26:29.438782,-77.00655247450285,65.36509295835646,53.58160917767976,4.385432017847003e-10,18.0,65.52,3.0,65.26,0.3172,1.1294,4.0424,0.3715,0.5279,0.5403,7
1745,npp,2488,1575,1.29941582679749,15.3319272994995,44.1488265991211,3670176,2488,1183,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-14 22:23:39.403204,97.98646569270699,25.39464088878596,22.310275447131588,8.566918043520745e-07,8.0,-25.5,1.1367971201176101,-25.79,0.2622,0.5753,1.4397,0.7294,1.0566,0.9478,7
1781,npp,1749,902,1.55608832836151,15.3339433670044,44.1482238769531,3670176,1750,673,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-15 22:04:47.295643,97.08963413002749,51.228694460590226,43.64087294034039,3.4247541178597597e-13,5.0,-51.36,1.847645286154319,-51.55,0.4431,1.4206,2.9522,0.2954,0.4929,0.4596,7
1817,npp,996,241,5.77328395843506,15.3361282348633,44.1526489257812,3670176,998,122,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-16 21:45:53.412252,95.90185698650322,66.18068491705029,54.07373572436829,5.293027717010882e-19,2.0,-66.31,3.0,-66.47,0.4514,1.4815,3.7481,0.2832,1.8502,1.6352,7
1835,npp,2976,3789,4.21762657165527,15.3310823440552,44.1520729064941,3670176,2981,3051,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-16 23:26:16.237295,-76.94578992222804,65.28955407485908,53.532146499632525,1.2354044641944134e-08,18.0,65.44,3.0,65.26,0.3172,1.1294,4.0424,0.3715,1.449,1.567,7
1880,npp,2272,3130,1.066646873950958,15.3352880477905,44.1476097106934,3670176,2275,2506,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-17 23:07:29.473577,-78.0574356198659,50.098148766809686,42.77367956009108,5.0872148955088216e-15,15.0,50.21,1.7549928774784245,50.045,0.3462,0.7416,2.4668,0.5658,0.6048,0.6035,7
1916,npp,1568,2461,2.5727105140686,15.3357772827148,44.1517601013184,3670176,1570,1994,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-18 22:48:40.928818,-77.93966222675643,23.841367085603675,20.965627728403568,8.390780694482222e-21,12.0,23.89,1.1367971201176101,23.565,0.2704,0.5064,1.4243,0.8286,2.2373,2.1317,7
1943,npp,849,1795,1.10322892665863,15.3357820510864,44.1474075317383,3670176,849,1374,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-19 22:29:52.383383,99.76323721433225,13.704804348097962,12.10593694515311,1.0609683434228246e-25,9.0,-13.78,1.015504800579495,-14.12,0.2196,0.6535,1.1595,0.6421,0.8625,0.7084,7
1988,npp,115,1125,0.798245668411255,15.3322372436523,44.1491203308105,3670176,116,828,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-20 22:11:00.275957,97.62826533489809,44.202702202951656,38.10796150613386,1.7126284963142724e-31,6.0,-44.34,1.5732132722552272,-44.51,0.3071,0.7194,1.6682,0.5833,0.4697,0.4656,7
2024,npp,2438,459,4.6700005531311,15.333625793457,44.1488304138184,3670176,2439,270,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-21 21:52:06.391171,96.22703684272851,62.05634233857918,51.441185655708786,2.451200461664637e-29,3.0,-62.18,2.5331140255951103,-62.32,0.5405,1.1633,3.158,0.3607,1.804,1.6846,7
2042,npp,1319,4006,4.46930265426636,15.329686164856,44.1492309570312,3670176,1319,3170,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-21 23:32:27.436885,-76.73365633890728,68.88508915355712,55.67186001056588,8.968114344295752e-27,19.0,69.04,3.5496478698597698,68.915,0.7116,1.7357,3.0087,0.2418,1.1897,1.0805,7
2204,npp,1549,1348,1.55978667736053,15.3302135467529,44.1485824584961,3670176,1548,1018,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-25 22:17:11.421269,97.1605208163417,35.784577156606275,31.170880892782215,5.333686908305272e-23,7.0,-35.89,1.2937979144666532,-36.02,0.3527,0.723,1.5171,0.5804,1.0664,0.9053,7
2240,npp,804,677,1.1632274389267,15.3319454193115,44.1505317687988,3670176,806,458,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-26 21:58:19.314569,96.69158226124759,57.17903702708066,48.05990170517886,2.9600089844130617e-18,4.0,-57.31,2.2013981571160284,-57.45,0.5571,1.202,2.5603,0.3491,0.402,0.4061,7
2285,npp,45,16,2.87185311317444,15.3321046829224,44.1493072509766,3670176,43,4,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-27 21:39:23.653867,95.18909389043999,69.85661504728688,56.20084449883054,3.14658885695631e-12,1.0,-69.98,3.5496478698597698,-69.98,0.8407,1.9035,3.9336,0.2204,0.6924,0.6331,7
2303,npp,2052,3566,1.94058299064636,15.3335103988647,44.1507606506348,3670176,2054,2894,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-27 23:19:51.816264,-77.65117121486064,60.97492381325432,50.717573886460386,1.1527193312705452e-21,17.0,61.11,2.5331140255951103,60.97,0.4064,0.9334,2.3144,0.4496,0.8172,0.8724,7
2339,npp,1357,2903,2.33013010025024,15.3347835540771,44.1514205932617,3670176,1356,2341,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-28 23:01:03.271605,-78.67745358886206,42.75896935316993,36.939389888598065,2.723052152898243e-16,14.0,42.85,1.4867838833500562,42.67,0.2719,0.5001,1.9107,0.8391,1.6505,1.9553,7
2366,npp,647,2237,1.65452349185944,15.3317289352417,44.1524467468262,3670176,647,1794,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-05-29 22:42:14.727079,-79.15953281433293,11.714864246158745,10.353794732532519,1.2748458209788183e-09,11.0,11.74,1.015504800579495,11.51,0.207,0.4088,1.3176,1.0265,1.6463,1.6984,7
2951,npp,1837,2895,2.5857400894165,15.3333082199097,44.1521453857422,3670176,1836,2334,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-06-13 23:00:44.885103,-78.26569849406195,42.456156712150985,36.690472928382995,0.0003169962270147249,14.0,42.56,1.4867838833500562,42.67,0.2719,0.5001,1.9107,0.8391,1.8224,2.1698,7
2978,npp,1125,2228,1.40085446834564,15.3319606781006,44.1465873718262,3670176,1125,1787,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-06-14 22:41:56.350721,-80.7939678468287,11.217499514901334,9.914840804024713,1.2361896957505166e-08,11.0,11.23,1.015504800579495,11.51,0.207,0.4088,1.3176,1.0265,1.3965,1.438,7
3005,npp,381,1561,2.03985977172852,15.3324956893921,44.1527519226074,3670176,381,1172,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-06-15 22:23:04.260344,97.45839623962976,26.079259621046557,22.898358305823635,6.902029794406701e-15,8.0,-26.19,1.1367971201176101,-25.79,0.2622,0.5753,1.4397,0.7294,1.708,1.4879,7
3041,npp,2710,888,5.84950590133667,15.33664894104,44.1493377685547,3670176,2711,665,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-06-16 22:04:12.169080,97.05898575373917,51.622216700059134,43.934985821066135,1.3995210937525965e-20,5.0,-51.75,1.847645286154319,-51.55,0.4431,1.4206,2.9522,0.2954,2.8167,1.7278,7
3077,npp,1954,228,8.77808666229248,15.3351697921753,44.1488075256348,3670176,1957,115,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-06-17 21:45:18.295260,95.97432811039607,66.42418900723357,54.212664152595416,3.073986336603105e-25,2.0,-66.54,3.0,-66.47,0.4514,1.4815,3.7481,0.2832,2.8518,2.4863,7
3095,npp,863,3772,4.77561044692993,15.3305511474609,44.1522407531738,3670176,860,3040,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-06-17 23:25:41.120689,-77.0356149093161,65.00238263206381,53.343915843363455,2.30080571974045e-18,18.0,65.13,2.898275349237888,65.26,0.3172,1.1294,4.0424,0.3715,1.6777,1.7744,7
3140,npp,172,3115,2.79313993453979,15.3291177749634,44.1510581970215,3670176,171,2495,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-06-18 23:06:54.366326,-78.28951743413572,49.64729684237276,42.41770535674774,1.3324240893931142e-24,15.0,49.76,1.7549928774784245,50.045,0.3462,0.7416,2.4668,0.5658,1.5886,1.5804,7
3176,npp,2536,2445,1.089255094528198,15.3308029174805,44.1480140686035,3670176,2536,1980,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-06-19 22:48:05.834909,-79.04867121108613,23.031416407015946,20.260417478665726,6.827049221445004e-29,12.0,23.09,1.0837787002826917,23.565,0.2704,0.5064,1.4243,0.8286,0.9574,0.9025,7
3203,npp,1813,1780,1.043198466300964,15.3297166824341,44.1517677307129,3670176,1813,1360,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-06-20 22:29:15.519894,98.41418935258937,14.554588464302796,12.851634140250624,2.631951238789098e-29,9.0,-14.63,1.015504800579495,-14.12,0.2196,0.6535,1.1595,0.6421,0.8034,0.6699,7
3239,npp,311,444,1.4615660905838,15.3312425613403,44.149471282959,3670176,311,259,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-06-22 21:51:29.001956,96.28038091429438,62.357047894971195,51.632162333476444,8.721152634452951e-27,3.0,-62.48,2.6065528283652384,-62.32,0.5405,1.1633,3.158,0.3607,0.5341,0.5272,7
3257,npp,2265,3987,2.07255256175995,15.3316478729248,44.1513442993164,3670176,2265,3161,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-06-22 23:31:50.035778,-76.80628863621185,68.61399171532803,55.50776031655703,1.6416331563552247e-29,19.0,68.76,3.5496478698597698,68.915,0.7116,1.7357,3.0087,0.2418,0.5145,0.5011,7
3365,npp,158,1998,1.84014654159546,15.3331260681152,44.1492195129395,3670176,158,1567,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-06-25 22:35:24.382204,85.70123246731339,2.140027370424036,1.8940420438576568,1.581525688526854e-21,10.0,-2.1,1.0,-1.36,0.2466,0.4196,1.38,1.0,1.8401,1.8401,7
3401,npp,2498,1332,5.11452054977417,15.3363447189331,44.1482315063477,3670176,2499,1007,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-06-26 22:16:34.063210,98.47592342463511,36.443175232690635,31.719434021660295,1.7462522742594749e-15,7.0,-36.56,1.357151599901897,-36.02,0.3527,0.723,1.5171,0.5804,3.6555,2.9684,7
4058,npp,94,1337,1.98216068744659,15.330602645874,44.1515312194824,3670176,93,1010,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-07-12 22:16:35.989341,96.66602564010151,36.294651186863014,31.59588669879591,0.00037743908392373317,7.0,-36.36,1.2937979144666532,-36.02,0.3527,0.723,1.5171,0.5804,1.3928,1.1504,7
4184,npp,3008,2893,2.00549459457397,15.3303937911987,44.1515083312988,3670176,3006,2333,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-07-15 23:00:31.383028,-78.38982034884826,42.376702209354576,36.62609268325977,1.2996601892046785e-12,14.0,42.49,1.4867838833500562,42.67,0.2719,0.5001,1.9107,0.8391,1.4322,1.6829,7
4301,npp,862,888,3.00964021682739,15.3341817855835,44.150016784668,3670176,860,665,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-07-18 22:04:02.183517,96.64439886627103,51.645819418803896,43.955486204297394,3.007606745299236e-30,5.0,-51.75,1.847645286154319,-51.55,0.4431,1.4206,2.9522,0.2954,1.2796,0.889,7
4436,npp,710,2448,2.64666819572449,15.3331508636475,44.1474418640137,3670176,710,1983,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-07-21 22:48:01.163332,-80.16817746014895,23.177750458522162,20.388248753355132,6.242197216106416e-31,12.0,23.25,1.0837787002826917,23.565,0.2704,0.5064,1.4243,0.8286,2.3944,2.193,7
4472,npp,3071,1783,3.25112891197205,15.3345766067505,44.1518325805664,3670176,3071,1363,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-07-22 22:29:10.839678,95.63462484142508,14.448718160724699,12.759251318680292,2.1940839419361776e-29,9.0,-14.46,1.015504800579495,-14.12,0.2196,0.6535,1.1595,0.6421,2.9776,2.0876,7
4553,npp,1606,449,5.37107181549072,15.3331890106201,44.1501083374023,3670176,1607,262,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-07-24 21:51:28.408213,96.17216412343664,62.269481622604005,51.5788291595294,1.2185603108653279e-20,3.0,-62.38,2.6065528283652384,-62.32,0.5405,1.1633,3.158,0.3607,2.0339,1.9375,7
4688,npp,1475,2007,1.94642770290375,15.3309087753296,44.1510238647461,3670176,1475,1575,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-07-27 22:35:29.154207,108.3525855468141,1.5560632403596926,1.377309277602287,4.884048785121758e-09,10.0,-1.59,1.0,-1.36,0.2466,0.4196,1.38,1.0,1.9464,1.9464,7
5381,npp,1391,1341,2.6290009021759,15.3325443267822,44.1500625610352,3670176,1390,1013,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-08-13 22:16:36.334289,97.04280319932086,36.088653229385095,31.426998678619753,4.633569400708419e-14,7.0,-36.19,1.2937979144666532,-36.02,0.3527,0.723,1.5171,0.5804,1.8928,1.5258,7
5417,npp,654,669,4.13720750808716,15.331356048584,44.1474876403809,3670176,652,451,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-08-14 21:57:44.232295,96.28896718500879,57.37425012825456,48.20291833556335,7.826713064409022e-21,4.0,-57.5,2.2013981571160284,-57.45,0.5571,1.202,2.5603,0.3491,1.753,1.4443,7
5507,npp,1224,2898,3.45074367523193,15.3339223861694,44.1472282409668,3670176,1224,2337,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-08-16 23:00:31.755694,-78.71679180748744,42.54218344206029,36.765516994219894,1.6991915397797902e-26,14.0,42.67,1.4867838833500562,42.67,0.2719,0.5001,1.9107,0.8391,2.4042,2.8956,7
5543,npp,505,2232,2.30785822868347,15.3340377807617,44.1532020568848,3670176,505,1790,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-08-17 22:41:43.213931,-79.86839876409523,11.421024989585124,10.095501350902177,1.8762973170648436e-31,11.0,11.46,1.015504800579495,11.51,0.207,0.4088,1.3176,1.0265,2.2897,2.3691,7
5624,npp,2126,891,6.7324743270874,15.3356981277466,44.1504669189453,3670176,2125,666,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-08-19 22:04:00.790847,96.37904190665647,51.5683082760281,43.901700710473214,6.140672121450448e-32,5.0,-51.67,1.847645286154319,-51.55,0.4431,1.4206,2.9522,0.2954,3.2945,1.9886,7
5660,npp,1380,230,6.81943845748901,15.3341951370239,44.1477851867676,3670176,1382,116,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-08-20 21:45:08.685480,95.79376407294143,66.38376081065252,54.19950406858124,1.7470941594338334e-29,2.0,-66.5,3.0,-66.47,0.4514,1.4815,3.7481,0.2832,2.1989,1.9316,7
5678,npp,289,3779,12.6304712295532,15.3352975845337,44.1484832763672,3670176,293,3045,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-08-20 23:25:33.289039,-77.43356671808317,65.11128638792606,53.42255092833513,3.8312176386398963e-32,18.0,65.26,3.0,65.26,0.3172,1.1294,4.0424,0.3715,4.2533,4.6928,7
5858,npp,1735,3998,7.69278621673584,15.3334541320801,44.1506423950195,3670176,1736,3167,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-08-25 23:31:46.274040,-76.75676896076837,68.75761834158482,55.60041665187861,1.2655000639205345e-15,19.0,68.92,3.5496478698597698,68.915,0.7116,1.7357,3.0087,0.2418,2.0978,1.8598,7
5894,npp,1059,3343,5.70041465759277,15.3341569900513,44.149055480957,3670176,1061,2692,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-08-26 23:13:01.295594,-78.34917405225062,55.84352308855749,47.10125836476817,1.1942854527818631e-07,16.0,55.98,2.0682789409984763,55.98,0.3483,0.8266,1.8903,0.5076,2.7761,2.8937,7
6443,npp,374,449,9.9967679977417,15.3358688354492,44.1502380371094,3670176,375,262,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-09-10 21:51:19.318588,96.22412143586494,62.260283857134276,51.577094352802106,2.3824453111469434e-08,3.0,-62.38,2.6065528283652384,-62.32,0.5405,1.1633,3.158,0.3607,3.8086,3.606,7
6569,npp,244,2007,1.90658581256866,15.3336563110352,44.1533737182617,3670176,244,1575,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-09-13 22:35:18.298224,103.5010324555534,1.552659451264229,1.3743728429228999,3.356173874590207e-21,10.0,-1.59,1.0,-1.36,0.2466,0.4196,1.38,1.0,1.9066,1.9066,7
6605,npp,2574,1339,2.77507734298706,15.3339405059814,44.1501579284668,3670176,2573,1012,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-09-14 22:16:26.211119,97.23077460925377,36.173568456332646,31.497594193388988,8.275480595572304e-28,7.0,-36.28,1.2937979144666532,-36.02,0.3527,0.723,1.5171,0.5804,2.0057,1.6106,7
6641,npp,1834,667,3.2718768119812,15.3310251235962,44.1488571166992,3670176,1833,449,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-09-15 21:57:34.121920,96.49462320701474,57.41563743135316,48.23103383958293,3.363814961010899e-33,4.0,-57.55,2.2013981571160284,-57.45,0.5571,1.202,2.5603,0.3491,1.3599,1.1422,7
6704,npp,15,3556,7.61909246444702,15.3351058959961,44.1471138000488,3670176,20,2888,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-09-16 23:19:06.634680,-77.27973482434196,60.77012414025114,50.57995910284835,2.2238450485847367e-31,17.0,60.91,2.5331140255951103,60.97,0.4064,0.9334,2.3144,0.4496,3.0589,3.4254,7
6740,npp,2397,2895,4.61021375656128,15.3333539962769,44.1514434814453,3670176,2396,2334,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-09-17 23:00:19.877910,-78.32190590381822,42.44213416544763,36.68270018022574,8.004054548448848e-33,14.0,42.56,1.4867838833500562,42.67,0.2719,0.5001,1.9107,0.8391,3.1841,3.8686,7
6767,npp,1691,2228,1.56526696681976,15.3332471847534,44.1500205993652,3670176,1691,1786,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-09-18 22:41:31.343288,-78.98544249450264,11.200745461970758,9.900947224371757,2.8666831843161293e-32,11.0,11.23,1.015504800579495,11.51,0.207,0.4088,1.3176,1.0265,1.5585,1.6068,7
6794,npp,970,1561,2.1156527996063197,15.3316850662231,44.1517143249512,3670176,970,1172,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-09-19 22:22:41.033957,98.02365210016194,26.097624852778438,22.91657243446163,1.5493952945167224e-29,8.0,-26.19,1.1367971201176101,-25.79,0.2622,0.5753,1.4397,0.7294,1.7746,1.5432,7
6839,npp,233,888,8.42467021942139,15.3364143371582,44.1505470275879,3670176,233,664,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-09-20 22:03:48.945501,96.56137397781453,51.65832586308951,43.9677675740142,1.3685935473853345e-24,5.0,-51.75,1.847645286154319,-51.55,0.4431,1.4206,2.9522,0.2954,4.2104,2.4884,7
6893,npp,1464,3774,9.35681056976318,15.3357582092285,44.15087890625,3670176,1465,3042,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-09-21 23:25:19.679498,-77.12755019554115,65.0199853295773,53.36162899292973,7.346524395730781e-26,18.0,65.17,2.898275349237888,65.26,0.3172,1.1294,4.0424,0.3715,3.2583,3.4765,7
6929,npp,779,3116,8.93997764587402,15.3351974487305,44.1472587585449,3670176,778,2496,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-09-22 23:06:32.928580,-78.09177485719337,49.656880994938284,42.42954179435606,1.210128949134449e-19,15.0,49.79,1.7549928774784245,50.045,0.3462,0.7416,2.4668,0.5658,5.0911,5.0584,7
6974,npp,62,2447,1.95551300048828,15.3293895721436,44.1520500183105,3670176,61,1981,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-09-23 22:47:44.400877,-78.79947443873571,23.122189865515494,20.34100628274757,5.2649039762444e-12,12.0,23.19,1.0837787002826917,23.565,0.2704,0.5064,1.4243,0.8286,1.7567,1.6203,7
7010,npp,2416,1781,2.62941408157349,15.3355274200439,44.1524848937988,3670176,2416,1361,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-09-24 22:28:54.096589,96.8403141285646,14.518073924615427,12.820568977874597,0.00040518725681293826,9.0,-14.57,1.015504800579495,-14.12,0.2196,0.6535,1.1595,0.6421,2.3654,1.6884,7
7676,npp,2967,1776,1.15756773948669,15.3340244293213,44.1489677429199,3670176,2967,1356,196611,3866787,1991,yem_sanaa_11_45,15.33333333,44.15,11,45,yem_sanaa,2012-10-10 22:28:44.957959,100.10898612618972,14.822556527595811,13.087155728221042,2.0865191545474686e-07,9.0,-14.85,1.0442604737599883,-14.12,0.2196,0.6535,1.1595,0.6421,0.9023,0.7433,7
