lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.81,0.86,0.815
2,0.768,0.827,0.763
3,0.757,0.801,0.739
4,0.75,0.781,0.718
5,0.784,0.766,0.735
6,0.771,0.755,0.712
7,0.761,0.748,0.692
8,0.777,0.744,0.702
9,0.758,0.742,0.68
10,0.752,0.742,0.672
11,0.756,0.744,0.674
12,0.743,0.746,0.66
13,0.758,0.748,0.676
14,0.744,0.751,0.663
15,0.748,0.753,0.667
16,0.786,0.756,0.701
17,0.741,0.758,0.658
18,0.744,0.759,0.663
19,0.756,0.76,0.675
20,0.741,0.76,0.663
21,0.754,0.759,0.678
22,0.748,0.758,0.676
23,0.747,0.757,0.683
24,0.759,0.754,0.707
25,0.746,0.752,0.705
26,0.749,0.745,0.722
27,0.755,0.742,0.742
28,0.724,0.741,0.728
29,0.736,0.741,0.752
30,0.716,0.741,0.734
31,0.74,0.74,0.743
32,0.782,0.738,0.768
33,0.738,0.737,0.712
34,0.726,0.735,0.688
35,0.721,0.733,0.671
36,0.718,0.731,0.657
37,0.731,0.729,0.661
38,0.728,0.728,0.653
39,0.731,0.728,0.654
40,0.741,0.726,0.663
41,0.721,0.725,0.642
42,0.719,0.722,0.639
43,0.72,0.72,0.64
44,0.707,0.719,0.629
45,0.718,0.718,0.641
46,0.721,0.717,0.642
47,0.721,0.715,0.64
48,0.749,0.714,0.668
49,0.701,0.713,0.625
50,0.694,0.711,0.623
51,0.703,0.709,0.634
52,0.695,0.707,0.631
53,0.7,0.706,0.645
54,0.71,0.706,0.665
55,0.712,0.707,0.68
56,0.711,0.707,0.693
57,0.705,0.706,0.7
58,0.707,0.703,0.715
59,0.714,0.701,0.728
60,0.689,0.7,0.699
61,0.689,0.7,0.688
62,0.682,0.699,0.667
63,0.694,0.698,0.664
64,0.733,0.697,0.687
65,0.699,0.696,0.643
66,0.69,0.694,0.626
67,0.691,0.692,0.621
68,0.681,0.691,0.608
69,0.693,0.69,0.618
70,0.695,0.69,0.617
71,0.698,0.689,0.618
72,0.7,0.688,0.62
73,0.685,0.686,0.607
74,0.682,0.682,0.605
75,0.676,0.681,0.599
76,0.658,0.68,0.582
77,0.67,0.679,0.594
78,0.662,0.679,0.588
79,0.679,0.679,0.606
80,0.717,0.678,0.643
81,0.684,0.677,0.617
82,0.669,0.677,0.61
83,0.663,0.676,0.614
84,0.665,0.675,0.627
85,0.684,0.674,0.658
86,0.678,0.674,0.667
87,0.677,0.675,0.68
88,0.681,0.675,0.695
89,0.67,0.674,0.683
90,0.674,0.673,0.676
91,0.68,0.672,0.668
92,0.656,0.671,0.632
93,0.67,0.671,0.634
94,0.665,0.671,0.617
95,0.68,0.67,0.622
96,0.699,0.669,0.63
97,0.668,0.668,0.595
98,0.657,0.666,0.583
99,0.655,0.665,0.58
100,0.653,0.664,0.577
101,0.662,0.663,0.585
102,0.663,0.663,0.584
103,0.666,0.664,0.589
104,0.669,0.663,0.592
105,0.655,0.662,0.579
106,0.657,0.66,0.58
107,0.663,0.658,0.586
108,0.648,0.657,0.575
109,0.655,0.657,0.584
110,0.65,0.656,0.582
111,0.663,0.656,0.598
112,0.683,0.655,0.625
113,0.656,0.654,0.61
114,0.641,0.653,0.611
115,0.649,0.651,0.632
116,0.645,0.651,0.64
117,0.655,0.649,0.661
118,0.657,0.649,0.668
119,0.651,0.649,0.659
120,0.654,0.648,0.652
121,0.637,0.646,0.623
122,0.638,0.643,0.61
123,0.637,0.642,0.596
124,0.621,0.641,0.571
125,0.638,0.641,0.579
126,0.632,0.64,0.565
127,0.648,0.639,0.574
128,0.672,0.638,0.594
129,0.642,0.637,0.564
130,0.63,0.635,0.553
131,0.638,0.634,0.561
132,0.616,0.633,0.54
133,0.63,0.632,0.555
134,0.629,0.632,0.554
135,0.631,0.633,0.556
136,0.645,0.633,0.57
137,0.627,0.632,0.553
138,0.633,0.63,0.56
139,0.629,0.628,0.561
140,0.618,0.628,0.555
141,0.633,0.627,0.576
142,0.618,0.627,0.571
143,0.634,0.626,0.596
144,0.652,0.625,0.627
145,0.621,0.624,0.611
146,0.599,0.622,0.604
147,0.614,0.621,0.628
148,0.611,0.62,0.624
149,0.632,0.619,0.635
150,0.625,0.619,0.615
151,0.619,0.62,0.597
152,0.627,0.619,0.594
153,0.615,0.617,0.57
154,0.616,0.615,0.561
155,0.612,0.613,0.55
156,0.604,0.612,0.536
157,0.605,0.611,0.534
158,0.602,0.611,0.528
159,0.614,0.61,0.538
160,0.636,0.61,0.558
161,0.609,0.609,0.533
162,0.606,0.608,0.533
163,0.604,0.607,0.532
164,0.593,0.606,0.521
165,0.606,0.605,0.532
166,0.6,0.605,0.527
167,0.604,0.605,0.533
168,0.613,0.604,0.545
169,0.605,0.603,0.54
170,0.598,0.601,0.539
171,0.593,0.599,0.542
172,0.595,0.599,0.554
173,0.596,0.599,0.567
174,0.594,0.598,0.576
175,0.61,0.597,0.604
176,0.627,0.596,0.631
177,0.603,0.595,0.615
178,0.581,0.594,0.593
179,0.579,0.592,0.581
180,0.577,0.59,0.565
181,0.6,0.589,0.574
182,0.588,0.589,0.549
183,0.587,0.589,0.538
184,0.587,0.589,0.531
185,0.587,0.588,0.524
186,0.584,0.586,0.515
187,0.595,0.584,0.523
188,0.575,0.584,0.503
189,0.583,0.583,0.511
190,0.577,0.583,0.506
191,0.583,0.583,0.512
192,0.604,0.583,0.53
193,0.583,0.582,0.511
194,0.571,0.582,0.502
195,0.581,0.581,0.512
196,0.57,0.582,0.501
197,0.584,0.582,0.515
198,0.585,0.582,0.518
199,0.585,0.583,0.524
200,0.589,0.583,0.535
201,0.583,0.581,0.537
202,0.587,0.58,0.552
203,0.582,0.578,0.56
204,0.57,0.578,0.561
205,0.567,0.578,0.571
206,0.565,0.578,0.579
207,0.579,0.577,0.594
208,0.611,0.576,0.617
209,0.577,0.575,0.573
210,0.568,0.574,0.552
211,0.568,0.573,0.54
212,0.557,0.572,0.517
213,0.571,0.571,0.52
214,0.575,0.571,0.515
215,0.574,0.571,0.51
216,0.575,0.571,0.508
217,0.562,0.57,0.492
218,0.563,0.568,0.492
219,0.565,0.567,0.496
220,0.56,0.567,0.491
221,0.572,0.567,0.504
222,0.564,0.567,0.495
223,0.578,0.566,0.508
224,0.589,0.566,0.519
225,0.56,0.565,0.492
226,0.554,0.564,0.489
227,0.56,0.563,0.496
228,0.549,0.562,0.488
229,0.568,0.561,0.512
230,0.56,0.561,0.513
231,0.567,0.562,0.529
232,0.574,0.562,0.547
233,0.562,0.562,0.546
234,0.559,0.56,0.554
235,0.56,0.559,0.568
236,0.546,0.558,0.564
237,0.551,0.557,0.569
238,0.539,0.557,0.548
239,0.553,0.556,0.548
240,0.587,0.555,0.565
241,0.558,0.554,0.525
242,0.544,0.553,0.503
243,0.55,0.552,0.5
244,0.537,0.551,0.481
245,0.562,0.55,0.5
246,0.552,0.549,0.488
247,0.55,0.549,0.484
248,0.554,0.548,0.487
249,0.551,0.546,0.486
250,0.549,0.544,0.485
251,0.544,0.542,0.48
252,0.53,0.542,0.465
253,0.529,0.541,0.465
254,0.532,0.541,0.468
255,0.533,0.54,0.47
256,0.559,0.539,0.497
257,0.541,0.537,0.482
258,0.531,0.535,0.477
259,0.537,0.533,0.489
260,0.524,0.532,0.484
261,0.533,0.531,0.504
262,0.539,0.53,0.522
263,0.529,0.53,0.525
264,0.527,0.53,0.536
265,0.526,0.53,0.545
266,0.527,0.528,0.549
267,0.535,0.527,0.55
268,0.521,0.526,0.526
269,0.523,0.526,0.516
270,0.519,0.526,0.498
271,0.523,0.526,0.49
272,0.559,0.525,0.514
273,0.518,0.525,0.468
274,0.513,0.525,0.459
275,0.514,0.524,0.457
276,0.51,0.523,0.449
277,0.525,0.522,0.461
278,0.53,0.522,0.466
279,0.529,0.523,0.466
280,0.532,0.523,0.471
281,0.527,0.523,0.465
282,0.518,0.521,0.456
283,0.523,0.52,0.463
284,0.506,0.52,0.447
285,0.517,0.519,0.459
286,0.51,0.518,0.453
287,0.516,0.518,0.46
288,0.545,0.517,0.492
289,0.518,0.516,0.475
290,0.509,0.515,0.476
291,0.513,0.514,0.49
292,0.503,0.513,0.492
293,0.518,0.511,0.519
294,0.512,0.511,0.527
295,0.507,0.51,0.53
296,0.515,0.509,0.538
297,0.501,0.508,0.515
298,0.501,0.505,0.502
299,0.512,0.504,0.497
300,0.493,0.503,0.467
301,0.499,0.503,0.464
302,0.49,0.502,0.446
303,0.502,0.502,0.45
304,0.527,0.501,0.469
305,0.508,0.5,0.449
306,0.494,0.499,0.435
307,0.491,0.497,0.433
308,0.496,0.496,0.437
309,0.494,0.494,0.438
310,0.486,0.494,0.43
311,0.484,0.494,0.425
312,0.502,0.493,0.442
313,0.492,0.492,0.433
314,0.501,0.49,0.444
315,0.483,0.489,0.428
316,0.48,0.488,0.426
317,0.488,0.486,0.438
318,0.481,0.485,0.436
319,0.49,0.484,0.453
320,0.513,0.482,0.485
321,0.479,0.481,0.466
322,0.463,0.48,0.466
323,0.47,0.479,0.484
324,0.466,0.478,0.49
325,0.483,0.476,0.51
326,0.477,0.476,0.498
327,0.476,0.477,0.486
328,0.481,0.476,0.48
329,0.473,0.475,0.457
330,0.476,0.473,0.448
331,0.476,0.471,0.438
332,0.456,0.47,0.411
333,0.467,0.47,0.417
334,0.464,0.469,0.411
335,0.466,0.468,0.41
336,0.494,0.467,0.435
337,0.467,0.467,0.41
338,0.461,0.466,0.407
339,0.468,0.464,0.414
340,0.463,0.463,0.409
341,0.467,0.462,0.41
342,0.459,0.462,0.404
343,0.46,0.462,0.405
344,0.462,0.461,0.41
345,0.455,0.46,0.403
346,0.461,0.458,0.411
347,0.453,0.457,0.409
348,0.442,0.457,0.405
349,0.454,0.456,0.426
350,0.445,0.456,0.428
351,0.459,0.455,0.453
352,0.488,0.454,0.494
353,0.46,0.453,0.482
354,0.447,0.452,0.479
355,0.438,0.451,0.471
356,0.439,0.45,0.461
357,0.449,0.448,0.457
358,0.454,0.449,0.447
359,0.455,0.449,0.435
360,0.458,0.449,0.428
361,0.444,0.448,0.404
362,0.448,0.446,0.402
363,0.445,0.445,0.395
364,0.43,0.444,0.38
365,0.443,0.443,0.392
366,0.435,0.442,0.382
367,0.442,0.441,0.389
368,0.462,0.44,0.408
369,0.433,0.438,0.381
370,0.426,0.437,0.375
371,0.432,0.435,0.379
372,0.432,0.434,0.379
373,0.444,0.433,0.392
374,0.438,0.433,0.388
375,0.434,0.433,0.386
376,0.439,0.432,0.395
377,0.43,0.431,0.39
378,0.425,0.43,0.394
379,0.418,0.428,0.399
380,0.415,0.427,0.408
381,0.419,0.426,0.424
382,0.409,0.424,0.427
383,0.418,0.423,0.446
384,0.45,0.421,0.481
385,0.429,0.419,0.455
386,0.414,0.417,0.43
387,0.414,0.416,0.418
388,0.408,0.414,0.399
389,0.418,0.412,0.395
390,0.416,0.41,0.382
391,0.405,0.408,0.365
392,0.418,0.407,0.374
393,0.408,0.406,0.361
394,0.407,0.405,0.357
395,0.406,0.405,0.355
396,0.391,0.405,0.34
397,0.403,0.406,0.352
398,0.396,0.408,0.346
399,0.411,0.411,0.359
400,0.429,0.415,0.375
