lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.863,0.898,0.798
2,0.836,0.859,0.629
3,0.81,0.826,0.464
4,0.785,0.799,0.301
5,0.771,0.777,0.193
6,0.759,0.759,0.084
7,0.749,0.745,0.011
8,0.742,0.734,-0.027
9,0.73,0.726,-0.071
10,0.731,0.719,-0.089
11,0.73,0.715,-0.093
12,0.723,0.712,-0.119
13,0.72,0.71,-0.12
14,0.715,0.709,-0.119
15,0.709,0.708,-0.122
16,0.707,0.708,-0.11
17,0.706,0.708,-0.122
18,0.707,0.707,-0.115
19,0.705,0.707,-0.107
20,0.698,0.707,-0.092
21,0.697,0.706,-0.045
22,0.696,0.705,-0.012
23,0.695,0.704,0.04
24,0.688,0.703,0.134
25,0.688,0.701,0.23
26,0.701,0.696,0.375
27,0.69,0.694,0.535
28,0.686,0.692,0.627
29,0.696,0.691,0.722
30,0.698,0.689,0.719
31,0.702,0.688,0.65
32,0.689,0.687,0.556
33,0.691,0.686,0.369
34,0.684,0.684,0.227
35,0.688,0.683,0.13
36,0.686,0.681,0.04
37,0.682,0.68,-0.01
38,0.675,0.679,-0.067
39,0.674,0.677,-0.099
40,0.664,0.676,-0.111
41,0.665,0.676,-0.127
42,0.663,0.675,-0.127
43,0.665,0.675,-0.119
44,0.67,0.674,-0.117
45,0.674,0.674,-0.121
46,0.678,0.673,-0.13
47,0.683,0.672,-0.127
48,0.681,0.671,-0.106
49,0.675,0.67,-0.11
50,0.668,0.668,-0.089
51,0.664,0.667,-0.051
52,0.661,0.665,-0.009
53,0.66,0.663,0.077
54,0.661,0.662,0.166
55,0.66,0.66,0.278
56,0.665,0.657,0.434
57,0.67,0.655,0.568
58,0.661,0.652,0.705
59,0.662,0.649,0.77
60,0.647,0.646,0.678
61,0.635,0.642,0.559
62,0.638,0.639,0.413
63,0.626,0.636,0.279
64,0.615,0.632,0.184
65,0.62,0.629,0.07
66,0.615,0.626,0.005
67,0.615,0.623,-0.043
68,0.616,0.62,-0.088
69,0.616,0.618,-0.104
70,0.623,0.616,-0.122
71,0.623,0.613,-0.131
72,0.617,0.611,-0.133
73,0.612,0.608,-0.136
74,0.611,0.605,-0.132
75,0.605,0.602,-0.13
76,0.601,0.599,-0.142
77,0.6,0.596,-0.13
78,0.591,0.593,-0.123
79,0.59,0.59,-0.106
80,0.588,0.587,-0.058
81,0.59,0.585,-0.033
82,0.584,0.582,0.02
83,0.586,0.579,0.099
84,0.572,0.576,0.199
85,0.574,0.573,0.357
86,0.563,0.571,0.48
87,0.562,0.569,0.578
88,0.568,0.567,0.674
89,0.565,0.566,0.673
90,0.558,0.565,0.612
91,0.563,0.565,0.506
92,0.559,0.565,0.342
93,0.559,0.566,0.214
94,0.557,0.567,0.107
95,0.564,0.567,0.027
96,0.568,0.567,-0.02
97,0.571,0.567,-0.08
98,0.565,0.567,-0.107
99,0.574,0.567,-0.13
100,0.575,0.566,-0.141
101,0.573,0.566,-0.137
102,0.576,0.566,-0.145
103,0.571,0.564,-0.15
104,0.57,0.563,-0.141
105,0.566,0.561,-0.151
106,0.563,0.559,-0.142
107,0.558,0.556,-0.131
108,0.548,0.553,-0.134
109,0.547,0.55,-0.102
110,0.545,0.546,-0.073
111,0.538,0.543,-0.027
112,0.536,0.54,0.059
113,0.531,0.536,0.132
114,0.524,0.534,0.244
115,0.528,0.531,0.387
116,0.527,0.529,0.517
117,0.529,0.527,0.654
118,0.533,0.526,0.682
119,0.53,0.525,0.615
120,0.523,0.524,0.52
121,0.518,0.524,0.394
122,0.522,0.523,0.273
123,0.51,0.524,0.16
124,0.514,0.523,0.054
125,0.517,0.524,-0.01
126,0.527,0.523,-0.064
127,0.527,0.523,-0.096
128,0.529,0.523,-0.112
129,0.53,0.522,-0.139
130,0.527,0.52,-0.144
131,0.524,0.519,-0.152
132,0.527,0.517,-0.159
133,0.522,0.515,-0.152
134,0.518,0.513,-0.16
135,0.514,0.51,-0.157
136,0.506,0.508,-0.143
137,0.501,0.505,-0.145
138,0.494,0.502,-0.125
139,0.494,0.499,-0.092
140,0.494,0.497,-0.063
141,0.491,0.494,0.008
142,0.489,0.492,0.082
143,0.489,0.489,0.182
144,0.486,0.486,0.332
145,0.474,0.484,0.432
146,0.48,0.482,0.535
147,0.481,0.481,0.619
148,0.49,0.48,0.632
149,0.473,0.48,0.594
150,0.483,0.481,0.474
151,0.484,0.482,0.334
152,0.481,0.483,0.221
153,0.487,0.484,0.11
154,0.484,0.485,0.024
155,0.483,0.486,-0.031
156,0.484,0.487,-0.089
157,0.484,0.488,-0.115
158,0.486,0.488,-0.136
159,0.493,0.488,-0.148
160,0.495,0.489,-0.146
161,0.493,0.489,-0.158
162,0.493,0.489,-0.153
163,0.491,0.489,-0.154
164,0.492,0.49,-0.16
165,0.499,0.49,-0.143
166,0.496,0.49,-0.138
167,0.493,0.49,-0.132
168,0.492,0.49,-0.108
169,0.486,0.49,-0.085
170,0.485,0.49,-0.035
171,0.482,0.49,0.05
172,0.476,0.489,0.117
173,0.471,0.49,0.239
174,0.482,0.489,0.367
175,0.484,0.489,0.501
176,0.493,0.489,0.632
177,0.496,0.488,0.639
178,0.491,0.487,0.587
179,0.496,0.485,0.496
180,0.488,0.484,0.373
181,0.494,0.483,0.269
182,0.488,0.482,0.156
183,0.488,0.48,0.061
184,0.475,0.479,-0.005
185,0.478,0.478,-0.065
186,0.47,0.477,-0.105
187,0.471,0.476,-0.125
188,0.476,0.475,-0.145
189,0.474,0.473,-0.148
190,0.472,0.472,-0.155
191,0.468,0.47,-0.157
192,0.465,0.468,-0.142
193,0.462,0.466,-0.161
194,0.459,0.464,-0.164
195,0.457,0.463,-0.152
196,0.453,0.462,-0.15
197,0.455,0.461,-0.12
198,0.463,0.46,-0.1
199,0.463,0.46,-0.066
200,0.47,0.46,-0.002
201,0.469,0.459,0.063
202,0.468,0.459,0.164
203,0.46,0.458,0.286
204,0.455,0.457,0.382
205,0.448,0.457,0.498
206,0.453,0.456,0.58
207,0.454,0.455,0.622
208,0.45,0.453,0.597
209,0.449,0.451,0.466
210,0.447,0.45,0.331
211,0.451,0.448,0.213
212,0.453,0.447,0.098
213,0.453,0.445,0.03
214,0.447,0.442,-0.041
215,0.446,0.44,-0.089
216,0.438,0.437,-0.12
217,0.432,0.435,-0.145
218,0.432,0.433,-0.148
219,0.427,0.431,-0.144
220,0.428,0.43,-0.159
221,0.428,0.43,-0.159
222,0.43,0.43,-0.161
223,0.43,0.431,-0.165
224,0.433,0.432,-0.151
225,0.431,0.433,-0.153
226,0.429,0.434,-0.139
227,0.425,0.435,-0.119
228,0.427,0.436,-0.09
229,0.431,0.437,-0.035
230,0.433,0.438,0.027
231,0.435,0.44,0.099
232,0.437,0.441,0.219
233,0.448,0.442,0.334
234,0.441,0.443,0.465
235,0.449,0.443,0.579
236,0.453,0.443,0.605
237,0.46,0.443,0.582
238,0.457,0.441,0.498
239,0.454,0.44,0.395
240,0.442,0.437,0.292
241,0.435,0.434,0.156
242,0.436,0.431,0.065
243,0.427,0.428,-0.005
244,0.414,0.426,-0.068
245,0.414,0.423,-0.099
246,0.417,0.42,-0.13
247,0.416,0.418,-0.147
248,0.41,0.415,-0.154
249,0.404,0.412,-0.162
250,0.405,0.409,-0.157
251,0.402,0.406,-0.15
252,0.399,0.404,-0.164
253,0.396,0.403,-0.162
254,0.395,0.402,-0.159
255,0.397,0.401,-0.148
256,0.405,0.401,-0.12
257,0.407,0.401,-0.105
258,0.405,0.402,-0.068
259,0.406,0.402,-0.016
260,0.41,0.403,0.049
261,0.413,0.404,0.156
262,0.412,0.405,0.27
263,0.411,0.406,0.38
264,0.414,0.406,0.503
265,0.405,0.406,0.579
266,0.399,0.407,0.633
267,0.398,0.407,0.598
268,0.404,0.407,0.465
269,0.404,0.408,0.34
270,0.408,0.408,0.214
271,0.407,0.408,0.111
272,0.416,0.407,0.042
273,0.408,0.407,-0.041
274,0.404,0.406,-0.087
275,0.399,0.406,-0.119
276,0.402,0.405,-0.14
277,0.401,0.405,-0.14
278,0.41,0.404,-0.148
279,0.406,0.404,-0.149
280,0.409,0.404,-0.141
281,0.409,0.405,-0.154
282,0.409,0.405,-0.154
283,0.41,0.406,-0.14
284,0.404,0.407,-0.151
285,0.406,0.408,-0.136
286,0.406,0.409,-0.12
287,0.409,0.409,-0.096
288,0.4,0.41,-0.042
289,0.404,0.41,0.011
290,0.406,0.409,0.084
291,0.41,0.41,0.19
292,0.407,0.41,0.306
293,0.411,0.412,0.466
294,0.422,0.413,0.571
295,0.417,0.414,0.617
296,0.417,0.414,0.608
297,0.416,0.414,0.52
298,0.414,0.414,0.417
299,0.421,0.414,0.303
300,0.419,0.414,0.157
301,0.422,0.414,0.065
302,0.409,0.414,-0.011
303,0.409,0.414,-0.063
304,0.407,0.414,-0.089
305,0.404,0.414,-0.129
306,0.404,0.413,-0.134
307,0.409,0.412,-0.138
308,0.413,0.41,-0.15
309,0.413,0.409,-0.145
310,0.415,0.407,-0.148
311,0.415,0.406,-0.151
312,0.413,0.404,-0.146
313,0.408,0.403,-0.15
314,0.396,0.401,-0.137
315,0.39,0.4,-0.111
316,0.391,0.398,-0.101
317,0.394,0.397,-0.061
318,0.407,0.396,-0.018
319,0.399,0.396,0.044
320,0.405,0.395,0.154
321,0.386,0.394,0.241
322,0.388,0.394,0.364
323,0.392,0.394,0.496
324,0.396,0.395,0.61
325,0.392,0.395,0.675
326,0.39,0.396,0.619
327,0.395,0.397,0.49
328,0.399,0.399,0.366
329,0.396,0.401,0.223
330,0.41,0.403,0.121
331,0.411,0.406,0.04
332,0.403,0.409,-0.04
333,0.405,0.412,-0.078
334,0.41,0.415,-0.11
335,0.416,0.417,-0.128
336,0.419,0.419,-0.125
337,0.422,0.421,-0.135
338,0.427,0.422,-0.134
339,0.428,0.423,-0.134
340,0.43,0.425,-0.141
341,0.431,0.426,-0.133
342,0.434,0.428,-0.135
343,0.435,0.429,-0.133
344,0.43,0.429,-0.117
345,0.427,0.429,-0.113
346,0.431,0.428,-0.082
347,0.427,0.428,-0.034
348,0.427,0.427,0.008
349,0.427,0.426,0.094
350,0.419,0.426,0.188
351,0.421,0.425,0.319
352,0.414,0.424,0.481
353,0.418,0.424,0.568
354,0.418,0.423,0.62
355,0.42,0.423,0.617
356,0.417,0.422,0.537
357,0.429,0.421,0.445
358,0.425,0.42,0.3
359,0.427,0.419,0.17
360,0.419,0.418,0.079
361,0.422,0.417,-0.002
362,0.417,0.417,-0.049
363,0.412,0.417,-0.078
364,0.417,0.416,-0.11
365,0.418,0.416,-0.129
366,0.417,0.416,-0.141
367,0.416,0.415,-0.145
368,0.417,0.414,-0.129
369,0.416,0.413,-0.143
370,0.414,0.412,-0.143
371,0.41,0.411,-0.139
372,0.408,0.41,-0.138
373,0.404,0.408,-0.119
374,0.401,0.407,-0.109
375,0.4,0.405,-0.098
376,0.399,0.404,-0.065
377,0.407,0.403,-0.028
378,0.405,0.402,0.037
379,0.402,0.401,0.132
380,0.407,0.401,0.228
381,0.413,0.4,0.366
382,0.406,0.4,0.495
383,0.407,0.4,0.614
384,0.399,0.4,0.696
385,0.392,0.4,0.608
386,0.388,0.4,0.472
387,0.394,0.4,0.338
388,0.399,0.401,0.205
389,0.4,0.401,0.11
390,0.406,0.402,0.02
391,0.399,0.402,-0.034
392,0.398,0.402,-0.073
393,0.403,0.403,-0.107
394,0.408,0.402,-0.128
395,0.405,0.402,-0.13
396,0.406,0.401,-0.147
397,0.401,0.4,-0.146
398,0.397,0.398,-0.148
399,0.394,0.396,-0.153
400,0.39,0.392,-0.144
