gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2232,1802,0.631195306777954,15.5143575668335,44.1902008056641,3670144,2232,1381,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-01 22:30:18.301373,98.12933075952691,13.318865345518939,11.766206317257925,0.003846771260287966,9.0,-13.38,1.015504800579495,-14.12,0.227,0.7396,2.3196,1.1217,0.7228,0.708,0.5947103425367047,7
62,npp,1504,1134,3.38347315788269,15.5096368789673,44.1940574645996,3670144,1502,834,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-02 22:11:26.173569,96.90120640106822,43.9248876725049,37.88315356020207,0.021732170863518033,6.0,-44.03,1.5732132722552272,-44.47,0.3335,1.0132,3.1397,0.8187,2.3362,2.7702,2.130174891546461,7
98,npp,761,469,3.07829236984253,15.5098972320557,44.1925773620605,3670144,761,278,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-03 21:52:34.045644,96.1910857750426,61.857843379395774,51.30797019365327,0.05256433363566642,3.0,-61.97,2.5331140255951103,-62.26,0.3886,1.4476,3.8172,0.5731,1.4733,1.764,0.21594971329664414,7
116,npp,2713,4010,3.02525758743286,15.5099334716797,44.1919021606445,3670144,2713,3172,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-03 23:32:55.089442,-76.68728165527446,68.97422970650878,55.72029757816043,0.01656888786244691,19.0,69.1,3.5496478698597698,68.85,0.4407,1.5153,3.1555,0.5475,1.255,1.6563,1.1683365877060643,7
233,npp,635,2025,7.32135438919067,15.5154361724854,44.1933479309082,3670144,635,1592,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-06 22:36:32.947070,48.65724881810859,0.9019286709784726,0.7983861317251404,0.21315203083516637,10.0,-0.58,1.0,-1.36,0.2707,0.8296,2.1769,1.0,7.3214,7.3214,1.0439483588764142,7
269,npp,2967,1359,5.11378240585327,15.5144929885864,44.1941299438477,3670144,2968,1025,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-07 22:17:42.605189,97.58281970299288,35.323553207865615,30.784596021849556,0.14152901502424453,7.0,-35.42,1.2937979144666532,-36.02,0.3042,0.8628,3.0744,0.9615,4.1152,4.9167,0.7485879526998573,7
350,npp,1476,29,5.68010950088501,15.5118217468262,44.19287109375,3670144,1478,10,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-09 21:39:56.578398,95.45561170309024,69.66884505259192,56.10242606298005,0.04895467603693382,1.0,-69.78,3.5496478698597698,-69.95,0.6322,2.0892,4.3207,0.3971,1.8412,2.2554,0.8136562351171237,7
404,npp,2794,2913,1.59090709686279,15.5132875442505,44.1925163269043,3670144,2794,2349,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-10 23:01:36.164183,-78.87871432990174,43.138315422766496,37.24988062180366,0.03756054772685412,14.0,43.22,1.4867838833500562,42.71,0.2613,0.7763,2.0539,1.0686,1.3774,1.7,0.5938199601214365,7
539,npp,2943,248,0.610965102910995,15.5100135803223,44.1914749145508,3670176,2940,127,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-14 21:46:11.185250,95.57022293483827,66.07052203942787,54.0086464577586,7.997907857998728e-11,2.0,-66.18,3.0,-66.43,0.5871,1.5676,3.7105,0.5292,0.5107,0.3233,0.3233,7
557,npp,1851,3792,1.44403076171875,15.5096673965454,44.1895217895508,3670144,1850,3053,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-14 23:26:35.786893,-76.8954522974119,65.35936955798245,53.57698070554053,0.001062949176798678,18.0,65.49,3.0,65.21,0.4166,1.444,2.7626,0.5745,0.8296,0.8296,0.7982955267178015,7
593,npp,1168,3135,0.710000693798065,15.5106239318848,44.1880912780762,3670176,1171,2509,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.77823577880204,50.257539898275056,42.89786642450044,9.558638088955985e-07,15.0,50.36,1.7549928774784245,49.94,0.362,0.9111,2.808,0.9105,0.715,0.6465,0.6465,7
665,npp,2825,1802,0.51273101568222,15.5138339996338,44.1901626586914,3670176,2825,1381,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-17 22:30:11.853219,96.56881607257641,13.33942047493166,11.784899413281126,1.8501961471095588e-19,9.0,-13.38,1.015504800579495,-14.12,0.227,0.7396,2.3196,1.1217,0.6062,0.5751,0.5751,7
710,npp,2095,1133,0.2211138382554054,15.5116472244263,44.1903533935547,3670176,2093,834,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-18 22:11:19.727018,96.6056712694485,43.96184609949316,37.91513707497351,1.3361961900738943e-24,6.0,-44.07,1.5732132722552272,-44.47,0.3335,1.0132,3.1397,0.8187,0.3261,0.181,0.181,7
764,npp,230,4011,0.443105101585388,15.5117988586426,44.191535949707,3670176,231,3173,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.62154184992924,68.97671803352696,55.72505538830828,1.4259080036774605e-21,19.0,69.12,3.5496478698597698,68.85,0.4407,1.5153,3.1555,0.5475,0.5275,0.2426,0.2426,7
872,npp,1203,2025,1.1786504983902,15.511381149292,44.1934585571289,3670176,1203,1592,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-22 22:36:26.497228,102.43351501741492,0.5052243837901491,0.4472442611630685,4.9324431773597606e-29,10.0,-0.58,1.0,-1.36,0.2707,0.8296,2.1769,1.0,1.1787,1.1787,1.1787,7
908,npp,477,1357,0.742554068565369,15.5132551193237,44.1888427734375,3670176,476,1024,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-23 22:17:34.377955,97.16118807559438,35.41295489787252,30.8611267081833,9.70700243859407e-28,7.0,-35.51,1.2937979144666532,-36.02,0.3042,0.8628,3.0744,0.9615,0.7366,0.7139,0.7139,7
980,npp,2037,27,0.0633019357919693,15.5155038833618,44.189884185791,3670176,2039,9,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-25 21:39:48.364748,95.46722971513238,69.69688787323003,56.12005739750743,7.488695417622598e-21,1.0,-69.81,3.5496478698597698,-69.95,0.6322,2.0892,4.3207,0.3971,0.2588,0.0251,0.0251,7
1070,npp,2647,2246,0.513822555541992,15.5123872756958,44.1887016296387,3670176,2647,1803,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.00146132193227,12.23175920696208,10.809893144524768,1.8002672754653916e-18,11.0,12.25,1.015504800579495,11.57,0.2442,0.6327,1.9605,1.3113,0.7126,0.6738,0.6738,7
1142,npp,1188,908,4.95418214797974,15.5137586593628,44.1938438415527,3670176,1190,676,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-29 22:04:56.951883,96.823151486265,51.08253578647152,43.530351089891006,5.422592511265223e-06,5.0,-51.19,1.847645286154319,-51.55,0.398,1.1099,2.9035,0.7475,2.9102,3.7031,3.7031,7
1178,npp,437,247,1.49000799655914,15.5127849578857,44.1944046020508,3670144,439,126,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-30 21:46:03.056143,95.96723937309028,66.08551942614454,54.018828206507735,0.003983194936722319,2.0,-66.2,3.0,-66.43,0.5871,1.5676,3.7105,0.5292,0.8037,0.7885,0.6711925856888556,7
1196,npp,2417,3791,0.802996695041656,15.5109558105469,44.1895446777344,3670176,2421,3052,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-04-30 23:26:27.659545,-77.2988134919405,65.34123944219985,53.566989365517,4.354634468731444e-10,18.0,65.47,3.0,65.21,0.4166,1.444,2.7626,0.5745,0.6159,0.4613,0.4613,7
1232,npp,1731,3134,0.732073485851288,15.5157661437988,44.1887893676758,3670144,1733,2508,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-01 23:07:40.883881,-78.5037151729343,50.21790648281942,42.86762008821971,0.000799418112412178,15.0,50.33,1.7549928774784245,49.94,0.362,0.9111,2.808,0.9105,0.7276,0.6666,0.6666,7
1268,npp,1029,2466,1.32478737831116,15.5137586593628,44.1928215026855,3670144,1029,1997,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-02 22:48:52.333597,-80.06687211166756,24.08741452433787,21.17981685489169,0.015406112269937353,12.0,24.13,1.1367971201176101,23.49,0.2479,0.6626,1.9412,1.2519,1.4121,1.6586,1.2048810071603748,7
1295,npp,296,1800,2.23761057853699,15.5114088058472,44.1919898986816,3670144,296,1378,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-03 22:30:02.008089,98.77922107205072,13.414544857987098,11.850990045634097,0.04872190810748546,9.0,-13.5,1.015504800579495,-14.12,0.227,0.7396,2.3196,1.1217,2.3047,2.5098,1.0749113864144928,7
1331,npp,2635,1131,8.32174301147461,15.5130863189697,44.1933059692383,3670144,2635,832,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-04 22:11:09.902209,96.75628791982874,44.03878703616802,37.97738754126024,0.1041292174666815,6.0,-44.14,1.5732132722552272,-44.47,0.3335,1.0132,3.1397,0.8187,5.4752,6.8133,3.746633806326132,7
1367,npp,1888,465,8.44761085510254,15.5092658996582,44.1926231384277,3670144,1884,274,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-05 21:52:16.019988,95.94320732330318,61.93693433510291,51.36354169241379,0.2091045132541438,3.0,-62.05,2.5331140255951103,-62.26,0.3886,1.4476,3.8172,0.5731,3.593,4.841,-1.3172498874179634,7
1385,npp,768,4007,7.80980634689331,15.5099391937256,44.1880989074707,3670144,773,3172,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-05 23:32:37.065742,-76.49531929967853,68.92224644613346,55.694880542348045,0.15448527188517344,19.0,69.06,3.5496478698597698,68.85,0.4407,1.5153,3.1555,0.5475,2.6029,4.2757,-0.27398136932716355,7
1430,npp,88,3353,5.30330228805542,15.5143375396729,44.1888961791992,3670144,88,2702,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-06 23:13:52.077573,-78.10733480727222,56.1266291247835,47.30716101441438,0.1370644643022674,16.0,56.23,2.1127631471468895,55.93,0.3612,1.1613,2.8286,0.7143,2.79,3.7883,-0.24832842433514424,7
1466,npp,2463,2686,4.09177589416504,15.5123882293701,44.1922721862793,3670144,2462,2161,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-07 22:55:03.533234,-78.58023875512555,34.3233617929018,29.943775035003917,0.09915803766320486,13.0,34.39,1.2937979144666532,33.93,0.3038,0.7448,2.1493,1.1138,3.4165,4.5576,1.6373379512614776,7
1538,npp,1022,1354,2.15503668785095,15.5127191543579,44.1913070678711,3670144,1021,1022,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-09 22:17:22.880077,96.7015244589641,35.55674433793595,30.981522964944887,0.03923476257413469,7.0,-35.64,1.2937979144666532,-36.02,0.3042,0.8628,3.0744,0.9615,1.8284,2.072,0.9165133562881271,7
1574,npp,263,684,6.86245107650757,15.5128803253174,44.1938858032227,3670144,264,465,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-10 21:58:30.774162,96.39888470451575,57.04028321275253,47.96506201120661,0.01822544848081861,4.0,-57.14,2.1127631471468895,-57.41,0.3862,1.2127,3.3909,0.6841,3.5037,4.6943,4.1575499112119525,7
1610,npp,2578,25,10.9220361709595,15.5154600143433,44.1944389343262,3670144,2582,8,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-11 21:39:36.885545,95.44307540558849,69.74374742256762,56.14540368259323,0.0047809098954800094,1.0,-69.84,3.5496478698597698,-69.95,0.6322,2.0892,4.3207,0.3971,3.3179,4.3369,4.1960994148408854,7
1628,npp,1513,3570,2.89533185958862,15.5103731155396,44.193962097168,3670144,1513,2897,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-11 23:20:03.268191,-77.60439686054133,61.08412469690494,50.796899840136575,0.017771258599046467,17.0,61.2,2.5331140255951103,60.93,0.3435,1.3175,2.649,0.6296,1.4524,1.823,1.2996260681621865,7
1664,npp,821,2909,1.62869310379028,15.5090818405151,44.1939125061035,3670144,821,2346,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-12 23:01:16.499458,-78.99943843035024,42.97879186186271,37.12102210142171,0.007041634133734225,14.0,43.07,1.4867838833500562,42.71,0.2613,0.7763,2.0539,1.0686,1.4029,1.7404,1.5330197673284895,7
1709,npp,112,2242,0.921477258205414,15.5116901397705,44.1916122436523,3670144,112,1799,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-13 22:42:26.171928,-78.05334540750337,12.025052809917936,10.627812300796133,0.0012092489899581777,11.0,12.02,1.015504800579495,11.57,0.2442,0.6327,1.9605,1.3113,1.114,1.2083,1.172686911882579,7
1745,npp,2460,1576,7.65783214569092,15.5137958526611,44.1949615478516,3670176,2460,1183,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-14 22:23:35.844643,96.99670312914432,25.383678324007274,22.300931087686557,9.046146873270078e-07,8.0,-25.45,1.1367971201176101,-25.79,0.2136,0.5593,2.4274,1.4831,7.0739,11.3574,11.3574,7
1781,npp,1721,903,0.783886075019836,15.5147457122803,44.1898002624512,3670176,1721,674,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-15 22:04:43.737126,96.66710932625975,51.22140041060722,43.635591378666255,3.6888597445692286e-13,5.0,-51.33,1.847645286154319,-51.55,0.398,1.1099,2.9035,0.7475,0.6531,0.5859,0.5859,7
1817,npp,968,243,9.87632274627686,15.5133962631226,44.1939392089844,3670176,968,124,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-16 21:45:49.853689,95.60965855529767,66.16658179747884,54.065583756606344,5.807061537438297e-19,2.0,-66.27,3.0,-66.43,0.5871,1.5676,3.7105,0.5292,3.5992,5.2266,5.2266,7
1835,npp,2948,3786,1.0777493119239812,15.5140714645386,44.1889572143555,3670176,2950,3049,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.23912051820446,65.25410430335782,53.510286484192406,1.333066072085796e-08,18.0,65.38,3.0,65.21,0.4166,1.444,2.7626,0.5745,0.7075,0.6191,0.6191,7
1880,npp,2245,3130,1.6435889005661,15.5114622116089,44.1949615478516,3670176,2246,2504,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.51253131181771,50.10771677997311,42.781231644638815,5.663951734264651e-15,15.0,50.21,1.7549928774784245,49.94,0.362,0.9111,2.808,0.9105,1.247,1.4966,1.4966,7
1916,npp,1541,2461,0.373702093958855,15.5123243331909,44.1922645568848,3670176,1541,1993,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.31198382421776,23.854846460502472,20.97734641127469,9.410584559819632e-21,12.0,23.89,1.1367971201176101,23.49,0.2479,0.6626,1.9412,1.2519,0.5754,0.4679,0.4679,7
1943,npp,822,1795,0.429156184196472,15.5113134384155,44.1891479492188,3670176,822,1374,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-19 22:29:48.824867,97.61255909993199,13.725734425553185,12.12441540570924,1.1968859013140094e-25,9.0,-13.78,1.015504800579495,-14.12,0.227,0.7396,2.3196,1.1217,0.5239,0.4814,0.4814,7
1988,npp,87,1126,0.471798539161682,15.5140476226807,44.1902236938477,3670176,88,828,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-20 22:10:56.717402,97.11541179283971,44.20285828613583,38.10834075445816,1.8372627180222631e-31,6.0,-44.3,1.5732132722552272,-44.47,0.3335,1.0132,3.1397,0.8187,0.4854,0.3863,0.3863,7
2024,npp,2410,461,1.52557396888733,15.5120811462402,44.1906356811523,3670176,2409,271,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-21 21:52:02.832610,95.90527312301259,62.04252071659149,51.43239038171524,2.747706686860885e-29,3.0,-62.14,2.5331140255951103,-62.26,0.3886,1.4476,3.8172,0.5731,0.8603,0.8742,0.8742,7
2042,npp,1290,4002,1.47546112537384,15.5141944885254,44.191219329834,3670176,1289,3169,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.47634126425328,68.84524640127528,55.64979488338982,1.0227948275162685e-26,19.0,68.98,3.5496478698597698,68.85,0.4407,1.5153,3.1555,0.5475,0.8184,0.8078,0.8078,7
2168,npp,2251,2015,0.863411903381348,15.5132827758789,44.1892738342285,3670176,2251,1583,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-24 22:35:59.992111,70.38848801423744,1.2958987423606356,1.147093153087875,3.887648697807686e-26,10.0,-1.13,1.0,-1.36,0.2707,0.8296,2.1769,1.0,0.8634,0.8634,0.8634,7
2204,npp,1521,1350,7.34791803359985,15.5144710540771,44.1943359375,3670176,1522,1019,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-25 22:17:09.642033,98.00906297493621,35.71366531768799,31.111459543746005,5.680650478369192e-23,7.0,-35.81,1.2937979144666532,-36.02,0.3042,0.8628,3.0744,0.9615,5.842,7.0648,7.0648,7
2240,npp,776,679,6.4846305847168,15.511815071106,44.1936073303223,3670176,776,460,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-26 21:58:15.756007,96.33182419491979,57.1629938753324,48.04874484236959,3.060830542436534e-18,4.0,-57.26,2.2013981571160284,-57.41,0.3862,1.2127,3.3909,0.6841,3.2244,4.4358,4.4358,7
2285,npp,17,20,0.640887498855591,15.5157470703125,44.1901016235352,3670176,21,6,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-27 21:39:21.874585,95.45670834195936,69.8251608736658,56.183841479249935,3.1601917281887407e-12,1.0,-69.92,3.5496478698597698,-69.95,0.6322,2.0892,4.3207,0.3971,0.4216,0.2545,0.2545,7
2303,npp,2024,3563,0.265981748700142,15.513201713562,44.1927375793457,3670176,2024,2892,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.64516000492803,60.94471850930427,50.697380559918074,1.1865154270510088e-21,17.0,61.05,2.5331140255951103,60.93,0.3435,1.3175,2.649,0.6296,0.4145,0.1675,0.1675,7
2339,npp,1330,2902,0.359588354825974,15.5129404067993,44.1887664794922,3670176,1331,2341,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-28 23:01:01.492331,-79.26141711578924,42.72683388333629,36.9133802320691,2.7205831318873245e-16,14.0,42.82,1.4867838833500562,42.71,0.2613,0.7763,2.0539,1.0686,0.5493,0.3842,0.3842,7
2366,npp,619,2236,0.59392312169075,15.5146799087524,44.1920776367188,3670176,619,1794,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.41452613139236,11.679789717088285,10.322935659986053,1.2281648174308051e-09,11.0,11.68,1.015504800579495,11.57,0.2442,0.6327,1.9605,1.3113,0.7914,0.7788,0.7788,7
2402,npp,2966,1570,3.05938506126404,15.510594367981,44.1923675537109,3670144,2966,1179,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-30 22:23:20.844365,97.72447089851259,25.67232006590004,22.548617079319985,0.0010536421271471334,8.0,-25.74,1.1367971201176101,-25.79,0.2136,0.5593,2.4274,1.4831,3.0288,4.5374,4.5063696247589045,7
2447,npp,2209,898,2.71675848960876,15.5124397277832,44.1920318603516,3670144,2212,671,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-05-31 22:04:28.744573,97.0679593053649,51.36566207593759,43.74257829678138,0.015573871499040328,5.0,-51.47,1.847645286154319,-51.55,0.398,1.1099,2.9035,0.7475,1.6993,2.0307,1.5720404000081938,7
2537,npp,2745,3122,3.88355469703674,15.5134840011597,44.191478729248,3670144,2745,2500,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-02 23:07:10.930582,-78.15762883378163,49.86967657111215,42.5931010876708,0.05145395237741034,15.0,49.97,1.7549928774784245,49.94,0.362,0.9111,2.808,0.9105,2.5233,3.5361,2.020751089045218,7
2564,npp,2039,2454,8.14306449890137,15.5142736434937,44.1953620910645,3670144,2039,1987,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-03 22:48:22.389616,-79.76799075865482,23.503538405211614,20.671123513362282,0.13468400744247627,12.0,23.54,1.1367971201176101,23.49,0.2479,0.6626,1.9412,1.2519,7.4098,10.1947,6.228177418722366,7
2591,npp,1318,1789,12.3065690994263,15.5139083862305,44.1950836181641,3670144,1318,1368,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-04 22:29:32.074425,99.16826918169147,14.037334946319769,12.39753030914395,0.17183653800747262,9.0,-14.12,1.015504800579495,-14.12,0.227,0.7396,2.3196,1.1217,12.2199,13.8038,8.743113722259697,7
2627,npp,582,1119,9.33283615112305,15.5116157531738,44.1882095336914,3670144,582,823,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-05 22:10:39.980511,97.0039408876431,44.44744735731004,38.30240793744494,0.11521207099382494,6.0,-44.54,1.5732132722552272,-44.47,0.3335,1.0132,3.1397,0.8187,6.1179,7.6411,4.248037305247989,7
2663,npp,2903,455,5.93584632873535,15.5110282897949,44.1915893554688,3670144,2904,267,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-06 21:51:46.107428,96.23783318685112,62.156553678785365,51.50271277507447,0.07525236362468699,3.0,-62.26,2.6065528283652384,-62.26,0.3886,1.4476,3.8172,0.5731,2.5515,3.4016,1.1853739960379328,7
2681,npp,1784,3993,5.83515071868896,15.5107307434082,44.1899108886719,3670144,1784,3164,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-06 23:32:07.153748,-76.73876514905473,68.72686986896635,55.57628849280231,0.08393692460321453,19.0,68.85,3.5496478698597698,68.85,0.4407,1.5153,3.1555,0.5475,2.0466,3.1946,0.7226086094568669,7
2717,npp,1100,3340,3.51015210151672,15.5120792388916,44.1923599243164,3670144,1099,2688,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-07 23:13:20.395849,-77.80718302538745,55.80110352301816,47.06395964345699,0.061095146307926444,16.0,55.9,2.0682789409984763,55.93,0.3612,1.1613,2.8286,0.7143,1.9652,2.5074,0.7081123040175885,7
2753,npp,383,2672,2.4559850692749,15.5119161605835,44.1888427734375,3670144,382,2152,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-08 22:54:31.861347,-78.31999939440712,33.72502888904659,29.435501132217702,0.03926986192468827,13.0,33.8,1.2937979144666532,33.93,0.3038,0.7448,2.1493,1.1138,2.1522,2.7356,1.5790796599406343,7
2789,npp,2738,2008,1.64485776424408,15.5126037597656,44.1891784667969,3670144,2738,1576,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-09 22:35:43.329475,106.59367883942011,1.4851448852892242,1.3145198868181385,0.021335048784705872,10.0,-1.53,1.0,-1.36,0.2707,0.8296,2.1769,1.0,1.6449,1.6449,1.0165703684114862,7
2825,npp,2006,1342,0.791212797164917,15.5128440856934,44.1900596618652,3670144,2006,1014,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-10 22:16:51.234146,97.86681127748508,36.05369377326716,31.39468532062784,0.008655733444812892,7.0,-36.15,1.2937979144666532,-36.02,0.3042,0.8628,3.0744,0.9615,0.7742,0.7607,0.5057836011021271,7
2861,npp,1259,672,3.15022158622742,15.5108032226562,44.1940078735352,3670144,1258,453,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-11 21:57:57.357037,96.38391784345538,57.33448183794333,48.168552122958346,0.001548586918802899,4.0,-57.43,2.2013981571160284,-57.41,0.3862,1.2127,3.3909,0.6841,1.7097,2.1549,2.1092932119399825,7
2897,npp,498,14,3.19748401641846,15.5154590606689,44.1945114135742,3670176,502,3,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-12 21:39:03.479265,95.5225746124162,69.92226470389866,56.232600733238,1.7728725197302298e-06,1.0,-70.01,3.5496478698597698,-69.95,0.6322,2.0892,4.3207,0.3971,1.1418,1.2696,1.2696,7
2915,npp,2506,3554,1.0926995873451228,15.512056350708,44.1910667419434,3670144,2505,2885,196611,3866755,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-12 23:19:29.863069,-77.39224556234589,60.757006245952326,50.566178467996956,0.0031818940202536896,17.0,60.87,2.5331140255951103,60.93,0.3435,1.3175,2.649,0.6296,0.7408,0.688,0.5942913650831261,7
2951,npp,1810,2894,1.27411508560181,15.5107612609863,44.1918792724609,3670176,1811,2334,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-13 23:00:43.105866,-79.44634293531267,42.45403299080701,36.688803370823884,0.00032225478631189527,14.0,42.53,1.4867838833500562,42.71,0.2613,0.7763,2.0539,1.0686,1.1644,1.3615,1.3615,7
2978,npp,1097,2228,1.28512144088745,15.5136337280273,44.1937408447266,3670176,1097,1786,196611,3866787,66,yem_sanaa_21_2,15.5125,44.19166667,21,2,yem_sanaa,2012-06-14 22:41:52.792202,-78.433213288746,11.224694256508124,9.921237962630626,1.3764193035192732e-08,11.0,11.23,1.015504800579495,11.57,0.2442,0.6327,1.9605,1.3113,1.4721,1.6851,1.6851,7
