gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2234,1796,0.477774024009705,15.5071134567261,44.1463851928711,3670144,2234,1375,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-01 22:30:18.301373,97.64800547611544,13.65868937715603,12.065155171082104,0.0038728867435332223,9.0,-13.72,1.015504800579495,-14.46,0.2307,0.4792,1.9462,1.1212,0.5359,0.5357,0.44012473899653776,7
62,npp,1505,1128,1.007843375205994,15.5102396011353,44.1475715637207,3670144,1507,830,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-02 22:11:27.952849,97.40652262937188,44.132939728240444,38.051052453646186,0.021785304883928457,6.0,-44.24,1.5732132722552272,-44.725,0.3363,0.6711,2.5446,0.8006,0.7513,0.8069,0.26928133511181984,7
98,npp,762,463,2.0019004344940203,15.5075378417969,44.1492385864258,3670144,761,273,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-03 21:52:34.045644,96.14301125692437,61.9817561779317,51.390632467778495,0.05262582815614116,3.0,-62.1,2.5331140255951103,-62.4,0.3853,0.9572,2.4943,0.5613,0.9497,1.1237,-0.17500238781058153,7
116,npp,2715,4004,2.68102073669434,15.5061140060425,44.1474609375,3670144,2714,3169,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-03 23:32:55.089442,-76.64150315175247,68.88059844057521,55.66742161045453,0.016634723702742688,19.0,69.01,3.5496478698597698,68.76,0.5346,1.288,2.3224,0.4172,0.9298,1.1185,0.7079875928750552,7
233,npp,637,2018,6.77795267105103,15.5095281600952,44.1436309814453,3670144,637,1586,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-06 22:36:32.947070,60.001313511842426,1.2559320767031854,1.1117401708557793,0.21327143112660674,10.0,-0.97,1.0,-1.76,0.2495,0.5373,1.5897,1.0,6.778,6.778,1.5148787046141248,7
269,npp,2969,1352,4.95862102508545,15.5075407028198,44.1436462402344,3670144,2969,1020,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-07 22:17:42.605189,97.40424374370295,35.61968557865537,31.033414921790715,0.14155419533283511,7.0,-35.72,1.2937979144666532,-36.32,0.2671,0.6696,2.587,0.8024,3.8523,3.9788,0.4855196484221862,7
350,npp,1477,22,1.83253538608551,15.5095367431641,44.143310546875,3670144,1479,7,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-09 21:39:56.578398,95.41432868648303,69.7741105824138,56.160375102728345,0.04891238169840154,1.0,-69.89,3.5496478698597698,-69.95,0.4934,1.6325,3.2702,0.3291,0.5937,0.6032,-0.6038618008470029,7
368,npp,412,3568,1.65785098075867,15.5086393356323,44.1474571228027,3670144,411,2895,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-09 23:20:22.959653,-77.24719876207469,61.03484865556528,50.76170781178777,0.06223741078604302,17.0,61.16,2.5331140255951103,60.83,0.3593,0.7644,2.3583,0.7029,0.89,1.1653,-0.37059742586406985,7
404,npp,2796,2907,1.21985530853271,15.5077619552612,44.1476631164551,3670144,2795,2344,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-10 23:01:36.164183,-78.75684748666217,42.91885534690523,37.071678269763574,0.03753937727892865,14.0,43.0,1.4867838833500562,42.45,0.2791,0.6058,1.8378,0.8869,0.9503,1.0819,0.155501677784186,7
557,npp,1853,3786,1.47957026958466,15.5053882598877,44.1453552246094,3670144,1851,3049,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-14 23:26:35.786893,-76.84099085197008,65.25228384066405,53.51032951406518,0.0010560758696312581,18.0,65.38,3.0,65.1,0.5306,0.9887,2.3607,0.5435,0.7009,0.8041,0.7780381155289392,7
593,npp,1170,3130,0.595911145210266,15.508864402771,44.1438179016113,3670176,1172,2505,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-15 23:07:50.770975,-78.64386371828431,50.103128124354996,42.77835373321663,9.150118085751421e-07,15.0,50.21,1.7549928774784245,49.745,0.2946,0.6544,2.3713,0.8211,0.504,0.4893,0.4893,7
629,npp,470,2462,0.1421932261437178,15.5075006484985,44.1479721069336,3670176,470,1993,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-16 22:49:02.200789,-80.08309408917741,23.895530450992254,21.013209162250376,2.4867161329482026e-13,12.0,23.94,1.1367971201176101,23.19,0.2451,0.5632,1.4542,0.9541,0.167,0.1357,0.1357,7
665,npp,2827,1796,0.509969800710678,15.5065898895264,44.1463584899902,3670176,2827,1375,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-17 22:30:11.853219,96.12805289508238,13.681935658041398,12.086225466380293,1.7763098132816553e-19,9.0,-13.72,1.015504800579495,-14.46,0.2307,0.4792,1.9462,1.1212,0.5676,0.5718,0.5718,7
710,npp,2096,1126,0.232090272009373,15.5107288360596,44.143138885498,3670176,2099,829,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-18 22:11:19.727018,96.53563861983642,44.19542262146502,38.103656501101185,1.2918376585777051e-24,6.0,-44.3,1.5732132722552272,-44.725,0.3363,0.6711,2.5446,0.8006,0.2582,0.1858,0.1858,7
764,npp,232,4005,0.693316698074341,15.5079526901245,44.1469764709473,3670176,232,3170,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.57536482374535,68.88287718144505,55.672058300934786,1.3723933724202362e-21,19.0,69.03,3.5496478698597698,68.76,0.5346,1.288,2.3224,0.4172,0.3698,0.2892,0.2892,7
872,npp,1205,2018,0.447506815195084,15.506368637085,44.143928527832,3670176,1205,1586,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-22 22:36:26.497228,94.2154291199288,0.9209058104204936,0.8152163075716141,4.891759495228305e-29,10.0,-0.97,1.0,-1.76,0.2495,0.5373,1.5897,1.0,0.4475,0.4475,0.4475,7
908,npp,479,1351,0.606593936681747,15.5052652359009,44.1451988220215,3670176,478,1020,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-23 22:17:34.377955,96.98647712247988,35.66774241556891,31.07516439390372,9.72601152105432e-28,7.0,-35.76,1.2937979144666532,-36.32,0.2671,0.6696,2.587,0.8024,0.4886,0.4867,0.4867,7
944,npp,2809,681,0.668339490890503,15.5111875534058,44.1493721008301,3670176,2809,462,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-24 21:58:42.261361,96.47298796698391,57.09993372646317,48.008237464582216,5.213253267322874e-25,4.0,-57.21,2.1127631471468895,-57.55,0.335,0.7259,2.2356,0.7402,0.5101,0.4947,0.4947,7
980,npp,2039,21,0.493408650159836,15.5056762695312,44.1462135314941,3670176,2040,6,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-25 21:39:48.364748,95.39895174754965,69.78799467016101,56.170181497725096,7.663249050889377e-21,1.0,-69.91,3.5496478698597698,-69.95,0.4934,1.6325,3.2702,0.3291,0.2164,0.1624,0.1624,7
1070,npp,2649,2240,0.480766028165817,15.5057458877563,44.1450958251953,3670176,2649,1797,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-27 22:42:39.405808,-79.4412539703205,11.895927742978841,10.514062927562204,1.856363834283992e-18,11.0,11.91,1.015504800579495,11.23,0.1912,0.4042,1.244,1.3294,0.6127,0.6391,0.6391,7
1142,npp,1190,901,0.601619571447372,15.5060606002808,44.1448249816895,3670176,1191,672,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-29 22:04:56.951883,96.71120507752502,51.279359082754524,43.681183626902055,5.716540301964666e-06,5.0,-51.38,1.847645286154319,-51.7,0.3602,0.7641,2.5583,0.7032,0.4494,0.423,0.423,7
1178,npp,438,240,1.58389210700989,15.5107755661011,44.1448402404785,3670144,439,122,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-30 21:46:03.056143,95.92166019237861,66.20670324647514,54.09273234934858,0.004011548680003235,2.0,-66.32,3.0,-66.54,0.4622,1.1242,2.9067,0.4779,0.6905,0.757,0.6580028339301178,7
1196,npp,2419,3785,0.499803334474564,15.506498336792,44.1453742980957,3670176,2422,3049,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-04-30 23:26:27.659545,-77.2448445489876,65.23391088915297,53.500155571018844,4.5524720200892557e-10,18.0,65.37,3.0,65.1,0.5306,0.9887,2.3607,0.5435,0.3743,0.2716,0.2716,7
1232,npp,1733,3128,0.585987269878387,15.5103712081909,44.1435432434082,3670144,1734,2504,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-01 23:07:40.883881,-78.40723795326987,50.03439233467761,42.725679895612124,0.0008101988041325528,15.0,50.15,1.7549928774784245,49.745,0.2946,0.6544,2.3713,0.8211,0.4983,0.4812,0.4812,7
1268,npp,1031,2459,1.3204562664032,15.5086069107056,44.1432571411133,3670144,1031,1992,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-02 22:48:52.333597,-79.81467780542734,23.741406258636466,20.879828297418033,0.015471172163684639,12.0,23.79,1.1367971201176101,23.19,0.2451,0.5632,1.4542,0.9541,1.2035,1.2598,0.8780017664103752,7
1295,npp,297,1794,1.94616866111755,15.5108938217163,44.1492691040039,3670144,297,1373,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-03 22:30:02.008089,98.52608774001605,13.752118715435508,12.147948272549506,0.04879633054961119,9.0,-13.84,1.015504800579495,-14.46,0.2307,0.4792,1.9462,1.1212,1.9819,2.1821,0.9779021142555779,7
1331,npp,2637,1124,3.52562046051025,15.5055980682373,44.1449890136719,3670144,2636,827,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-04 22:11:09.902209,96.62331713922828,44.273483329729544,38.16672491102063,0.1042313844768941,6.0,-44.37,1.5732132722552272,-44.725,0.3363,0.6711,2.5446,0.8006,2.3517,2.8225,0.250273535395686,7
1367,npp,1890,459,6.21441507339478,15.5066022872925,44.1437454223633,3670144,1893,270,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-05 21:52:17.799269,96.21389793661265,62.06352003693201,51.44777374574134,0.20919086942063375,3.0,-62.18,2.5331140255951103,-62.4,0.3853,0.9572,2.4943,0.5613,2.6127,3.4882,-1.6742210229752992,7
1385,npp,770,4003,6.30949401855469,15.5091638565063,44.1489677429199,3670144,774,3169,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-05 23:32:38.844979,-76.7267127907073,68.84618230600545,55.6517451017063,0.15462681538412243,19.0,69.0,3.5496478698597698,68.76,0.5346,1.288,2.3224,0.4172,1.952,2.6322,-1.1836870158411323,7
1430,npp,90,3347,5.44186687469482,15.5095958709717,44.1427841186523,3670144,90,2696,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-06 23:13:52.077573,-78.03060908556341,55.97040551067196,47.19337489013462,0.1371398596796624,16.0,56.08,2.0682789409984763,55.77,0.3179,0.9062,2.571,0.5929,2.7303,3.2265,-0.15784319174133188,7
1466,npp,2465,2681,3.39127087593079,15.5069532394409,44.1490440368652,3670144,2466,2157,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-07 22:55:05.312516,-79.99079015892676,34.110397853038414,29.763939237982473,0.0991712252777963,13.0,34.18,1.2937979144666532,33.65,0.2779,0.6156,1.9207,0.8728,2.6827,2.96,0.5126483557039174,7
1538,npp,1024,1348,2.41071057319641,15.5046977996826,44.1475982666016,3670144,1026,1018,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-09 22:17:22.880077,96.53120138466856,35.81180467666374,31.195672698733933,0.03920713178358953,7.0,-35.89,1.2937979144666532,-36.32,0.2671,0.6696,2.587,0.8024,1.883,1.9343,0.9667447623802391,7
1574,npp,264,677,1.60406446456909,15.5112762451172,44.1445732116699,3670144,264,458,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-10 21:58:30.774162,96.34293751851325,57.20729240107525,48.085052339195876,0.01818972323349923,4.0,-57.31,2.2013981571160284,-57.55,0.335,0.7259,2.2356,0.7402,0.9362,1.1874,0.7385132494320212,7
1610,npp,2580,18,1.78404629230499,15.5063438415527,44.1435928344727,3670144,2582,5,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-11 21:39:36.885545,95.37327427475921,69.85007133197128,56.203793540122106,0.004756433041708522,1.0,-69.95,3.5496478698597698,-69.95,0.4934,1.6325,3.2702,0.3291,0.58,0.5872,0.4698205465042709,7
1628,npp,1515,3563,1.44387984275818,15.5072813034058,44.1428680419922,3670144,1514,2892,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-11 23:20:03.268191,-77.54304295961272,60.93699342100531,50.697133991132254,0.01774654837866826,17.0,61.05,2.5331140255951103,60.83,0.3593,0.7644,2.3583,0.7029,0.8055,1.0149,0.5769499370311011,7
1664,npp,822,2902,0.467267245054245,15.5114374160767,44.1434555053711,3670144,823,2341,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-12 23:01:16.499458,-78.94444731834956,42.72176882344783,36.912108006438835,0.007021284446453336,14.0,42.82,1.4867838833500562,42.45,0.2791,0.6058,1.8378,0.8869,0.4441,0.4144,0.24112844883216997,7
1709,npp,114,2237,0.542334467172623,15.5064783096313,44.1483459472656,3670144,114,1794,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-13 22:42:27.951209,-80.0115507366004,11.70616287495482,10.346845032238097,0.0012006761417471107,11.0,11.74,1.015504800579495,11.23,0.1912,0.4042,1.244,1.3294,0.6733,0.721,0.691369663967137,7
1745,npp,2462,1569,0.507544338703156,15.5071506500244,44.1449012756348,3670176,2461,1178,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-14 22:23:35.844643,96.75646349544864,25.730173445520666,22.60033454634203,8.564198018124381e-07,8.0,-25.79,1.1367971201176101,-26.115,0.2408,0.5131,2.0386,1.0472,0.5324,0.5315,0.5315,7
1781,npp,1723,897,0.234664522111416,15.5061111450195,44.1473503112793,3670176,1722,670,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-15 22:04:43.737126,96.55678856076517,51.3903948096956,43.7649468797968,3.528771307318712e-13,5.0,-51.5,1.847645286154319,-51.7,0.3602,0.7641,2.5583,0.7032,0.2507,0.165,0.165,7
1817,npp,969,236,0.937792360782623,15.5113306045532,44.1440925598145,3670176,969,120,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-16 21:45:49.853689,95.56508707867634,66.28815109086229,54.1395659546528,5.556928908153394e-19,2.0,-66.4,3.0,-66.54,0.4622,1.1242,2.9067,0.4779,0.4752,0.4482,0.4482,7
1835,npp,2950,3780,0.648633360862732,15.5097208023071,44.1446495056152,3670176,2951,3046,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.18516926815934,65.14606547853941,53.44288008137358,1.272771405609937e-08,18.0,65.28,3.0,65.1,0.5306,0.9887,2.3607,0.5435,0.424,0.3525,0.3525,7
1880,npp,2247,3123,0.11727994261309505,15.5074090957642,44.1430587768555,3670176,2247,2500,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.417663455073,49.89455725484187,42.61619647616886,5.3837394377169445e-15,15.0,50.0,1.7549928774784245,49.745,0.2946,0.6544,2.3713,0.8211,0.2313,0.0963,0.0963,7
1916,npp,1543,2454,0.1949056535959244,15.5071420669556,44.1429557800293,3670176,1543,1988,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.0611381073017,23.50936869034347,20.67769831835169,9.033226553181735e-21,12.0,23.54,1.1367971201176101,23.19,0.2451,0.5632,1.4542,0.9541,0.2134,0.186,0.186,7
1943,npp,823,1789,0.329682067036629,15.5108137130737,44.1463356018066,3670176,823,1368,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-19 22:29:48.824867,97.39389963108604,14.064231585790614,12.422087937650208,1.1684260377785354e-25,9.0,-14.12,1.015504800579495,-14.46,0.2307,0.4792,1.9462,1.1212,0.3901,0.3696,0.3696,7
1988,npp,89,1120,0.382196187973022,15.5057926177979,44.1483192443848,3670176,89,823,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-20 22:10:56.717402,96.98212089299895,44.4041820892352,38.270604868533596,1.8051219068754954e-31,6.0,-44.51,1.5732132722552272,-44.725,0.3363,0.6711,2.5446,0.8006,0.3536,0.306,0.306,7
2024,npp,2411,455,0.797579526901245,15.5096158981323,44.1477737426758,3670176,2410,267,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-21 21:52:02.832610,95.85832287006939,62.164322697337575,51.51337607131791,2.738959618784793e-29,3.0,-62.26,2.6065528283652384,-62.4,0.3853,0.9572,2.4943,0.5613,0.476,0.4477,0.4477,7
2042,npp,1292,3996,0.806939423084259,15.5104522705078,44.146671295166,3670176,1290,3166,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.42990375964291,68.75096469688606,55.5963351304309,1.001209131054988e-26,19.0,68.89,3.5496478698597698,68.76,0.5346,1.288,2.3224,0.4172,0.4018,0.3366,0.3366,7
2168,npp,2253,2009,0.587954878807068,15.5065746307373,44.1462631225586,3670176,2253,1577,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-24 22:35:59.992111,72.72677708495783,1.6516273970534365,1.4619573108228476,3.9359160462219915e-26,10.0,-1.47,1.0,-1.76,0.2495,0.5373,1.5897,1.0,0.588,0.588,0.588,7
2204,npp,1523,1343,0.352593213319778,15.5076360702515,44.1434135437012,3670176,1524,1015,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-25 22:17:09.642033,97.82901774121576,36.00960188381928,31.35974730569806,5.845161249441313e-23,7.0,-36.11,1.2937979144666532,-36.32,0.2671,0.6696,2.587,0.8024,0.2923,0.2829,0.2829,7
2240,npp,777,672,0.692946076393127,15.5104579925537,44.1451148986816,3670176,777,454,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-26 21:58:15.756007,96.27866932248502,57.32660858918205,48.16609131129864,3.1877045582989064e-18,4.0,-57.43,2.2013981571160284,-57.55,0.335,0.7259,2.2356,0.7402,0.5224,0.5129,0.5129,7
2285,npp,19,14,0.274934679269791,15.505970954895,44.1459617614746,3670176,22,3,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-27 21:39:21.874585,95.38864743243545,69.91677936755389,56.23401998880218,3.2950146070075498e-12,1.0,-70.01,3.5496478698597698,-69.95,0.4934,1.6325,3.2702,0.3291,0.1549,0.0905,0.0905,7
2303,npp,2026,3557,0.31335487961769104,15.5087203979492,44.1482849121094,3670176,2025,2887,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.58207462426972,60.817349298296726,50.61084049666676,1.2250841594760397e-21,17.0,60.93,2.5331140255951103,60.83,0.3593,0.7644,2.3583,0.7029,0.3592,0.2203,0.2203,7
2339,npp,1332,2896,0.247576951980591,15.5072078704834,44.144416809082,3670176,1333,2336,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.13930384622229,42.50756482873065,36.734944941686585,2.83381962998251e-16,14.0,42.6,1.4867838833500562,42.45,0.2791,0.6058,1.8378,0.8869,0.2963,0.2196,0.2196,7
2366,npp,621,2230,0.361313134431839,15.5080471038818,44.1486053466797,3670176,621,1788,196611,3866787,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-29 22:42:11.168518,-78.80955711223471,11.345405140598729,10.028267780602945,1.2850105733972555e-09,11.0,11.35,1.015504800579495,11.23,0.1912,0.4042,1.244,1.3294,0.4951,0.4803,0.4803,7
2402,npp,2967,1563,0.725645363330841,15.5107431411743,44.143138885498,3670144,2967,1174,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-30 22:23:20.844365,97.59914425892188,26.016594219921423,22.84589353903899,0.0010669901645307999,8.0,-26.09,1.1367971201176101,-26.115,0.2408,0.5131,2.0386,1.0472,0.7243,0.7599,0.733568772103022,7
2447,npp,2210,891,1.91441702842712,15.5115404129028,44.1435165405273,3670144,2212,667,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-05-31 22:04:28.744573,97.00578555754669,51.56186754038557,43.89252933940707,0.01562913516912562,5.0,-51.67,1.847645286154319,-51.7,0.3602,0.7641,2.5583,0.7032,1.1599,1.3461,0.9604035487568067,7
2537,npp,2747,3116,3.71081256866455,15.5081691741943,44.1467666625977,3670144,2746,2495,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-06-02 23:07:10.930582,-78.05936038215607,49.686991501089146,42.4514180475763,0.05155442119413942,15.0,49.79,1.7549928774784245,49.745,0.2946,0.6544,2.3713,0.8211,2.2789,3.0469,1.7746378379990748,7
2564,npp,2041,2447,7.35062742233276,15.5091533660889,44.1454429626465,3670144,2041,1982,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-06-03 22:48:22.389616,-79.50312442420014,23.153278235201277,20.367150036742867,0.13482030445791196,12.0,23.19,1.0837787002826917,23.19,0.2451,0.5632,1.4542,0.9541,6.8001,7.013,3.6858988890142994,7
2591,npp,1320,1782,10.2011747360229,15.5077018737793,44.1440162658691,3670144,1320,1362,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-06-04 22:29:32.074425,98.68304675485791,14.43156223818447,12.744068569137026,0.17191377202227034,9.0,-14.51,1.015504800579495,-14.46,0.2307,0.4792,1.9462,1.1212,10.1108,11.4377,7.195204745380571,7
2627,npp,583,1113,8.55111217498779,15.510046005249,44.1471252441406,3670144,584,818,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-06-05 22:10:39.980511,96.93423122057122,44.64756271597499,38.46344409657868,0.11520448579828585,6.0,-44.74,1.5732132722552272,-44.725,0.3363,0.6711,2.5446,0.8006,5.5461,6.8458,4.002778882141076,7
2663,npp,2904,448,4.45128488540649,15.5091533660889,44.143424987793,3670144,2904,262,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-06-06 21:51:46.107428,96.18853227148476,62.29291402583523,51.5931574283006,0.07521397117647037,3.0,-62.4,2.6065528283652384,-62.4,0.3853,0.9572,2.4943,0.5613,1.8778,2.4985,0.642366474200093,7
2681,npp,1786,3987,4.15645790100098,15.5067672729492,44.1462745666504,3670144,1785,3161,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-06-06 23:32:07.153748,-76.69262705954338,68.63412883597134,55.52352663968267,0.08394269101730131,19.0,68.76,3.5496478698597698,68.76,0.5346,1.288,2.3224,0.4172,1.3454,1.734,-0.337541239027388,7
2717,npp,1102,3334,3.09970474243164,15.5073461532593,44.1468811035156,3670144,1100,2682,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-06-07 23:13:20.395849,-77.72887691607848,55.645787478311476,46.950414056497294,0.0610776848958103,16.0,55.75,2.0682789409984763,55.77,0.3179,0.9062,2.571,0.5929,1.5978,1.8378,0.33052233814956744,7
2753,npp,385,2667,2.13516902923584,15.5064086914062,44.1462898254395,3670144,386,2148,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-06-08 22:54:33.640629,-79.75837682621247,33.51075831329399,29.254219930597348,0.03924468764711682,13.0,33.59,1.2937979144666532,33.65,0.2779,0.6156,1.9207,0.8728,1.7118,1.8636,0.8951179572096969,7
2789,npp,2740,2002,1.0997312664985661,15.506085395813,44.1462059020996,3670144,2740,1570,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-06-09 22:35:43.329475,101.71138730018215,1.8282188664194148,1.6181586272640027,0.021309153318684,10.0,-1.87,1.0,-1.76,0.2495,0.5373,1.5897,1.0,1.0997,1.0997,0.5738318233494203,7
2825,npp,2007,1336,0.825113713741302,15.5114116668701,44.1471252441406,3670144,2008,1010,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-06-10 22:16:51.234146,97.76948197839498,36.30520044817426,31.605427505560233,0.008634259745031268,7.0,-36.4,1.357151599901897,-36.32,0.2671,0.6696,2.587,0.8024,0.6519,0.6621,0.44902337696655614,7
2861,npp,1260,665,0.996426284313202,15.5093812942505,44.1451225280762,3670144,1259,447,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-06-11 21:57:57.357037,96.32997716983513,57.49839193833324,48.28583029075915,0.0015359069002066994,4.0,-57.6,2.2013981571160284,-57.55,0.335,0.7259,2.2356,0.7402,0.6602,0.7376,0.6996968252920421,7
2915,npp,2508,3548,0.867130041122437,15.5068454742432,44.1457099914551,3670144,2506,2880,196611,3866755,100,yem_sanaa_10_3,15.50833333,44.14583333,10,3,yem_sanaa,2012-06-12 23:19:29.863069,-77.32295322611782,60.626839547739316,50.47746829537492,0.003171670006427709,17.0,60.74,2.4157378735459294,60.83,0.3593,0.7644,2.3583,0.7029,0.5798,0.6095,0.5312293949565297,7
