gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2245,1812,4.46345806121826,15.4193277359009,44.2390823364258,3670144,2245,1390,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-01 22:30:20.080646,99.39798284355588,12.745519610774444,11.26158243821486,0.003803784661141607,9.0,-12.82,1.015504800579495,-13.61,0.6404,4.4296,10.6045,0.8321,3.7192,3.714,3.609791491052616,7
62,npp,1517,1143,7.06481313705444,15.4178581237793,44.2360877990723,3670144,1516,841,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-02 22:11:27.952849,96.668160870317,43.63533069999903,37.64900725478024,0.021676850398648105,6.0,-43.73,1.5732132722552272,-44.185,0.9081,4.3848,10.6171,0.8406,5.3894,5.9387,5.344840867595624,7
98,npp,774,478,13.9001903533936,15.4197206497192,44.2412452697754,3670144,775,284,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-03 21:52:35.824924,96.07854577898433,61.67614689451735,51.186336930820744,0.05251066561592216,3.0,-61.78,2.5331140255951103,-62.1,1.3277,5.1916,14.6513,0.71,7.1237,9.8686,8.430017468351739,7
116,npp,2725,4021,15.6688365936279,15.4191370010376,44.2397384643555,3670144,2727,3178,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-03 23:32:56.868723,-76.60793890594489,69.13297088526484,55.80948531374104,0.016497234760200572,19.0,69.27,3.5496478698597698,69.01,1.031,4.4236,15.6495,0.8332,6.8538,13.0556,12.603641650812195,7
233,npp,648,2035,10.1891860961914,15.4162950515747,44.2376937866211,3670144,648,1602,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-06 22:36:34.726350,3.272766864392443,0.4911166283037535,0.4347374598433852,0.21330828033019622,10.0,0.24,1.0,-0.85,0.642,3.6858,10.5359,1.0,10.1892,10.1892,4.345404985413381,7
269,npp,2981,1368,8.97581386566162,15.4150524139404,44.2369918823242,3670144,2981,1031,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-07 22:17:44.384469,97.94237327026747,34.930913860663544,30.454192502848525,0.14171207747101958,7.0,-35.04,1.2937979144666532,-35.64,0.9368,4.339,10.9526,0.8495,7.2697,7.6247,3.7423550176583804,7
350,npp,1490,37,11.2240076065063,15.41774559021,44.2367362976074,3670144,1494,14,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-09 21:39:58.357679,95.60807242633707,69.53708951458826,56.0293978840405,0.04908640649935848,1.0,-69.66,3.5496478698597698,-69.87,1.4053,3.9337,12.8029,0.937,5.7397,10.5169,9.172128493048255,7
404,npp,2807,2923,15.598521232605,15.416955947876,44.2361946105957,3670144,2807,2358,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-10 23:01:37.943420,-78.62047053062469,43.47356363771132,37.521624880432874,0.037656189208164964,14.0,43.57,1.5732132722552272,43.03,0.7536,4.2583,10.0845,0.8656,10.8941,13.5015,12.469870799190895,7
539,npp,2957,257,7.2640323638916,15.4143018722534,44.2404136657715,3670176,2955,132,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-14 21:46:12.964532,95.44696808074956,65.91517502612217,53.91345241521281,8.554847562455181e-11,2.0,-66.02,3.0,-66.27,1.5349,5.0978,13.4781,0.723,4.4079,5.2521,5.2521,7
557,npp,1863,3803,9.17347812652588,15.4193477630615,44.2359733581543,3670144,1864,3060,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-14 23:26:37.566129,-77.09672147970703,65.54572920005144,53.692372259124575,0.0010746318493602604,18.0,65.68,3.0,65.4,1.0981,4.2461,13.4336,0.8681,5.3283,7.9631,7.9336593789697885,7
593,npp,1181,3146,9.21699523925781,15.4145135879517,44.2363052368164,3670176,1179,2515,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-15 23:07:50.770975,-78.04957333912859,50.569966074669594,43.1387835425923,1.015202087607206e-06,15.0,50.67,1.847645286154319,50.24,0.8524,4.7775,11.4976,0.7715,6.0886,7.111,7.111,7
629,npp,481,2478,2.94226884841919,15.4180469512939,44.2348442077637,3670176,482,2007,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-16 22:49:03.980025,-79.80465860191148,24.65655665573828,21.672513990588417,2.7132716477312256e-13,12.0,24.73,1.1367971201176101,23.99,0.7615,4.8364,10.1472,0.7621,2.0197,2.2423,2.2423,7
665,npp,2838,1812,4.80201721191406,15.418927192688,44.2383842468262,3670176,2838,1390,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-17 22:30:13.632454,97.76577872909759,12.763884165253003,11.278328710574485,1.9012448492796517e-19,9.0,-12.82,1.015504800579495,-13.61,0.6404,4.4296,10.6045,0.8321,4.0526,3.9957,3.9957,7
710,npp,2108,1143,7.88733720779419,15.418643951416,44.238338470459,3670176,2107,841,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-18 22:11:21.506297,96.93797533188639,43.616755082664355,37.636028736180805,1.3440028135041069e-24,6.0,-43.73,1.5732132722552272,-44.185,0.9081,4.3848,10.6171,0.8406,5.9122,6.6301,6.6301,7
764,npp,243,4022,3.70965075492859,15.415301322937,44.2385559082031,3670176,246,3178,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-19 23:32:50.419254,-76.77782859960729,69.14475376828015,55.81934660500196,1.432869365561223e-21,19.0,69.29,3.5496478698597698,69.01,1.031,4.4236,15.6495,0.8332,3.4847,3.091,3.091,7
872,npp,1216,2034,11.7402391433716,15.4149398803711,44.2370262145996,3670176,1216,1601,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-22 22:36:26.497228,10.94199150457024,0.8332655430748057,0.7376354876260612,4.6806092579666286e-29,10.0,0.23,1.0,-0.85,0.642,3.6858,10.5359,1.0,11.7402,11.7402,11.7402,7
908,npp,490,1367,7.69426345825195,15.4194240570068,44.2392501831055,3670176,490,1030,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-23 22:17:36.157229,97.59859605014212,34.97862400429323,30.49571514798478,9.087468068589367e-28,7.0,-35.08,1.2937979144666532,-35.64,0.9368,4.339,10.9526,0.8495,6.2792,6.5361,6.5361,7
944,npp,2822,696,7.55526924133301,15.4161443710327,44.2404632568359,3670176,2823,477,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-24 21:58:44.040642,96.73111065100781,56.720598647356496,47.73477391274451,4.732688110881762e-25,4.0,-56.84,2.1127631471468895,-57.19,1.2268,5.406,12.5517,0.6818,4.7031,5.1512,5.1512,7
1070,npp,2660,2256,10.05891513824463,15.4171895980835,44.2352752685547,3670176,2660,1812,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-27 22:42:41.185036,-81.30480514876106,12.796550209064202,11.307189154117863,1.6546970859271348e-18,11.0,12.81,1.015504800579495,12.08,0.5203,2.5644,9.1772,1.4373,11.0659,14.4576,14.4576,7
1142,npp,1202,917,13.5486106872559,15.4155254364014,44.2373924255371,3670176,1204,682,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-29 22:04:58.731165,97.05156173258425,50.817283745763575,43.32651691179991,5.035227224396777e-06,5.0,-50.93,1.847645286154319,-51.3,1.1971,5.1685,11.7853,0.7131,8.2214,9.6619,9.6619,7
1178,npp,451,255,8.36226272583008,15.4179010391235,44.2373504638672,3670144,454,131,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-30 21:46:04.835424,95.84552275020218,65.9447303538751,53.93258480733375,0.003954570044761174,2.0,-66.06,3.0,-66.27,1.5349,5.0978,13.4781,0.723,4.774,6.0461,5.937760573716896,7
1196,npp,2429,3801,9.63619327545166,15.4165372848511,44.2371711730957,3670176,2427,3058,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-04-30 23:26:27.659545,-76.89797693246577,65.51509598204144,53.674895516436685,4.071731111844394e-10,18.0,65.65,3.0,65.4,1.0981,4.2461,13.4336,0.8681,5.4825,8.3648,8.3648,7
1232,npp,1744,3144,11.8913221359253,15.4164905548096,44.236873626709,3670144,1747,2514,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-01 23:07:40.883881,-77.81967590111444,50.50651923147947,43.09040418683885,0.0007876002247582314,15.0,50.62,1.847645286154319,50.24,0.8524,4.7775,11.4976,0.7715,7.5361,9.1742,9.1742,7
1268,npp,1042,2476,13.3262157440186,15.4178485870361,44.2374229431152,3670144,1043,2005,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-02 22:48:54.112870,-80.69307955260665,24.585183114388606,21.61096537044299,0.015368617385919318,12.0,24.63,1.1367971201176101,23.99,0.7615,4.8364,10.1472,0.7621,11.154,10.156,9.734961259629026,7
1295,npp,309,1810,8.94375228881836,15.4163761138916,44.2409782409668,3670144,309,1387,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-03 22:30:03.787371,97.78747805461691,12.878006075611442,11.37879693976317,0.048701755133504214,9.0,-12.93,1.015504800579495,-13.61,0.6404,4.4296,10.6045,0.8321,8.1311,7.442,6.10776640433165,7
1331,npp,2649,1140,11.4636335372925,15.4145545959473,44.2346572875977,3670144,2649,839,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-04 22:11:11.681490,97.02844775020357,43.72451567538392,37.72332460616213,0.10419908127113654,6.0,-43.83,1.5732132722552272,-44.185,0.9081,4.3848,10.6171,0.8406,8.1854,9.6363,6.78166130189516,7
1367,npp,1902,473,16.3844718933105,15.4136428833008,44.2349700927734,3670144,1899,281,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-05 21:52:17.799269,95.79563326971919,61.77274174415807,51.25377143106673,0.2093408310382074,3.0,-61.89,2.5331140255951103,-62.1,1.3277,5.1916,14.6513,0.71,8.1045,11.6323,5.897197251636052,7
1385,npp,780,4019,22.7977523803711,15.4188661575317,44.240177154541,3670144,778,3177,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-05 23:32:38.844979,-76.41863198609886,69.0906727298435,55.78965944944169,0.15456155338502894,19.0,69.24,3.5496478698597698,69.01,1.031,4.4236,15.6495,0.8332,8.8622,18.9956,14.761230693191923,7
1430,npp,101,3364,15.9265003204346,15.4175062179565,44.2391929626465,3670144,102,2713,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-06 23:13:53.856853,-77.94260135000087,56.38642573326153,47.49581619992568,0.13722616835761528,16.0,56.5,2.1127631471468895,56.18,0.8304,4.2834,13.7572,0.8605,9.1967,13.7048,9.945351012470308,7
1466,npp,2476,2696,10.1984987258911,15.4160709381104,44.2365264892578,3670144,2475,2167,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-07 22:55:05.312516,-79.01289696927068,34.74597993205716,30.29998760745823,0.09931936839576465,13.0,34.82,1.2937979144666532,34.35,0.7953,4.0787,10.5118,0.9037,8.4159,9.2161,6.495145947093041,7
1538,npp,1035,1363,6.74432706832886,15.4198570251465,44.2350845336914,3670144,1035,1028,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-09 22:17:24.659358,97.12999728591417,35.16268882155052,30.650185069619187,0.03933879025950565,7.0,-35.25,1.2937979144666532,-35.64,0.9368,4.339,10.9526,0.8495,5.545,5.7291,4.651374250007985,7
1574,npp,277,692,12.8444871902466,15.4163751602173,44.2348442077637,3670144,278,473,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-10 21:58:32.553443,96.59889794381182,56.831941111949064,47.81483606631419,0.018296525691614364,4.0,-56.94,2.1127631471468895,-57.19,1.2268,5.406,12.5517,0.6818,7.2066,8.7574,8.256148264927173,7
1610,npp,2592,32,12.109203338623,15.4143323898315,44.2360763549805,3670144,2597,12,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-11 21:39:36.885545,95.05539893845013,69.63497199837146,56.08545527953872,0.004820085088280676,1.0,-69.73,3.5496478698597698,-69.87,1.4053,3.9337,12.8029,0.937,5.989,11.3463,11.214248918039303,7
1628,npp,1526,3581,12.6503963470459,15.413125038147,44.2402496337891,3670144,1527,2905,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-11 23:20:05.047428,-77.79257784868757,61.30500612689761,50.94600467522668,0.017822367819352192,17.0,61.43,2.5331140255951103,61.14,0.9221,3.561,13.7883,1.0351,7.2741,13.0938,12.605538297033583,7
1664,npp,834,2919,10.03789615631104,15.4128522872925,44.2396774291992,3670144,835,2354,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-12 23:01:18.278738,-79.32115433466294,43.34400666280539,37.41724258440174,0.007071829789955949,14.0,43.44,1.4867838833500562,43.03,0.7536,4.2583,10.0845,0.8656,7.5731,8.6884,8.494660105765337,7
1709,npp,125,2252,5.91563844680786,15.415919303894,44.2384872436523,3670144,125,1808,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-13 22:42:27.951209,-77.10490690888189,12.57469797982411,11.111875801926157,0.001221303984070684,11.0,12.59,1.015504800579495,12.08,0.5203,2.5644,9.1772,1.4373,6.9859,8.5025,8.469041148227536,7
1745,npp,2474,1585,5.99674940109253,15.4135980606079,44.2359390258789,3670176,2473,1191,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-14 22:23:37.623923,97.48851310594958,24.927241611883726,21.906132574195684,9.440119964893344e-07,8.0,-25.0,1.1367971201176101,-25.3,0.6578,3.5889,10.3555,1.027,5.8039,6.1587,6.1587,7
1781,npp,1735,913,15.5974941253662,15.4161167144775,44.2389373779297,3670176,1735,680,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-15 22:04:45.516361,96.89673745738111,50.93376869473634,43.41482350526979,3.808624148450374e-13,5.0,-51.04,1.847645286154319,-51.3,1.1971,5.1685,11.7853,0.7131,9.3303,11.123,11.123,7
1817,npp,982,251,10.7505264282227,15.4186410903931,44.2369766235352,3670176,983,129,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-16 21:45:51.632971,95.77324999680386,66.01529217587417,53.972982403486355,5.848539307666203e-19,2.0,-66.13,3.0,-66.27,1.5349,5.0978,13.4781,0.723,5.5701,7.7729,7.7729,7
1835,npp,2961,3797,14.0782661437988,15.4175214767456,44.2369956970215,3670176,2965,3056,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-16 23:26:16.237295,-77.4112822474905,65.44926054143787,53.631397002860524,1.3723136176978187e-08,18.0,65.58,3.0,65.4,1.0981,4.2461,13.4336,0.8681,6.9632,12.2207,12.2207,7
1880,npp,2258,3140,15.0104894638062,15.4147348403931,44.2385025024414,3670176,2260,2511,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-17 23:07:29.473577,-78.76784267265553,50.40449928050765,43.01036714868905,5.704430704552171e-15,15.0,50.5,1.847645286154319,50.24,0.8524,4.7775,11.4976,0.7715,9.2243,11.5807,11.5807,7
1916,npp,1554,2471,15.1051292419434,15.4164667129517,44.2365798950195,3670176,1554,2001,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-18 22:48:40.928818,-79.77638010475846,24.323348669294223,21.38334976869413,9.312127868248644e-21,12.0,24.38,1.1367971201176101,23.99,0.7615,4.8364,10.1472,0.7621,12.7189,11.5117,11.5117,7
1943,npp,835,1805,9.14218235015869,15.4162874221802,44.2382621765137,3670176,835,1383,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-19 22:29:50.604147,98.82029446966311,13.149624508126308,11.617532016345029,1.166853023920958e-25,9.0,-13.21,1.015504800579495,-13.61,0.6404,4.4296,10.6045,0.8321,8.3265,7.6071,7.6071,7
1988,npp,101,1136,8.023336410522461,15.4145135879517,44.2384719848633,3670176,102,836,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-20 22:10:58.496683,97.39028089799586,43.85587354356308,37.8280963980024,1.7548153861038113e-31,6.0,-43.97,1.5732132722552272,-44.185,0.9081,4.3848,10.6171,0.8406,5.9987,6.7444,6.7444,7
2024,npp,2424,470,13.6073379516602,15.4155120849609,44.2406616210938,3670176,2424,278,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-21 21:52:04.611890,96.08494729059808,61.84315934291301,51.29924507270489,2.5901421791030713e-29,3.0,-61.95,2.5331140255951103,-62.1,1.3277,5.1916,14.6513,0.71,7.0081,9.6607,9.6607,7
2042,npp,1303,4013,14.6863794326782,15.4175148010254,44.2378387451172,3670176,1304,3174,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-21 23:32:25.657604,-76.63301569445818,69.01308749345503,55.74434142339378,9.8309356744048e-27,19.0,69.15,3.5496478698597698,69.01,1.031,4.4236,15.6495,0.8332,6.577,12.237,12.237,7
2168,npp,2264,2025,4.99249172210693,15.4176063537598,44.2354736328125,3670176,2264,1593,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-24 22:36:01.771347,67.59265597924828,0.6581671215297418,0.582597368994174,3.303828932502827e-26,10.0,-0.58,1.0,-0.85,0.642,3.6858,10.5359,1.0,4.9925,4.9925,4.9925,7
2204,npp,1534,1358,10.7679538726807,15.4191341400146,44.2378883361816,3670176,1534,1024,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-25 22:17:09.642033,96.91665129186369,35.378926132141686,30.83028863800372,5.27101631929176e-23,7.0,-35.47,1.2937979144666532,-35.64,0.9368,4.339,10.9526,0.8495,8.6549,9.1471,9.1471,7
2240,npp,790,687,9.77926635742188,15.4156341552734,44.2344284057617,3670176,791,469,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-26 21:58:17.535288,96.53244142709455,56.95611991902847,47.89983269543739,2.847813217463851e-18,4.0,-57.07,2.1127631471468895,-57.19,1.2268,5.406,12.5517,0.6818,5.7558,6.6675,6.6675,7
2285,npp,31,28,4.76326179504395,15.4136905670166,44.2390518188477,3670176,37,10,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-27 21:39:21.874585,95.07110853501612,69.70092382080723,56.11555399933039,2.9343510038506894e-12,1.0,-69.8,3.5496478698597698,-69.87,1.4053,3.9337,12.8029,0.937,3.9196,4.4632,4.4632,7
2303,npp,2037,3574,13.368613243103,15.4160308837891,44.2384414672852,3670176,2038,2900,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-27 23:19:50.036983,-77.83359529098341,61.164854398374416,50.84630729828202,1.1093727301805513e-21,17.0,61.28,2.5331140255951103,61.14,0.9221,3.561,13.7883,1.0351,7.5576,13.8372,13.8372,7
2339,npp,1343,2912,6.79923868179321,15.4130210876465,44.2403678894043,3670176,1341,2348,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-28 23:01:01.492331,-78.39129560155953,43.09086275062225,37.209144758446044,2.5415807816113463e-16,14.0,43.18,1.4867838833500562,43.03,0.7536,4.2583,10.0845,0.8656,5.3948,5.8852,5.8852,7
2366,npp,632,2246,6.05386829376221,15.4190073013306,44.2387886047363,3670176,632,1803,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-29 22:42:12.947798,-78.37930277010418,12.224292709254385,10.802578162499547,1.1671389784731675e-09,11.0,12.25,1.015504800579495,12.08,0.5203,2.5644,9.1772,1.4373,7.122,8.7012,8.7012,7
2402,npp,2979,1579,10.8292741775513,15.4169855117798,44.2345848083496,3670144,2979,1187,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-30 22:23:22.623647,98.34861583916421,25.218473832473048,22.156327472753226,0.0010460038001637024,8.0,-25.3,1.1367971201176101,-25.3,0.6578,3.5889,10.3555,1.027,10.0549,11.1216,11.092943673188998,7
2447,npp,2222,906,5.16854381561279,15.4181890487671,44.2358894348145,3670144,2220,676,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-05-31 22:04:28.744573,96.42037777472169,51.140877970999995,43.57045814927565,0.01556065357690797,5.0,-51.24,1.847645286154319,-51.3,1.1971,5.1685,11.7853,0.7131,3.6858,3.6858,3.2595002349103295,7
2537,npp,2758,3132,8.43805980682373,15.4172191619873,44.236083984375,3670144,2759,2506,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-06-02 23:07:12.709863,-78.42260016396676,50.1713127475714,42.82641597076125,0.05148852398880639,15.0,50.27,1.7549928774784245,50.24,0.8524,4.7775,11.4976,0.7715,5.7717,6.51,5.099420066917036,7
2564,npp,2052,2464,12.6648950576782,15.4187994003296,44.2398262023926,3670144,2053,1995,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-06-03 22:48:24.168891,-80.42510785119192,24.001432449185547,21.102813115498943,0.13483171938253813,12.0,24.04,1.1367971201176101,23.99,0.7615,4.8364,10.1472,0.7621,10.5723,9.652,5.958149351932692,7
2591,npp,1332,1798,20.0987682342529,15.4135274887085,44.2367630004883,3670144,1332,1377,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-06-04 22:29:33.853706,98.01226035318547,13.553958644307237,11.972425683212865,0.17209429401846824,9.0,-13.61,1.015504800579495,-13.61,0.6404,4.4296,10.6045,0.8321,19.1158,16.724,12.009303618466411,7
2627,npp,595,1129,13.5164775848389,15.4184551239014,44.2371444702148,3670144,597,831,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-06-05 22:10:41.759793,97.33527417873744,44.103245601654024,38.024843486527864,0.11540329113233229,6.0,-44.2,1.5732132722552272,-44.185,0.9081,4.3848,10.6171,0.8406,9.4903,11.3619,8.200310696752762,7
2663,npp,2917,464,12.0129928588867,15.4144020080566,44.2377624511719,3670144,2918,274,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-06-06 21:51:47.886666,96.09084177988122,61.982023616756344,51.386517512261,0.07540897163376899,3.0,-62.08,2.5331140255951103,-62.1,1.3277,5.1916,14.6513,0.71,6.3787,8.5288,6.46289532997796,7
2681,npp,1796,4005,10.2407217025757,15.4193964004517,44.2399139404297,3670144,1799,3170,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-06-06 23:32:08.932986,-76.65776195808596,68.89197460853872,55.669730872121036,0.08405135898653561,19.0,69.03,3.5496478698597698,69.01,1.031,4.4236,15.6495,0.8332,5.3246,8.5328,6.230128430690016,7
2717,npp,1113,3350,10.2734680175781,15.4154386520386,44.2369689941406,3670144,1113,2699,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-06-07 23:13:22.175124,-78.02847616087122,56.05587704662181,47.249579292648875,0.06119571925608036,16.0,56.16,2.0682789409984763,56.18,0.8304,4.2834,13.7572,0.8605,6.582,8.8403,7.1637816831810515,7
2753,npp,396,2683,10.08730697631836,15.414927482605,44.2394180297852,3670144,395,2159,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-06-08 22:54:33.640629,-78.77075413390833,34.189838828041665,29.828011882971786,0.039349259877134696,13.0,34.26,1.2937979144666532,34.35,0.7953,4.0787,10.5118,0.9037,8.33,9.1156,8.03758742429634,7
2789,npp,2751,2017,6.6186089515686,15.4194030761719,44.2362174987793,3670144,2751,1585,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-06-09 22:35:43.329475,70.47236465945623,1.15438015154841,1.0217657892525198,0.021386592878074994,10.0,-1.02,1.0,-0.85,0.642,3.6858,10.5359,1.0,6.6186,6.6186,6.0326927644889174,7
2825,npp,2019,1351,6.76052045822144,15.4201993942261,44.2350807189941,3670144,2020,1020,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-06-10 22:16:53.013427,98.30840569701883,35.660976040416514,31.065123576620994,0.008685255746596817,7.0,-35.76,1.2937979144666532,-35.64,0.9368,4.339,10.9526,0.8495,5.5575,5.7429,5.504958677920027,7
2861,npp,1273,681,7.3818678855896,15.413405418396,44.2405776977539,3670144,1273,462,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-06-11 21:57:59.136312,96.58181716510745,57.109033975377685,48.00665009466875,0.0015603411183007267,4.0,-57.21,2.1127631471468895,-57.19,1.2268,5.406,12.5517,0.6818,4.621,5.033,4.990252884725969,7
2915,npp,2519,3565,11.2673091888428,15.4143829345703,44.2386856079102,3670144,2519,2893,196611,3866755,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-06-12 23:19:31.642350,-77.58237130132046,60.983934026158465,50.72017203915509,0.0031914052806748527,17.0,61.09,2.5331140255951103,61.14,0.9221,3.561,13.7883,1.0351,6.7281,11.6623,11.574868240483381,7
2951,npp,1822,2903,8.58758735656738,15.4192142486572,44.237548828125,3670176,1821,2341,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-06-13 23:00:43.105866,-78.63727036868154,42.779967797814976,36.954015815326215,0.00032426831421372064,14.0,42.85,1.4867838833500562,43.03,0.7536,4.2583,10.0845,0.8656,6.5977,7.4331,7.4331,7
2978,npp,1110,2238,9.39608860015869,15.4180202484131,44.2403144836426,3670176,1110,1795,196611,3866787,1112,yem_sanaa_32_25,15.41666667,44.2375,32,25,yem_sanaa,2012-06-14 22:41:54.571484,-79.90983602664713,11.784778115421783,10.414738528110993,1.3963802385883485e-08,11.0,11.8,1.015504800579495,12.08,0.5203,2.5644,9.1772,1.4373,10.4132,13.505,13.505,7
