lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.885,0.916,0.777
2,0.856,0.885,0.712
3,0.837,0.859,0.671
4,0.832,0.836,0.654
5,0.827,0.815,0.65
6,0.81,0.798,0.628
7,0.786,0.783,0.596
8,0.775,0.77,0.594
9,0.765,0.759,0.578
10,0.76,0.749,0.59
11,0.747,0.741,0.587
12,0.733,0.734,0.559
13,0.726,0.728,0.568
14,0.719,0.722,0.569
15,0.714,0.718,0.597
16,0.712,0.714,0.605
17,0.707,0.71,0.576
18,0.699,0.707,0.554
19,0.7,0.705,0.557
20,0.703,0.702,0.583
21,0.712,0.7,0.614
22,0.703,0.698,0.604
23,0.707,0.696,0.609
24,0.691,0.695,0.603
25,0.687,0.693,0.623
26,0.688,0.69,0.644
27,0.689,0.69,0.672
28,0.676,0.691,0.654
29,0.676,0.692,0.671
30,0.683,0.693,0.667
31,0.693,0.693,0.662
32,0.707,0.694,0.683
33,0.699,0.694,0.636
34,0.698,0.694,0.606
35,0.685,0.694,0.582
36,0.694,0.693,0.577
37,0.702,0.693,0.597
38,0.698,0.693,0.575
39,0.693,0.694,0.536
40,0.696,0.694,0.544
41,0.7,0.693,0.543
42,0.699,0.693,0.568
43,0.698,0.693,0.58
44,0.693,0.693,0.551
45,0.691,0.693,0.529
46,0.69,0.693,0.545
47,0.688,0.692,0.57
48,0.687,0.692,0.593
49,0.682,0.691,0.561
50,0.681,0.69,0.561
51,0.681,0.689,0.564
52,0.68,0.689,0.57
53,0.698,0.688,0.602
54,0.693,0.688,0.587
55,0.692,0.688,0.594
56,0.693,0.688,0.616
57,0.698,0.688,0.64
58,0.698,0.687,0.665
59,0.698,0.687,0.686
60,0.675,0.687,0.638
61,0.671,0.688,0.624
62,0.673,0.688,0.614
63,0.698,0.688,0.631
64,0.703,0.687,0.642
65,0.688,0.688,0.606
66,0.68,0.688,0.57
67,0.687,0.687,0.564
68,0.686,0.686,0.555
69,0.692,0.685,0.579
70,0.682,0.684,0.55
71,0.679,0.684,0.524
72,0.678,0.683,0.533
73,0.679,0.682,0.541
74,0.682,0.681,0.549
75,0.682,0.68,0.553
76,0.682,0.68,0.54
77,0.681,0.679,0.534
78,0.685,0.679,0.554
79,0.689,0.679,0.569
80,0.689,0.679,0.601
81,0.674,0.679,0.567
82,0.668,0.678,0.567
83,0.655,0.678,0.562
84,0.672,0.677,0.595
85,0.678,0.675,0.618
86,0.675,0.675,0.625
87,0.675,0.674,0.629
88,0.67,0.673,0.644
89,0.665,0.671,0.643
90,0.683,0.669,0.66
91,0.679,0.667,0.65
92,0.666,0.664,0.603
93,0.654,0.662,0.585
94,0.654,0.659,0.569
95,0.665,0.656,0.58
96,0.668,0.653,0.588
97,0.661,0.651,0.544
98,0.648,0.648,0.528
99,0.644,0.645,0.527
100,0.641,0.642,0.525
101,0.638,0.64,0.541
102,0.633,0.638,0.521
103,0.629,0.636,0.522
104,0.626,0.634,0.518
105,0.622,0.632,0.532
106,0.625,0.63,0.546
107,0.623,0.629,0.536
108,0.621,0.628,0.519
109,0.629,0.627,0.519
110,0.626,0.627,0.528
111,0.633,0.626,0.562
112,0.635,0.626,0.584
113,0.633,0.626,0.573
114,0.624,0.626,0.565
115,0.621,0.626,0.576
116,0.629,0.626,0.606
117,0.629,0.626,0.616
118,0.636,0.626,0.625
119,0.628,0.626,0.595
120,0.63,0.626,0.583
121,0.628,0.625,0.564
122,0.632,0.624,0.57
123,0.619,0.623,0.551
124,0.617,0.623,0.53
125,0.609,0.622,0.519
126,0.616,0.621,0.52
127,0.62,0.62,0.529
128,0.624,0.619,0.552
129,0.617,0.619,0.511
130,0.617,0.619,0.494
131,0.617,0.618,0.494
132,0.618,0.617,0.5
133,0.619,0.617,0.514
134,0.618,0.618,0.506
135,0.621,0.618,0.495
136,0.617,0.619,0.477
137,0.62,0.619,0.486
138,0.62,0.619,0.507
139,0.615,0.619,0.513
140,0.61,0.619,0.494
141,0.622,0.62,0.512
142,0.617,0.62,0.523
143,0.635,0.621,0.566
144,0.63,0.62,0.581
145,0.626,0.62,0.589
146,0.605,0.62,0.584
147,0.613,0.619,0.607
148,0.616,0.618,0.609
149,0.626,0.617,0.611
150,0.616,0.616,0.571
151,0.618,0.616,0.549
152,0.608,0.615,0.521
153,0.612,0.613,0.513
154,0.623,0.611,0.536
155,0.617,0.61,0.535
156,0.606,0.609,0.503
157,0.596,0.608,0.487
158,0.601,0.606,0.493
159,0.603,0.605,0.503
160,0.606,0.603,0.516
161,0.601,0.601,0.486
162,0.596,0.599,0.476
163,0.593,0.597,0.465
164,0.593,0.594,0.476
165,0.594,0.591,0.485
166,0.592,0.589,0.473
167,0.587,0.586,0.464
168,0.587,0.584,0.474
169,0.579,0.581,0.483
170,0.583,0.577,0.503
171,0.583,0.574,0.518
172,0.577,0.571,0.518
173,0.567,0.568,0.521
174,0.56,0.566,0.546
175,0.568,0.562,0.586
176,0.569,0.56,0.608
177,0.563,0.557,0.593
178,0.547,0.555,0.559
179,0.537,0.553,0.542
180,0.54,0.551,0.532
181,0.552,0.55,0.533
182,0.543,0.55,0.51
183,0.547,0.55,0.493
184,0.547,0.55,0.482
185,0.553,0.55,0.486
186,0.553,0.55,0.477
187,0.556,0.551,0.484
188,0.554,0.552,0.461
189,0.554,0.554,0.441
190,0.554,0.556,0.442
191,0.558,0.558,0.473
192,0.559,0.56,0.489
193,0.561,0.562,0.466
194,0.567,0.564,0.444
195,0.562,0.565,0.444
196,0.569,0.567,0.463
197,0.575,0.568,0.478
198,0.575,0.569,0.48
199,0.572,0.57,0.466
200,0.572,0.57,0.471
201,0.572,0.57,0.479
202,0.568,0.57,0.502
203,0.562,0.569,0.513
204,0.564,0.569,0.522
205,0.56,0.568,0.529
206,0.569,0.567,0.554
207,0.574,0.566,0.568
208,0.574,0.565,0.577
209,0.564,0.563,0.535
210,0.559,0.562,0.514
211,0.556,0.56,0.497
212,0.558,0.559,0.492
213,0.554,0.557,0.485
214,0.559,0.557,0.461
215,0.553,0.556,0.437
216,0.55,0.554,0.443
217,0.558,0.553,0.437
218,0.556,0.551,0.441
219,0.551,0.55,0.44
220,0.547,0.549,0.435
221,0.546,0.549,0.444
222,0.545,0.548,0.442
223,0.547,0.547,0.465
224,0.545,0.546,0.481
225,0.542,0.545,0.456
226,0.539,0.544,0.428
227,0.544,0.543,0.435
228,0.547,0.542,0.445
229,0.551,0.541,0.457
230,0.546,0.54,0.464
231,0.538,0.54,0.47
232,0.532,0.539,0.474
233,0.537,0.537,0.49
234,0.539,0.536,0.518
235,0.535,0.535,0.537
236,0.524,0.534,0.535
237,0.521,0.533,0.523
238,0.528,0.532,0.524
239,0.538,0.531,0.528
240,0.543,0.529,0.523
241,0.538,0.528,0.488
242,0.522,0.526,0.447
243,0.52,0.525,0.434
244,0.52,0.523,0.436
245,0.522,0.521,0.433
246,0.528,0.52,0.44
247,0.52,0.52,0.41
248,0.517,0.519,0.405
249,0.517,0.519,0.407
250,0.519,0.518,0.419
251,0.519,0.518,0.421
252,0.516,0.518,0.401
253,0.516,0.519,0.396
254,0.512,0.518,0.406
255,0.515,0.518,0.424
256,0.516,0.517,0.439
257,0.515,0.517,0.429
258,0.505,0.516,0.408
259,0.504,0.516,0.426
260,0.515,0.514,0.452
261,0.524,0.513,0.479
262,0.521,0.512,0.47
263,0.523,0.511,0.473
264,0.517,0.509,0.487
265,0.518,0.507,0.502
266,0.515,0.504,0.519
267,0.51,0.501,0.514
268,0.501,0.499,0.481
269,0.485,0.498,0.456
270,0.486,0.496,0.438
271,0.494,0.494,0.449
272,0.488,0.492,0.448
273,0.49,0.491,0.429
274,0.48,0.489,0.4
275,0.48,0.487,0.391
276,0.481,0.486,0.398
277,0.48,0.485,0.399
278,0.481,0.485,0.394
279,0.479,0.484,0.382
280,0.482,0.484,0.394
281,0.484,0.484,0.393
282,0.486,0.484,0.401
283,0.489,0.484,0.402
284,0.492,0.485,0.387
285,0.493,0.486,0.386
286,0.496,0.487,0.404
287,0.496,0.488,0.419
288,0.496,0.488,0.445
289,0.49,0.488,0.445
290,0.486,0.489,0.43
291,0.475,0.488,0.425
292,0.483,0.487,0.439
293,0.486,0.486,0.471
294,0.483,0.485,0.487
295,0.477,0.484,0.477
296,0.485,0.483,0.481
297,0.492,0.481,0.471
298,0.489,0.479,0.465
299,0.479,0.477,0.451
300,0.466,0.476,0.423
301,0.463,0.474,0.411
302,0.474,0.473,0.415
303,0.475,0.471,0.425
304,0.477,0.47,0.418
305,0.473,0.47,0.396
306,0.468,0.469,0.378
307,0.465,0.469,0.367
308,0.467,0.469,0.366
309,0.469,0.469,0.388
310,0.468,0.469,0.394
311,0.465,0.47,0.364
312,0.466,0.47,0.36
313,0.466,0.47,0.366
314,0.466,0.47,0.368
315,0.47,0.471,0.38
316,0.472,0.471,0.374
317,0.469,0.472,0.361
318,0.476,0.472,0.387
319,0.484,0.473,0.421
320,0.487,0.473,0.448
321,0.477,0.473,0.434
322,0.469,0.473,0.427
323,0.464,0.473,0.453
324,0.473,0.472,0.472
325,0.474,0.471,0.475
326,0.478,0.471,0.478
327,0.468,0.471,0.44
328,0.465,0.471,0.431
329,0.47,0.469,0.415
330,0.468,0.468,0.417
331,0.469,0.467,0.419
332,0.463,0.466,0.377
333,0.456,0.464,0.363
334,0.461,0.463,0.367
335,0.461,0.461,0.373
336,0.46,0.46,0.388
337,0.456,0.458,0.351
338,0.457,0.456,0.334
339,0.455,0.455,0.353
340,0.454,0.453,0.353
341,0.456,0.451,0.356
342,0.454,0.45,0.348
343,0.452,0.449,0.333
344,0.447,0.447,0.337
345,0.448,0.445,0.349
346,0.439,0.443,0.365
347,0.441,0.44,0.38
348,0.44,0.438,0.36
349,0.434,0.437,0.373
350,0.428,0.435,0.397
351,0.424,0.432,0.423
352,0.442,0.43,0.468
353,0.435,0.428,0.467
354,0.418,0.426,0.445
355,0.422,0.423,0.447
356,0.423,0.421,0.437
357,0.42,0.42,0.431
358,0.419,0.418,0.401
359,0.42,0.417,0.386
360,0.411,0.416,0.367
361,0.419,0.414,0.365
362,0.419,0.413,0.365
363,0.414,0.412,0.362
364,0.405,0.412,0.328
365,0.407,0.412,0.324
366,0.41,0.411,0.328
367,0.411,0.411,0.34
368,0.412,0.411,0.356
369,0.412,0.412,0.335
370,0.411,0.412,0.316
371,0.412,0.413,0.319
372,0.415,0.414,0.322
373,0.415,0.415,0.324
374,0.417,0.416,0.335
375,0.415,0.418,0.319
376,0.418,0.419,0.333
377,0.42,0.42,0.347
378,0.418,0.421,0.365
379,0.421,0.422,0.377
380,0.41,0.422,0.359
381,0.407,0.422,0.374
382,0.425,0.422,0.42
383,0.425,0.421,0.447
384,0.437,0.42,0.474
385,0.422,0.418,0.437
386,0.415,0.416,0.406
387,0.411,0.413,0.387
388,0.413,0.41,0.369
389,0.415,0.406,0.362
390,0.407,0.402,0.345
391,0.395,0.398,0.317
392,0.393,0.394,0.325
393,0.388,0.39,0.318
394,0.383,0.385,0.313
395,0.378,0.381,0.321
396,0.374,0.378,0.296
397,0.373,0.375,0.299
398,0.373,0.373,0.308
399,0.374,0.373,0.312
400,0.378,0.373,0.318
