lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.753,0.814,0.762
2,0.69,0.768,0.692
3,0.668,0.731,0.656
4,0.673,0.703,0.648
5,0.696,0.681,0.661
6,0.691,0.665,0.649
7,0.67,0.654,0.623
8,0.666,0.647,0.616
9,0.643,0.643,0.591
10,0.675,0.642,0.617
11,0.681,0.643,0.622
12,0.666,0.645,0.606
13,0.638,0.648,0.58
14,0.631,0.651,0.574
15,0.651,0.654,0.592
16,0.691,0.658,0.628
17,0.658,0.661,0.596
18,0.644,0.664,0.584
19,0.642,0.666,0.584
20,0.663,0.667,0.607
21,0.679,0.668,0.624
22,0.659,0.667,0.609
23,0.658,0.667,0.615
24,0.639,0.665,0.605
25,0.633,0.663,0.606
26,0.668,0.655,0.649
27,0.669,0.653,0.661
28,0.639,0.653,0.648
29,0.634,0.653,0.653
30,0.636,0.652,0.656
31,0.659,0.65,0.667
32,0.68,0.649,0.673
33,0.668,0.648,0.648
34,0.637,0.647,0.609
35,0.626,0.646,0.591
36,0.64,0.644,0.598
37,0.662,0.641,0.612
38,0.657,0.64,0.604
39,0.633,0.64,0.58
40,0.62,0.639,0.567
41,0.631,0.637,0.574
42,0.648,0.635,0.588
43,0.638,0.633,0.578
44,0.63,0.633,0.571
45,0.618,0.633,0.56
46,0.606,0.631,0.549
47,0.633,0.629,0.574
48,0.653,0.627,0.591
49,0.635,0.626,0.577
50,0.614,0.626,0.562
51,0.609,0.625,0.561
52,0.631,0.623,0.586
53,0.648,0.622,0.607
54,0.632,0.622,0.599
55,0.608,0.623,0.586
56,0.607,0.624,0.596
57,0.61,0.623,0.611
58,0.636,0.621,0.645
59,0.638,0.619,0.652
60,0.616,0.619,0.628
61,0.608,0.619,0.611
62,0.592,0.618,0.583
63,0.616,0.616,0.592
64,0.66,0.614,0.623
65,0.612,0.613,0.572
66,0.586,0.612,0.544
67,0.6,0.611,0.552
68,0.611,0.609,0.558
69,0.631,0.607,0.575
70,0.617,0.606,0.561
71,0.611,0.606,0.554
72,0.585,0.605,0.528
73,0.592,0.604,0.535
74,0.613,0.601,0.554
75,0.613,0.6,0.553
76,0.599,0.601,0.54
77,0.569,0.601,0.513
78,0.58,0.6,0.525
79,0.609,0.599,0.555
80,0.62,0.598,0.568
81,0.609,0.598,0.561
82,0.588,0.598,0.546
83,0.579,0.597,0.545
84,0.602,0.596,0.575
85,0.603,0.594,0.586
86,0.6,0.593,0.595
87,0.594,0.592,0.602
88,0.582,0.592,0.597
89,0.593,0.591,0.608
90,0.602,0.589,0.607
91,0.593,0.588,0.587
92,0.585,0.587,0.567
93,0.573,0.586,0.547
94,0.586,0.585,0.55
95,0.583,0.582,0.541
96,0.603,0.58,0.554
97,0.588,0.579,0.537
98,0.563,0.578,0.51
99,0.549,0.577,0.496
100,0.57,0.576,0.514
101,0.588,0.575,0.529
102,0.582,0.574,0.524
103,0.555,0.575,0.5
104,0.567,0.575,0.511
105,0.576,0.573,0.519
106,0.58,0.572,0.523
107,0.584,0.57,0.526
108,0.577,0.57,0.523
109,0.562,0.57,0.513
110,0.557,0.569,0.511
111,0.57,0.568,0.526
112,0.582,0.567,0.543
113,0.566,0.566,0.536
114,0.559,0.566,0.539
115,0.563,0.565,0.553
116,0.585,0.563,0.585
117,0.584,0.563,0.593
118,0.563,0.562,0.577
119,0.55,0.562,0.562
120,0.544,0.562,0.547
121,0.545,0.561,0.535
122,0.556,0.559,0.534
123,0.554,0.557,0.522
124,0.546,0.557,0.508
125,0.54,0.557,0.498
126,0.558,0.556,0.51
127,0.566,0.553,0.513
128,0.588,0.552,0.531
129,0.548,0.552,0.493
130,0.542,0.551,0.487
131,0.545,0.55,0.489
132,0.546,0.548,0.49
133,0.57,0.546,0.511
134,0.556,0.544,0.499
135,0.542,0.543,0.487
136,0.529,0.542,0.475
137,0.536,0.54,0.482
138,0.55,0.538,0.499
139,0.543,0.536,0.494
140,0.529,0.536,0.485
141,0.507,0.536,0.47
142,0.527,0.533,0.495
143,0.539,0.531,0.513
144,0.534,0.529,0.516
145,0.533,0.528,0.529
146,0.514,0.527,0.522
147,0.514,0.526,0.529
148,0.526,0.525,0.541
149,0.549,0.524,0.554
150,0.537,0.524,0.531
151,0.512,0.526,0.495
152,0.506,0.527,0.481
153,0.524,0.527,0.489
154,0.539,0.525,0.497
155,0.54,0.526,0.492
156,0.529,0.527,0.479
157,0.529,0.527,0.478
158,0.521,0.528,0.468
159,0.528,0.527,0.473
160,0.536,0.527,0.479
161,0.53,0.527,0.474
162,0.501,0.527,0.449
163,0.515,0.527,0.462
164,0.514,0.524,0.46
165,0.542,0.522,0.486
166,0.548,0.521,0.492
167,0.512,0.521,0.462
168,0.514,0.52,0.467
169,0.525,0.519,0.48
170,0.522,0.517,0.481
171,0.53,0.516,0.494
172,0.514,0.515,0.485
173,0.496,0.515,0.477
174,0.491,0.514,0.481
175,0.507,0.511,0.506
176,0.537,0.509,0.543
177,0.526,0.508,0.538
178,0.504,0.508,0.515
179,0.485,0.508,0.489
180,0.497,0.507,0.489
181,0.508,0.505,0.487
182,0.51,0.505,0.479
183,0.497,0.504,0.461
184,0.497,0.504,0.454
185,0.499,0.504,0.452
186,0.523,0.502,0.471
187,0.533,0.502,0.479
188,0.512,0.503,0.458
189,0.485,0.504,0.433
190,0.478,0.504,0.425
191,0.49,0.503,0.437
192,0.52,0.502,0.465
193,0.504,0.503,0.451
194,0.493,0.503,0.442
195,0.497,0.502,0.447
196,0.502,0.5,0.453
197,0.511,0.498,0.464
198,0.511,0.496,0.466
199,0.501,0.495,0.461
200,0.485,0.495,0.452
201,0.487,0.493,0.459
202,0.497,0.49,0.475
203,0.495,0.488,0.481
204,0.495,0.487,0.493
205,0.481,0.487,0.489
206,0.475,0.486,0.492
207,0.483,0.485,0.5
208,0.491,0.484,0.5
209,0.489,0.484,0.489
210,0.47,0.484,0.46
211,0.461,0.484,0.442
212,0.482,0.483,0.453
213,0.495,0.481,0.457
214,0.476,0.48,0.434
215,0.477,0.482,0.432
216,0.463,0.482,0.417
217,0.48,0.482,0.43
218,0.496,0.481,0.444
219,0.508,0.481,0.456
220,0.496,0.481,0.445
221,0.478,0.482,0.429
222,0.477,0.482,0.428
223,0.479,0.482,0.428
224,0.504,0.481,0.451
225,0.49,0.481,0.44
226,0.463,0.483,0.418
227,0.461,0.483,0.421
228,0.475,0.482,0.437
229,0.484,0.482,0.449
230,0.494,0.48,0.464
231,0.473,0.48,0.45
232,0.467,0.479,0.452
233,0.466,0.478,0.459
234,0.479,0.476,0.482
235,0.49,0.474,0.502
236,0.479,0.473,0.498
237,0.457,0.473,0.475
238,0.462,0.471,0.472
239,0.474,0.469,0.471
240,0.511,0.468,0.494
241,0.487,0.468,0.463
242,0.473,0.468,0.442
243,0.454,0.468,0.417
244,0.459,0.467,0.417
245,0.459,0.466,0.415
246,0.467,0.466,0.421
247,0.453,0.466,0.407
248,0.447,0.466,0.401
249,0.442,0.465,0.397
250,0.461,0.463,0.414
251,0.484,0.462,0.436
252,0.466,0.463,0.418
253,0.458,0.464,0.411
254,0.468,0.463,0.421
255,0.456,0.463,0.411
256,0.485,0.462,0.44
257,0.479,0.462,0.436
258,0.461,0.463,0.424
259,0.461,0.464,0.429
260,0.458,0.464,0.432
261,0.474,0.463,0.454
262,0.47,0.464,0.46
263,0.452,0.466,0.453
264,0.455,0.466,0.466
265,0.448,0.465,0.468
266,0.468,0.463,0.488
267,0.474,0.462,0.49
268,0.459,0.46,0.466
269,0.449,0.459,0.445
270,0.449,0.458,0.433
271,0.47,0.456,0.444
272,0.476,0.455,0.443
273,0.469,0.455,0.431
274,0.448,0.455,0.408
275,0.435,0.456,0.394
276,0.456,0.455,0.41
277,0.471,0.455,0.422
278,0.467,0.455,0.42
279,0.443,0.457,0.398
280,0.444,0.456,0.4
281,0.432,0.456,0.388
282,0.449,0.455,0.403
283,0.468,0.454,0.42
284,0.454,0.455,0.409
285,0.443,0.454,0.401
286,0.44,0.454,0.4
287,0.466,0.453,0.427
288,0.494,0.452,0.457
289,0.465,0.452,0.436
290,0.447,0.453,0.425
291,0.447,0.453,0.433
292,0.457,0.451,0.45
293,0.454,0.45,0.458
294,0.458,0.45,0.471
295,0.439,0.452,0.461
296,0.434,0.452,0.456
297,0.436,0.45,0.45
298,0.445,0.448,0.447
299,0.465,0.447,0.454
300,0.436,0.446,0.417
301,0.428,0.446,0.403
302,0.439,0.445,0.406
303,0.458,0.443,0.418
304,0.475,0.441,0.431
305,0.444,0.441,0.401
306,0.429,0.44,0.385
307,0.425,0.44,0.381
308,0.448,0.439,0.403
309,0.457,0.438,0.411
310,0.438,0.438,0.395
311,0.436,0.439,0.393
312,0.422,0.44,0.379
313,0.437,0.439,0.395
314,0.441,0.438,0.4
315,0.454,0.437,0.414
316,0.433,0.438,0.398
317,0.404,0.438,0.374
318,0.422,0.438,0.396
319,0.441,0.438,0.419
320,0.472,0.438,0.454
321,0.456,0.438,0.448
322,0.43,0.439,0.434
323,0.423,0.439,0.438
324,0.437,0.439,0.46
325,0.447,0.439,0.472
326,0.446,0.44,0.466
327,0.436,0.442,0.448
328,0.43,0.442,0.431
329,0.44,0.441,0.428
330,0.447,0.439,0.427
331,0.446,0.439,0.419
332,0.448,0.439,0.414
333,0.429,0.439,0.393
334,0.431,0.438,0.392
335,0.444,0.436,0.402
336,0.459,0.435,0.414
337,0.442,0.435,0.4
338,0.419,0.435,0.378
339,0.417,0.435,0.378
340,0.43,0.433,0.389
341,0.439,0.432,0.397
342,0.435,0.432,0.393
343,0.426,0.433,0.387
344,0.424,0.434,0.388
345,0.429,0.433,0.394
346,0.435,0.431,0.402
347,0.441,0.43,0.412
348,0.428,0.43,0.406
349,0.405,0.43,0.39
350,0.419,0.429,0.409
351,0.434,0.427,0.432
352,0.465,0.426,0.472
353,0.443,0.426,0.462
354,0.412,0.425,0.442
355,0.418,0.424,0.447
356,0.422,0.422,0.442
357,0.424,0.42,0.431
358,0.442,0.419,0.436
359,0.407,0.419,0.393
360,0.401,0.418,0.381
361,0.401,0.415,0.375
362,0.416,0.412,0.383
363,0.421,0.409,0.385
364,0.404,0.408,0.368
365,0.385,0.407,0.348
366,0.401,0.405,0.362
367,0.406,0.403,0.366
368,0.423,0.401,0.382
369,0.409,0.4,0.37
370,0.397,0.4,0.359
371,0.384,0.399,0.345
372,0.397,0.398,0.358
373,0.403,0.396,0.365
374,0.404,0.396,0.367
375,0.386,0.397,0.354
376,0.386,0.396,0.357
377,0.4,0.396,0.375
378,0.408,0.396,0.387
379,0.396,0.395,0.382
380,0.383,0.394,0.377
381,0.371,0.393,0.377
382,0.385,0.392,0.401
383,0.391,0.391,0.415
384,0.421,0.389,0.448
385,0.405,0.387,0.428
386,0.369,0.385,0.385
387,0.372,0.383,0.377
388,0.377,0.381,0.371
389,0.392,0.378,0.375
390,0.385,0.375,0.361
391,0.358,0.373,0.331
392,0.369,0.37,0.338
393,0.365,0.368,0.332
394,0.367,0.366,0.332
395,0.377,0.365,0.341
396,0.37,0.364,0.333
397,0.358,0.364,0.323
398,0.349,0.365,0.315
399,0.366,0.367,0.33
400,0.379,0.37,0.34
