gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2973,254,23.9711227416992,15.3135566711426,44.2027969360352,3670176,2971,131,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-04-14 21:46:14.743812,95.5260788752892,65.96103854183666,53.941363609875665,8.379875223385519e-11,2.0,-66.07,3.0,-66.32,2.0049,6.1578,54.1205,0.6721,10.0764,16.111,7
593,npp,1196,3145,42.3556098937988,15.3198070526123,44.202709197998,3670176,1195,2514,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-04-15 23:07:52.550256,-78.22556091836118,50.54433420031639,43.11889183266087,9.941296701254411e-07,15.0,50.65,1.847645286154319,50.24,1.2456,4.8283,42.5183,0.8572,24.4496,36.306,7
629,npp,497,2477,7.55654573440552,15.3153009414673,44.2020835876465,3670176,498,2006,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-04-16 22:49:05.759305,-80.07432120718099,24.613616240450728,21.635278933259965,2.6186124837660546e-13,12.0,24.68,1.1367971201176101,23.99,0.7208,4.9734,35.2903,0.8322,6.411,6.2883,7
665,npp,2854,1810,41.829963684082,15.3165712356567,44.2011795043945,3670176,2854,1388,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-04-17 22:30:15.411734,98.28030955955074,12.864220519747844,11.366625694233925,1.8065675409920142e-19,9.0,-12.93,1.015504800579495,-13.61,0.8691,5.6837,44.6316,0.7282,39.733,30.459,7
710,npp,2124,1141,3.46534895896912,15.3161602020264,44.2035598754883,3670176,2123,840,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-04-18 22:11:23.285534,97.07052124097274,43.679643244245995,37.68679812580474,1.2711955711335811e-24,6.0,-43.8,1.5732132722552272,-44.24,1.1801,4.7635,27.351,0.8688,3.3135,3.0108,7
764,npp,259,4022,26.1495342254639,15.3146734237671,44.2065467834473,3670176,262,3178,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-04-19 23:32:52.198527,-76.86395883096496,69.14561567158928,55.819607154492104,1.346751263411417e-21,19.0,69.29,3.5496478698597698,69.01,1.0543,3.2786,32.2036,1.2623,10.5818,33.0091,7
872,npp,1231,2033,24.2838935852051,15.318320274353,44.2067184448242,3670176,1232,1599,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-04-22 22:36:28.276501,16.66081360727933,0.6607537707450412,0.5849222152813107,4.406518333893595e-29,10.0,0.25,1.0,-0.91,0.7208,4.1387,31.5457,1.0,24.2839,24.2839,7
908,npp,506,1365,25.1422519683838,15.3168792724609,44.2039604187012,3670176,506,1029,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-04-23 22:17:37.936508,97.01056050209648,35.08230517622942,30.582929801054906,8.578005628924637e-28,7.0,-35.17,1.2937979144666532,-35.68,1.1063,6.0387,39.3404,0.6854,18.9042,17.2315,7
998,npp,1016,3583,6.70432758331299,15.3191499710083,44.2020606994629,3670176,1016,2908,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-04-25 23:20:18.305456,-77.62207304624799,61.34627434432862,50.97389966006728,5.396630232558395e-26,17.0,61.47,2.5331140255951103,61.11,1.1683,3.9771,37.1835,1.0406,5.2153,6.9767,7
1070,npp,2676,2255,35.8658103942871,15.3138046264648,44.2029762268066,3670176,2676,1811,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-04-27 22:42:42.964317,-79.510136971876,12.71810712181701,11.238115708211483,1.610925583576397e-18,11.0,12.76,1.015504800579495,12.05,0.7344,3.3916,39.9797,1.2203,36.1171,43.7659,7
1142,npp,1217,915,56.1572418212891,15.3195600509644,44.2033271789551,3670176,1220,681,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-04-29 22:05:00.510400,97.20803010373727,50.873238461482664,43.36937990831823,3.926665885155668e-06,5.0,-50.99,1.847645286154319,-51.3,1.1616,11.5836,56.1572,0.3573,28.2632,20.0642,7
1196,npp,2445,3801,7.39882230758667,15.3165550231934,44.2037200927734,3670176,2443,3058,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-04-30 23:26:29.438782,-76.99296546679761,65.50959010428096,53.67127310566684,4.1330506137087693e-10,18.0,65.65,3.0,65.4,1.1869,3.0841,34.8799,1.3419,5.5769,9.9287,7
1745,npp,2489,1584,14.3906564712524,15.3167638778687,44.2076301574707,3670176,2489,1190,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-14 22:23:39.403204,97.86916689344619,24.96466335424893,21.9384447752959,9.131999168180098e-07,8.0,-25.05,1.1367971201176101,-25.4,0.9628,3.0993,32.3227,1.3354,14.0713,19.2168,7
1781,npp,1751,911,22.8872871398926,15.313383102417,44.2050437927246,3670176,1751,678,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-15 22:04:47.295643,97.00264877064072,50.98516173607414,43.45413180023205,3.613707462476306e-13,5.0,-51.1,1.847645286154319,-51.3,1.1616,11.5836,56.1572,0.3573,10.2566,8.1773,7
1817,npp,998,249,30.8705005645752,15.3168268203735,44.2050285339355,3670176,999,128,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-16 21:45:53.412252,95.85080565939126,66.04691592619626,53.99210063938749,5.506023309487268e-19,2.0,-66.16,3.0,-66.32,2.0049,6.1578,54.1205,0.6721,12.3762,20.748,7
1835,npp,2977,3797,31.8396129608154,15.3162298202515,44.2053031921387,3670176,2981,3056,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-16 23:26:18.016576,-77.50166286943072,65.44911705496375,53.63108654384025,1.3006429705476601e-08,18.0,65.58,3.0,65.4,1.1869,3.0841,34.8799,1.3419,13.7238,42.7265,7
1880,npp,2273,3139,40.9568328857422,15.3193855285645,44.2046318054199,3670176,2276,2510,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-17 23:07:31.252850,-78.93997899270994,50.37913129976596,42.990639516121135,5.340513587683343e-15,15.0,50.48,1.847645286154319,50.24,1.2456,4.8283,42.5183,0.8572,23.6925,35.107,7
1916,npp,1570,2470,34.7072563171387,15.3138341903687,44.203182220459,3670176,1570,2000,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-18 22:48:42.708053,-80.04999079880297,24.27531253360239,21.341672150482975,8.645149455866312e-21,12.0,24.33,1.1367971201176101,23.99,0.7208,4.9734,35.2903,0.8322,30.2945,28.8822,7
1943,npp,851,1803,61.5442199707031,15.314040184021,44.2003860473633,3670176,851,1382,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-19 22:29:52.383383,99.31039069206062,13.257383479362083,11.712323213173203,1.0796246942456643e-25,9.0,-13.33,1.015504800579495,-13.61,0.8691,5.6837,44.6316,0.7282,59.1463,44.8142,7
1988,npp,116,1134,21.8463153839111,15.3182201385498,44.2049789428711,3670176,117,834,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-20 22:11:00.275957,97.58029170623752,43.9166991365221,37.87711595356141,1.7273815397507132e-31,6.0,-44.03,1.5732132722552272,-44.24,1.1801,4.7635,27.351,0.8688,14.9972,18.9809,7
2024,npp,2440,467,51.2896041870117,15.3141965866089,44.200366973877,3670176,2440,276,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-21 21:52:06.391171,96.16678123165875,61.902228165284924,51.33848402449805,2.4261712251447596e-29,3.0,-62.01,2.5331140255951103,-62.13,1.3092,4.647,27.07,0.8906,22.5518,45.6788,7
2042,npp,1319,4013,34.1294860839844,15.3169097900391,44.2058563232422,3670176,1320,3174,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.71947122741538,69.01381815183188,55.74451225175285,9.116040856938037e-27,19.0,69.15,3.5496478698597698,69.01,1.0543,3.2786,32.2036,1.2623,12.8299,43.0824,7
2168,npp,2280,2024,20.4302024841309,15.3142700195312,44.2044830322266,3670176,2280,1591,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-24 22:36:03.550628,79.35260507131545,0.632407730560657,0.5597942501092479,3.1506801896230704e-26,10.0,-0.64,1.0,-0.91,0.7208,4.1387,31.5457,1.0,20.4302,20.4302,7
2204,npp,1550,1356,50.0472717285156,15.316370010376,44.2010803222656,3670176,1549,1023,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-25 22:17:11.421269,97.08263983028209,35.46099964430131,30.899162979737135,5.125364240943357e-23,7.0,-35.55,1.2937979144666532,-35.68,1.1063,6.0387,39.3404,0.6854,38.1537,34.3003,7
2240,npp,805,685,42.8549308776855,15.3201770782471,44.2014579772949,3670176,807,467,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-26 21:58:19.314569,96.66822058112095,57.00104813538762,47.931988338123695,2.821813264798997e-18,4.0,-57.11,2.1127631471468895,-57.24,1.478,5.8165,47.0424,0.7115,21.6695,30.4931,7
2285,npp,46,25,13.6984605789185,15.3202056884766,44.2033920288086,3670176,53,9,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-27 21:39:23.653867,95.17428849733716,69.73917865606383,56.13637001108932,2.9719237339038717e-12,1.0,-69.84,3.5496478698597698,-69.89,1.8498,5.9117,43.5292,0.7001,6.3323,9.59,7
2303,npp,2053,3573,40.3069496154785,15.3159856796265,44.2019577026367,3670176,2054,2900,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.60223443171789,61.13603388255928,50.826714098947825,1.1025526896460715e-21,17.0,61.26,2.5331140255951103,61.11,1.1683,3.9771,37.1835,1.0406,18.4806,41.9442,7
2339,npp,1358,2911,8.69156932830811,15.3173828125,44.2070045471191,3670176,1357,2348,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-28 23:01:03.271605,-78.60039015207293,43.05728458199897,37.18176369216696,2.575053496782299e-16,14.0,43.14,1.4867838833500562,43.0,0.8902,2.5807,36.219,1.6037,8.2488,13.9385,7
2366,npp,648,2245,17.2322788238525,15.3159599304199,44.2067909240723,3670176,648,1802,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-05-29 22:42:14.727079,-78.9214235072011,12.171819701953785,10.756332589620753,1.2040328003047698e-09,11.0,12.19,1.015504800579495,12.05,0.7344,3.3916,39.9797,1.2203,17.768,21.028,7
2951,npp,1838,2902,54.9660949707031,15.3170957565308,44.2015914916992,3670176,1837,2341,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-06-13 23:00:44.885103,-78.19307521508686,42.724456091346426,36.90881875833693,0.00032028823719141365,14.0,42.82,1.4867838833500562,43.0,0.8902,2.5807,36.219,1.6037,39.3727,88.1478,7
2978,npp,1126,2236,53.5367965698242,15.3162479400635,44.2008857727051,3670176,1126,1794,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-06-14 22:41:56.350721,-80.4828134673043,11.673817510647659,10.316951886323631,1.2979470890188296e-08,11.0,11.68,1.015504800579495,12.05,0.7344,3.3916,39.9797,1.2203,53.5182,65.3292,7
3005,npp,382,1569,21.9733142852783,15.3182516098022,44.2055625915527,3670176,382,1178,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-06-15 22:23:04.260344,97.33687914832295,25.697031700521695,22.56836633642837,7.192845303849931e-15,8.0,-25.79,1.1367971201176101,-25.4,0.9628,3.0993,32.3227,1.3354,20.7415,29.3425,7
3041,npp,2712,897,21.4275970458984,15.3159532546997,44.2068252563477,3670176,2712,670,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-06-16 22:04:12.169080,96.97288290668135,51.37893339226431,43.74914118147058,1.4424875902541025e-20,5.0,-51.5,1.847645286154319,-51.3,1.1616,11.5836,56.1572,0.3573,9.4665,7.6558,7
3077,npp,1956,236,39.4785957336426,15.3157653808594,44.2010498046875,3670176,1958,120,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-06-17 21:45:18.295260,95.92358569355133,66.2920109313178,54.13251687424912,3.116877831922522e-25,2.0,-66.4,3.0,-66.32,2.0049,6.1578,54.1205,0.6721,15.2456,26.5335,7
3095,npp,863,3779,39.508659362793,15.3182992935181,44.2078742980957,3670176,869,3045,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-06-17 23:25:41.120689,-77.0217833993152,65.14928379357787,53.43580021944086,2.3908163904242432e-18,18.0,65.26,3.0,65.4,1.1869,3.0841,34.8799,1.3419,16.2802,53.0179,7
3140,npp,172,3122,42.6810684204102,15.3189315795898,44.2033767700195,3670176,171,2500,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-06-18 23:06:54.366326,-78.27831903437533,49.87647518507663,42.59545252989885,1.3666455234801502e-24,15.0,49.97,1.7549928774784245,50.24,1.2456,4.8283,42.5183,0.8572,25.7073,36.5849,7
3203,npp,1814,1788,23.9615173339844,15.3147144317627,44.205940246582,3670176,1814,1367,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-06-20 22:29:15.519894,98.18257719668837,14.110849596424993,12.46162965642169,2.620862762751967e-29,9.0,-14.17,1.015504800579495,-13.61,0.8691,5.6837,44.6316,0.7282,22.1374,17.4479,7
3239,npp,312,453,10.5296201705933,15.3184566497803,44.2037544250488,3670176,312,265,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-06-22 21:51:29.001956,96.25818493161563,62.19892406059515,51.527399242494255,8.456753320379283e-27,3.0,-62.3,2.6065528283652384,-62.13,1.3092,4.647,27.07,0.8906,6.3955,9.3777,7
3257,npp,2265,3994,11.3016662597656,15.3193712234497,44.205696105957,3670176,2265,3165,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-06-22 23:31:50.035778,-76.7923291626839,68.73885045283949,55.57879175602942,1.627066553555852e-29,19.0,68.86,3.5496478698597698,69.01,1.0543,3.2786,32.2036,1.2623,6.3989,14.2663,7
3365,npp,159,2006,26.0420837402344,15.3183298110962,44.2024269104004,3670176,159,1574,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-06-25 22:35:24.382204,80.29828573480093,1.722454886878966,1.5244944643619784,1.5108593593208692e-21,10.0,-1.64,1.0,-0.91,0.7208,4.1387,31.5457,1.0,26.0421,26.0421,7
3401,npp,2500,1341,25.4810981750488,15.3157510757446,44.2065467834473,3670176,2501,1013,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-06-26 22:16:34.063210,98.34520612081353,36.08283001232944,31.417608099448813,1.6487928234866151e-15,7.0,-36.19,1.2937979144666532,-35.68,1.1063,6.0387,39.3404,0.6854,19.1661,17.4637,7
4058,npp,95,1345,10.8743476867676,15.3166484832764,44.2049102783203,3670176,94,1016,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-07-12 22:16:35.989341,96.58441468508659,35.969565499605515,31.323449887038187,0.00038171421527618307,7.0,-36.02,1.2937979144666532,-35.68,1.1063,6.0387,39.3404,0.6854,7.8762,7.4528,7
4184,npp,3009,2901,34.062671661377,15.3159942626953,44.2018699645996,3670176,3011,2340,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-07-15 23:00:33.162302,-79.51545378388836,42.684382226228884,36.87646116636034,1.351235574692605e-12,14.0,42.78,1.4867838833500562,43.0,0.8902,2.5807,36.219,1.6037,25.3132,54.6255,7
4301,npp,864,896,60.4748840332031,15.3144989013672,44.200740814209,3670176,861,670,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-07-18 22:04:02.183517,96.55534996630087,51.431044471496534,43.79146169321586,3.0186825717537802e-30,5.0,-51.53,1.847645286154319,-51.3,1.1616,11.5836,56.1572,0.3573,30.6001,21.6069,7
4481,npp,1,1791,41.2043647766113,15.3160047531128,44.1987152099609,3670176,1,1370,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-07-22 22:29:12.618959,99.32808758991051,13.96770908661188,12.336383065374804,2.1439799137182032e-29,9.0,-14.0,1.015504800579495,-13.61,0.8691,5.6837,44.6316,0.7282,39.117,30.0035,7
4553,npp,1608,458,25.1717109680176,15.313286781311,44.2056083679199,3670176,1608,269,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-07-24 21:51:28.408213,96.11290836369746,62.105170394954236,51.469765113801365,1.1618776566146167e-20,3.0,-62.2,2.5331140255951103,-62.13,1.3092,4.647,27.07,0.8906,12.2412,22.418,7
4607,npp,2888,3347,37.2065467834473,15.3169527053833,44.2036170959473,3670176,2888,2696,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-07-25 23:13:04.465897,-78.05864163727398,55.959218104700184,47.18045589829228,2.680144425140286e-23,16.0,56.08,2.0682789409984763,56.16,1.1617,4.9385,37.9426,0.838,19.7401,31.1807,7
4688,npp,1476,2015,31.545654296875,15.3158855438232,44.2042388916016,3670176,1476,1583,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-07-27 22:35:29.154207,109.25467179997182,1.0916123129662618,0.9662255734544761,4.655287889889516e-09,10.0,-1.13,1.0,-0.91,0.7208,4.1387,31.5457,1.0,31.5457,31.5457,7
5381,npp,1393,1350,40.4436645507812,15.3148031234741,44.2028770446777,3670176,1394,1019,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-08-13 22:16:38.113562,98.40303269533175,35.70874839820232,31.108205906417588,4.81606284357111e-14,7.0,-35.81,1.2937979144666532,-35.68,1.1063,6.0387,39.3404,0.6854,30.7309,27.7184,7
5417,npp,655,678,74.1306686401367,15.3183584213257,44.203311920166,3670176,660,460,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-08-14 21:57:44.232295,96.26057343474547,57.18043520731892,48.06395842706946,8.097102767548894e-21,4.0,-57.29,2.2013981571160284,-57.24,1.478,5.8165,47.0424,0.7115,35.1709,52.7472,7
5507,npp,1225,2906,55.4809074401855,15.3165903091431,44.2033729553223,3670176,1225,2344,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-08-16 23:00:31.755694,-78.6404398578483,42.84489034227113,37.011770906027046,1.746972353356869e-26,14.0,42.96,1.4867838833500562,43.0,0.8902,2.5807,36.219,1.6037,39.7189,88.9734,7
5543,npp,506,2240,21.8874931335449,15.3183336257935,44.2070922851562,3670176,506,1797,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-08-17 22:41:43.213931,-79.59604541017615,11.874762072306064,10.49532605432283,1.902566529497226e-31,11.0,11.91,1.015504800579495,12.05,0.7344,3.3916,39.9797,1.2203,22.3522,26.7086,7
5624,npp,2128,899,64.9504165649414,15.3160610198975,44.2010078430176,3670176,2125,671,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-08-19 22:04:00.790847,96.28805829511934,51.35395435706954,43.73785143266278,6.059516802195664e-32,5.0,-51.44,1.847645286154319,-51.3,1.1616,11.5836,56.1572,0.3573,33.0224,23.2059,7
5660,npp,1382,239,37.3147583007812,15.3141584396362,44.2069816589355,3670176,1383,121,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-08-20 21:45:08.685480,95.74415962301647,66.23421404955447,54.10867528518828,1.6969635921191096e-29,2.0,-66.34,3.0,-66.32,2.0049,6.1578,54.1205,0.6721,14.5243,25.0792,7
5678,npp,290,3787,34.8798637390137,15.3163528442383,44.204475402832,3670176,293,3050,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-08-20 23:25:33.289039,-77.38696477314636,65.2624675042663,53.516907722794166,3.8112339740942385e-32,18.0,65.4,3.0,65.4,1.1869,3.0841,34.8799,1.3419,14.7372,46.8063,7
5858,npp,1736,4005,29.0078067779541,15.3148488998413,44.2023735046387,3670176,1736,3170,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-08-25 23:31:46.274040,-76.71517345018495,68.8795401718007,55.66950648090181,1.2125695278132985e-15,19.0,69.03,3.5496478698597698,69.01,1.0543,3.2786,32.2036,1.2623,11.387,36.6172,7
5894,npp,1060,3351,38.6787300109863,15.3155460357666,44.2075958251953,3670176,1062,2699,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-08-26 23:13:01.295594,-78.29044244414314,56.0615162666336,47.260222102994334,1.1347081766410176e-07,16.0,56.18,2.0682789409984763,56.16,1.1617,4.9385,37.9426,0.838,20.4519,32.4144,7
6497,npp,1651,3348,76.4836883544922,15.3196535110474,44.2011260986328,3670176,1653,2697,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-09-11 23:12:55.364497,-78.29916225407963,55.98765460049941,47.20485595323748,1.3904203449872967e-05,16.0,56.11,2.0682789409984763,56.16,1.1617,4.9385,37.9426,0.838,38.7303,64.0966,7
6569,npp,245,2015,65.846305847168,15.3186655044556,44.2066078186035,3670176,245,1582,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-09-13 22:35:18.298224,102.394044333162,1.0916231422315825,0.9662887148279677,3.4881220925286016e-21,10.0,-1.13,1.0,-0.91,0.7208,4.1387,31.5457,1.0,65.8463,65.8463,7
6605,npp,2575,1347,72.7284622192383,15.3198680877686,44.2045135498047,3670176,2578,1018,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-09-14 22:16:26.211119,97.15538272255287,35.84114221035753,31.218840052007277,8.508409304715524e-28,7.0,-35.94,1.2937979144666532,-35.68,1.1063,6.0387,39.3404,0.6854,55.6844,49.8451,7
6641,npp,1835,676,64.8969192504883,15.3179140090942,44.2047309875488,3670176,1834,457,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-09-15 21:57:34.121920,96.46686877196757,57.22181707700686,48.09215338669674,3.41294872735695e-33,4.0,-57.33,2.2013981571160284,-57.24,1.478,5.8165,47.0424,0.7115,30.9764,46.177,7
6677,npp,1081,16,71.9318084716797,15.3187732696533,44.2011337280273,3670176,1081,4,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-09-16 21:38:40.251294,95.40319623573144,69.87321630796755,56.21167878281438,6.633509548612251e-34,1.0,-69.98,3.5496478698597698,-69.89,1.8498,5.9117,43.5292,0.7001,22.7377,50.358,7
6704,npp,16,3564,61.559383392334,15.3162364959717,44.2035026550293,3670176,20,2893,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-09-16 23:19:06.634680,-77.22996494328856,60.948679341670555,50.701326701796496,2.2733103576902875e-31,17.0,61.07,2.5331140255951103,61.11,1.1683,3.9771,37.1835,1.0406,26.8705,64.0599,7
6740,npp,2398,2902,77.7898788452148,15.3171768188477,44.2007026672363,3670176,2397,2341,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-09-17 23:00:19.877910,-78.24876269199932,42.70966338557118,36.90046525396667,8.049901154151567e-33,14.0,42.82,1.4867838833500562,43.0,0.8902,2.5807,36.219,1.6037,54.7238,124.7497,7
6767,npp,1692,2236,65.7317733764648,15.3174886703491,44.2041244506836,3670176,1692,1794,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-09-18 22:41:31.343288,-78.7427620050518,11.657395737575547,10.303392625794569,2.845483717285335e-32,11.0,11.68,1.015504800579495,12.05,0.7344,3.3916,39.9797,1.2203,65.527,80.2103,7
6794,npp,971,1569,65.2283782958984,15.3173933029175,44.2044830322266,3670176,971,1178,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-09-19 22:22:41.033957,97.91060958954111,25.71492127555152,22.58614479332086,1.5162695505353694e-29,8.0,-25.79,1.1367971201176101,-25.4,0.9628,3.0993,32.3227,1.3354,58.7914,87.1039,7
6839,npp,235,896,74.8283081054688,15.3164958953857,44.2022285461426,3670176,234,670,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-09-20 22:03:48.945501,96.47107734839707,51.439650718287,43.80076468110884,1.3249506655232381e-24,5.0,-51.53,1.847645286154319,-51.3,1.1616,11.5836,56.1572,0.3573,38.3686,26.7352,7
6893,npp,1465,3781,73.4533767700195,15.3178215026855,44.2014503479004,3670176,1465,3046,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-09-21 23:25:19.679498,-77.08282954392087,65.15758879372275,53.44769333001581,7.141729206559863e-26,18.0,65.3,3.0,65.4,1.1869,3.0841,34.8799,1.3419,27.5951,98.5693,7
6929,npp,780,3124,74.4651489257812,15.3172159194946,44.2037658691406,3670176,779,2501,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-09-22 23:06:32.928580,-78.02812598264201,49.91085528720064,42.62651511706083,1.15817611988483e-19,15.0,50.03,1.7549928774784245,50.24,1.2456,4.8283,42.5183,0.8572,43.8179,63.8293,7
6974,npp,63,2455,16.7109203338623,15.3142137527466,44.2061347961426,3670176,62,1988,196611,3866787,2184,yem_sanaa_24_49,15.31666667,44.20416667,24,49,yem_sanaa,2012-09-23 22:47:44.400877,-78.69122818563574,23.531461924603754,20.696210357868154,5.011658090860774e-12,12.0,23.59,1.1367971201176101,23.99,0.7208,4.9734,35.2903,0.8322,14.4638,13.9063,7
