lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.885,0.914,0.763
2,0.853,0.883,0.721
3,0.837,0.857,0.716
4,0.826,0.835,0.711
5,0.814,0.817,0.704
6,0.813,0.802,0.713
7,0.795,0.789,0.697
8,0.789,0.779,0.697
9,0.784,0.77,0.692
10,0.774,0.764,0.703
11,0.767,0.759,0.713
12,0.757,0.754,0.69
13,0.752,0.751,0.686
14,0.746,0.749,0.69
15,0.743,0.747,0.696
16,0.741,0.745,0.688
17,0.739,0.744,0.693
18,0.739,0.743,0.665
19,0.739,0.742,0.667
20,0.742,0.741,0.685
21,0.741,0.74,0.703
22,0.737,0.738,0.684
23,0.737,0.737,0.68
24,0.73,0.736,0.674
25,0.732,0.734,0.68
26,0.726,0.73,0.68
27,0.723,0.728,0.671
28,0.723,0.727,0.67
29,0.725,0.725,0.662
30,0.725,0.724,0.658
31,0.728,0.722,0.679
32,0.732,0.72,0.679
33,0.719,0.718,0.663
34,0.719,0.716,0.663
35,0.712,0.714,0.653
36,0.71,0.712,0.659
37,0.71,0.71,0.658
38,0.709,0.708,0.653
39,0.7,0.706,0.639
40,0.701,0.704,0.645
41,0.702,0.703,0.639
42,0.698,0.701,0.652
43,0.696,0.699,0.64
44,0.694,0.697,0.645
45,0.693,0.696,0.639
46,0.691,0.694,0.626
47,0.689,0.692,0.625
48,0.692,0.69,0.647
49,0.686,0.687,0.624
50,0.69,0.685,0.612
51,0.685,0.682,0.624
52,0.686,0.68,0.628
53,0.682,0.677,0.625
54,0.68,0.674,0.623
55,0.675,0.671,0.613
56,0.665,0.667,0.614
57,0.666,0.664,0.614
58,0.659,0.659,0.617
59,0.648,0.655,0.609
60,0.642,0.65,0.603
61,0.652,0.647,0.613
62,0.649,0.643,0.605
63,0.643,0.639,0.615
64,0.636,0.635,0.618
65,0.63,0.632,0.621
66,0.628,0.629,0.599
67,0.621,0.626,0.599
68,0.615,0.623,0.602
69,0.616,0.62,0.601
70,0.613,0.618,0.597
71,0.61,0.616,0.584
72,0.61,0.614,0.588
73,0.61,0.612,0.58
74,0.61,0.611,0.585
75,0.61,0.609,0.585
76,0.611,0.607,0.598
77,0.608,0.606,0.577
78,0.61,0.604,0.574
79,0.61,0.602,0.577
80,0.609,0.6,0.584
81,0.603,0.598,0.559
82,0.603,0.595,0.571
83,0.588,0.593,0.561
84,0.583,0.59,0.575
85,0.583,0.587,0.567
86,0.584,0.585,0.572
87,0.578,0.581,0.567
88,0.576,0.577,0.567
89,0.576,0.573,0.556
90,0.565,0.569,0.557
91,0.568,0.565,0.562
92,0.559,0.56,0.535
93,0.553,0.556,0.548
94,0.543,0.552,0.542
95,0.55,0.547,0.544
96,0.549,0.543,0.557
97,0.544,0.539,0.546
98,0.537,0.535,0.519
99,0.534,0.532,0.524
100,0.531,0.529,0.526
101,0.525,0.525,0.533
102,0.52,0.522,0.516
103,0.517,0.52,0.521
104,0.514,0.517,0.513
105,0.511,0.515,0.513
106,0.51,0.512,0.519
107,0.51,0.51,0.523
108,0.501,0.507,0.511
109,0.502,0.505,0.513
110,0.502,0.503,0.498
111,0.505,0.501,0.507
112,0.507,0.499,0.507
113,0.499,0.498,0.499
114,0.492,0.496,0.5
115,0.496,0.494,0.495
116,0.494,0.492,0.489
117,0.49,0.49,0.491
118,0.489,0.489,0.481
119,0.492,0.487,0.486
120,0.491,0.486,0.484
121,0.483,0.484,0.477
122,0.48,0.482,0.479
123,0.482,0.48,0.471
124,0.482,0.479,0.489
125,0.473,0.477,0.465
126,0.469,0.475,0.463
127,0.467,0.474,0.468
128,0.471,0.472,0.483
129,0.469,0.47,0.47
130,0.467,0.469,0.468
131,0.466,0.467,0.462
132,0.464,0.465,0.464
133,0.462,0.462,0.463
134,0.462,0.461,0.457
135,0.463,0.459,0.46
136,0.458,0.456,0.449
137,0.457,0.454,0.455
138,0.455,0.451,0.447
139,0.446,0.448,0.444
140,0.446,0.446,0.439
141,0.444,0.443,0.432
142,0.445,0.44,0.433
143,0.445,0.437,0.434
144,0.44,0.435,0.43
145,0.433,0.432,0.439
146,0.427,0.428,0.426
147,0.415,0.426,0.42
148,0.419,0.424,0.426
149,0.416,0.421,0.423
150,0.414,0.419,0.42
151,0.415,0.417,0.429
152,0.413,0.415,0.425
153,0.417,0.414,0.423
154,0.414,0.412,0.427
155,0.409,0.411,0.423
156,0.407,0.409,0.41
157,0.408,0.408,0.405
158,0.408,0.407,0.405
159,0.41,0.407,0.397
160,0.411,0.407,0.396
161,0.408,0.407,0.394
162,0.408,0.407,0.402
163,0.408,0.407,0.393
164,0.408,0.407,0.392
165,0.408,0.408,0.403
166,0.406,0.408,0.389
167,0.41,0.408,0.388
168,0.409,0.408,0.4
169,0.405,0.408,0.382
170,0.403,0.407,0.379
171,0.397,0.406,0.389
172,0.401,0.405,0.397
173,0.403,0.404,0.397
174,0.404,0.403,0.382
175,0.399,0.402,0.392
176,0.412,0.4,0.399
177,0.408,0.398,0.389
178,0.405,0.396,0.38
179,0.4,0.393,0.381
180,0.394,0.391,0.388
181,0.389,0.389,0.376
182,0.385,0.387,0.378
183,0.38,0.385,0.378
184,0.376,0.383,0.378
185,0.38,0.381,0.37
186,0.38,0.38,0.365
187,0.376,0.378,0.381
188,0.372,0.377,0.376
189,0.372,0.375,0.375
190,0.367,0.374,0.376
191,0.369,0.373,0.373
192,0.368,0.372,0.362
193,0.369,0.372,0.362
194,0.37,0.371,0.362
195,0.372,0.371,0.357
196,0.37,0.371,0.366
197,0.375,0.371,0.377
198,0.383,0.372,0.374
199,0.381,0.372,0.384
200,0.38,0.373,0.382
201,0.377,0.374,0.368
202,0.369,0.374,0.369
203,0.373,0.374,0.377
204,0.378,0.375,0.384
205,0.371,0.375,0.372
206,0.368,0.375,0.366
207,0.37,0.375,0.374
208,0.376,0.375,0.384
209,0.372,0.375,0.371
210,0.376,0.375,0.381
211,0.377,0.375,0.373
212,0.373,0.374,0.38
213,0.376,0.374,0.379
214,0.374,0.374,0.373
215,0.374,0.373,0.369
216,0.373,0.373,0.365
217,0.376,0.373,0.37
218,0.371,0.373,0.366
219,0.373,0.372,0.374
220,0.375,0.372,0.382
221,0.374,0.372,0.373
222,0.373,0.373,0.377
223,0.372,0.373,0.382
224,0.373,0.372,0.386
225,0.37,0.372,0.387
226,0.369,0.372,0.358
227,0.367,0.371,0.365
228,0.368,0.371,0.383
229,0.37,0.37,0.374
230,0.37,0.37,0.372
231,0.371,0.369,0.366
232,0.369,0.369,0.361
233,0.371,0.368,0.372
234,0.376,0.368,0.377
235,0.374,0.368,0.382
236,0.37,0.368,0.387
237,0.366,0.368,0.371
238,0.367,0.369,0.379
239,0.37,0.37,0.386
240,0.372,0.371,0.378
241,0.372,0.372,0.388
242,0.376,0.374,0.378
243,0.369,0.376,0.368
244,0.367,0.378,0.372
245,0.376,0.381,0.383
246,0.378,0.383,0.369
247,0.381,0.386,0.376
248,0.386,0.389,0.384
249,0.389,0.391,0.376
250,0.393,0.394,0.369
251,0.397,0.396,0.382
252,0.401,0.399,0.384
253,0.405,0.401,0.37
254,0.409,0.403,0.366
255,0.412,0.405,0.371
256,0.416,0.406,0.386
257,0.415,0.407,0.378
258,0.412,0.408,0.377
259,0.407,0.409,0.366
260,0.405,0.409,0.368
261,0.407,0.409,0.383
262,0.409,0.409,0.382
263,0.409,0.408,0.375
264,0.408,0.407,0.385
265,0.407,0.406,0.383
266,0.403,0.405,0.379
267,0.401,0.404,0.391
268,0.396,0.403,0.39
269,0.402,0.402,0.393
270,0.397,0.401,0.379
271,0.392,0.401,0.375
272,0.397,0.401,0.372
273,0.407,0.401,0.391
274,0.402,0.402,0.369
275,0.404,0.402,0.384
276,0.406,0.403,0.394
277,0.406,0.404,0.396
278,0.408,0.405,0.394
279,0.409,0.406,0.394
280,0.407,0.408,0.385
281,0.407,0.409,0.392
282,0.408,0.411,0.394
283,0.41,0.412,0.404
284,0.411,0.414,0.398
285,0.416,0.416,0.396
286,0.423,0.417,0.399
287,0.423,0.419,0.403
288,0.425,0.421,0.413
289,0.424,0.423,0.401
290,0.426,0.424,0.405
291,0.424,0.426,0.406
292,0.419,0.427,0.402
293,0.427,0.429,0.405
294,0.43,0.431,0.399
295,0.432,0.433,0.399
296,0.434,0.434,0.404
297,0.434,0.436,0.394
298,0.44,0.438,0.401
299,0.445,0.439,0.419
300,0.448,0.441,0.414
301,0.445,0.443,0.41
302,0.439,0.444,0.407
303,0.436,0.446,0.406
304,0.443,0.448,0.415
305,0.447,0.449,0.421
306,0.453,0.45,0.425
307,0.453,0.451,0.421
308,0.453,0.451,0.42
309,0.452,0.452,0.43
310,0.453,0.452,0.426
311,0.454,0.452,0.42
312,0.454,0.452,0.424
313,0.455,0.452,0.424
314,0.454,0.451,0.416
315,0.452,0.451,0.43
316,0.45,0.45,0.419
317,0.45,0.45,0.416
318,0.455,0.45,0.425
319,0.454,0.45,0.427
320,0.458,0.45,0.423
321,0.449,0.451,0.435
322,0.441,0.451,0.415
323,0.447,0.452,0.425
324,0.447,0.453,0.427
325,0.441,0.454,0.424
326,0.444,0.454,0.426
327,0.454,0.456,0.439
328,0.453,0.457,0.421
329,0.461,0.458,0.434
330,0.464,0.46,0.429
331,0.467,0.461,0.434
332,0.47,0.462,0.432
333,0.466,0.464,0.425
334,0.468,0.465,0.435
335,0.471,0.466,0.442
336,0.472,0.468,0.44
337,0.47,0.469,0.432
338,0.47,0.47,0.436
339,0.471,0.471,0.432
340,0.47,0.471,0.434
341,0.469,0.471,0.442
342,0.469,0.471,0.446
343,0.468,0.471,0.436
344,0.469,0.471,0.443
345,0.466,0.47,0.438
346,0.465,0.469,0.422
347,0.464,0.467,0.43
348,0.463,0.466,0.427
349,0.464,0.464,0.425
350,0.463,0.462,0.409
351,0.461,0.46,0.425
352,0.472,0.459,0.441
353,0.467,0.457,0.443
354,0.455,0.455,0.417
355,0.456,0.453,0.428
356,0.45,0.451,0.426
357,0.453,0.449,0.429
358,0.449,0.448,0.417
359,0.444,0.446,0.416
360,0.44,0.445,0.409
361,0.444,0.444,0.401
362,0.444,0.443,0.413
363,0.44,0.442,0.428
364,0.439,0.441,0.408
365,0.435,0.441,0.403
366,0.435,0.441,0.409
367,0.436,0.441,0.41
368,0.439,0.441,0.409
369,0.441,0.442,0.408
370,0.443,0.442,0.402
371,0.444,0.443,0.397
372,0.445,0.444,0.402
373,0.447,0.445,0.4
374,0.448,0.446,0.399
375,0.45,0.447,0.406
376,0.45,0.448,0.404
377,0.454,0.448,0.399
378,0.454,0.449,0.395
379,0.446,0.449,0.399
380,0.447,0.449,0.39
381,0.445,0.449,0.379
382,0.447,0.448,0.395
383,0.443,0.448,0.39
384,0.449,0.447,0.399
385,0.447,0.445,0.399
386,0.442,0.444,0.39
387,0.441,0.442,0.387
388,0.437,0.44,0.386
389,0.437,0.438,0.389
390,0.437,0.435,0.389
391,0.43,0.433,0.379
392,0.426,0.431,0.37
393,0.431,0.428,0.372
394,0.425,0.426,0.367
395,0.426,0.425,0.38
396,0.428,0.424,0.378
397,0.43,0.424,0.381
398,0.427,0.424,0.363
399,0.425,0.426,0.375
400,0.424,0.429,0.375
