lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.717,0.794,0.754
2,0.66,0.743,0.67
3,0.655,0.703,0.625
4,0.66,0.672,0.588
5,0.648,0.649,0.544
6,0.632,0.632,0.502
7,0.622,0.621,0.468
8,0.621,0.614,0.448
9,0.643,0.61,0.453
10,0.64,0.609,0.439
11,0.631,0.611,0.427
12,0.643,0.613,0.434
13,0.635,0.617,0.424
14,0.639,0.62,0.426
15,0.623,0.624,0.414
16,0.629,0.628,0.417
17,0.619,0.631,0.41
18,0.621,0.633,0.416
19,0.624,0.635,0.425
20,0.625,0.636,0.43
21,0.63,0.636,0.445
22,0.615,0.635,0.448
23,0.621,0.633,0.479
24,0.618,0.63,0.505
25,0.608,0.627,0.524
26,0.611,0.617,0.564
27,0.622,0.613,0.619
28,0.615,0.612,0.655
29,0.58,0.61,0.656
30,0.582,0.607,0.659
31,0.603,0.605,0.643
32,0.627,0.603,0.619
33,0.622,0.602,0.571
34,0.607,0.602,0.523
35,0.617,0.6,0.505
36,0.605,0.597,0.47
37,0.605,0.595,0.445
38,0.581,0.594,0.406
39,0.594,0.594,0.407
40,0.582,0.593,0.392
41,0.586,0.592,0.39
42,0.581,0.591,0.382
43,0.586,0.59,0.383
44,0.586,0.589,0.384
45,0.573,0.588,0.375
46,0.579,0.586,0.378
47,0.585,0.585,0.385
48,0.594,0.583,0.395
49,0.595,0.583,0.402
50,0.586,0.582,0.402
51,0.582,0.581,0.411
52,0.577,0.58,0.423
53,0.591,0.579,0.461
54,0.584,0.577,0.488
55,0.568,0.577,0.511
56,0.568,0.577,0.549
57,0.578,0.576,0.594
58,0.59,0.574,0.637
59,0.588,0.573,0.657
60,0.577,0.572,0.634
61,0.552,0.57,0.578
62,0.532,0.568,0.522
63,0.557,0.566,0.502
64,0.573,0.564,0.479
65,0.572,0.563,0.45
66,0.563,0.562,0.421
67,0.572,0.56,0.408
68,0.559,0.558,0.383
69,0.56,0.557,0.374
70,0.562,0.556,0.37
71,0.552,0.556,0.358
72,0.553,0.555,0.355
73,0.527,0.555,0.333
74,0.554,0.554,0.356
75,0.556,0.553,0.357
76,0.556,0.553,0.357
77,0.553,0.552,0.357
78,0.568,0.551,0.375
79,0.554,0.55,0.371
80,0.551,0.549,0.377
81,0.556,0.548,0.395
82,0.535,0.549,0.402
83,0.541,0.549,0.435
84,0.556,0.548,0.475
85,0.552,0.548,0.509
86,0.55,0.547,0.55
87,0.542,0.547,0.582
88,0.542,0.548,0.607
89,0.525,0.548,0.596
90,0.556,0.546,0.594
91,0.555,0.546,0.552
92,0.549,0.544,0.507
93,0.53,0.542,0.458
94,0.526,0.54,0.427
95,0.552,0.537,0.423
96,0.534,0.534,0.385
97,0.533,0.532,0.365
98,0.542,0.53,0.362
99,0.535,0.529,0.349
100,0.538,0.526,0.346
101,0.539,0.524,0.343
102,0.543,0.522,0.344
103,0.509,0.521,0.317
104,0.518,0.519,0.326
105,0.504,0.517,0.314
106,0.485,0.516,0.3
107,0.509,0.514,0.324
108,0.512,0.514,0.333
109,0.486,0.514,0.319
110,0.508,0.514,0.348
111,0.521,0.513,0.376
112,0.518,0.512,0.396
113,0.517,0.511,0.427
114,0.51,0.511,0.455
115,0.509,0.512,0.489
116,0.526,0.512,0.538
117,0.529,0.512,0.573
118,0.53,0.512,0.589
119,0.501,0.513,0.558
120,0.51,0.513,0.535
121,0.503,0.512,0.492
122,0.529,0.511,0.474
123,0.523,0.512,0.434
124,0.511,0.512,0.396
125,0.504,0.512,0.369
126,0.5,0.511,0.346
127,0.507,0.509,0.335
128,0.498,0.506,0.319
129,0.498,0.504,0.313
130,0.507,0.503,0.315
131,0.493,0.5,0.303
132,0.496,0.499,0.302
133,0.494,0.498,0.303
134,0.506,0.496,0.314
135,0.514,0.496,0.321
136,0.5,0.495,0.31
137,0.48,0.494,0.299
138,0.48,0.493,0.307
139,0.496,0.492,0.328
140,0.489,0.491,0.338
141,0.492,0.491,0.36
142,0.497,0.49,0.389
143,0.499,0.489,0.419
144,0.506,0.487,0.463
145,0.483,0.486,0.484
146,0.469,0.487,0.508
147,0.466,0.487,0.531
148,0.475,0.485,0.539
149,0.492,0.485,0.53
150,0.497,0.484,0.496
151,0.49,0.483,0.452
152,0.473,0.482,0.406
153,0.477,0.48,0.38
154,0.479,0.477,0.357
155,0.49,0.475,0.344
156,0.468,0.473,0.309
157,0.471,0.472,0.302
158,0.47,0.471,0.295
159,0.464,0.469,0.283
160,0.467,0.468,0.281
161,0.478,0.466,0.289
162,0.481,0.465,0.289
163,0.464,0.464,0.278
164,0.462,0.463,0.276
165,0.455,0.463,0.271
166,0.466,0.462,0.284
167,0.456,0.461,0.283
168,0.453,0.46,0.288
169,0.431,0.458,0.281
170,0.443,0.456,0.309
171,0.458,0.455,0.345
172,0.45,0.454,0.366
173,0.442,0.454,0.391
174,0.466,0.454,0.445
175,0.478,0.454,0.49
176,0.48,0.453,0.522
177,0.469,0.453,0.527
178,0.459,0.452,0.512
179,0.442,0.451,0.471
180,0.443,0.45,0.436
181,0.434,0.449,0.393
182,0.451,0.45,0.372
183,0.448,0.45,0.343
184,0.438,0.45,0.312
185,0.443,0.449,0.298
186,0.441,0.448,0.283
187,0.445,0.447,0.276
188,0.449,0.445,0.272
189,0.442,0.443,0.264
190,0.457,0.442,0.274
191,0.444,0.441,0.262
192,0.444,0.439,0.26
193,0.446,0.438,0.262
194,0.444,0.438,0.265
195,0.439,0.438,0.263
196,0.433,0.439,0.262
197,0.425,0.439,0.261
198,0.435,0.44,0.279
199,0.442,0.441,0.302
200,0.445,0.441,0.323
201,0.439,0.441,0.342
202,0.446,0.441,0.375
203,0.441,0.44,0.408
204,0.421,0.439,0.428
205,0.42,0.44,0.463
206,0.43,0.439,0.492
207,0.449,0.44,0.509
208,0.454,0.439,0.496
209,0.456,0.439,0.465
210,0.456,0.439,0.43
211,0.449,0.438,0.39
212,0.432,0.438,0.347
213,0.438,0.437,0.326
214,0.436,0.437,0.303
215,0.429,0.436,0.281
216,0.424,0.436,0.267
217,0.431,0.434,0.268
218,0.422,0.432,0.253
219,0.426,0.431,0.253
220,0.434,0.429,0.258
221,0.431,0.426,0.257
222,0.435,0.425,0.259
223,0.426,0.423,0.252
224,0.416,0.422,0.246
225,0.419,0.421,0.253
226,0.427,0.419,0.267
227,0.419,0.418,0.268
228,0.414,0.417,0.275
229,0.41,0.417,0.291
230,0.427,0.417,0.327
231,0.416,0.418,0.344
232,0.412,0.419,0.369
233,0.409,0.42,0.396
234,0.418,0.42,0.437
235,0.428,0.419,0.482
236,0.412,0.418,0.489
237,0.408,0.418,0.478
238,0.411,0.418,0.456
239,0.418,0.418,0.425
240,0.423,0.418,0.391
241,0.439,0.418,0.367
242,0.43,0.419,0.333
243,0.415,0.419,0.298
244,0.429,0.419,0.291
245,0.422,0.419,0.272
246,0.421,0.418,0.264
247,0.42,0.418,0.257
248,0.406,0.418,0.242
249,0.411,0.417,0.246
250,0.418,0.417,0.251
251,0.405,0.417,0.238
252,0.41,0.417,0.243
253,0.404,0.416,0.239
254,0.42,0.415,0.256
255,0.409,0.415,0.253
256,0.411,0.413,0.26
257,0.424,0.412,0.28
258,0.426,0.411,0.298
259,0.422,0.411,0.314
260,0.411,0.411,0.325
261,0.4,0.41,0.344
262,0.414,0.41,0.389
263,0.411,0.41,0.424
264,0.403,0.41,0.451
265,0.404,0.411,0.477
266,0.419,0.411,0.495
267,0.422,0.41,0.479
268,0.411,0.41,0.439
269,0.402,0.41,0.397
270,0.399,0.409,0.359
271,0.396,0.407,0.324
272,0.408,0.406,0.306
273,0.397,0.405,0.277
274,0.399,0.405,0.262
275,0.408,0.404,0.261
276,0.409,0.402,0.255
277,0.411,0.401,0.253
278,0.42,0.399,0.256
279,0.406,0.399,0.245
280,0.404,0.397,0.245
281,0.385,0.397,0.227
282,0.387,0.397,0.229
283,0.391,0.396,0.233
284,0.39,0.395,0.237
285,0.4,0.393,0.252
286,0.388,0.393,0.248
287,0.396,0.393,0.266
288,0.388,0.392,0.277
289,0.385,0.391,0.296
290,0.386,0.392,0.319
291,0.392,0.392,0.352
292,0.385,0.391,0.376
293,0.389,0.39,0.417
294,0.396,0.389,0.46
295,0.396,0.389,0.482
296,0.375,0.388,0.462
297,0.392,0.388,0.449
298,0.393,0.388,0.413
299,0.404,0.388,0.381
300,0.401,0.389,0.342
301,0.387,0.389,0.306
302,0.381,0.388,0.276
303,0.38,0.388,0.255
304,0.39,0.387,0.252
305,0.373,0.385,0.234
306,0.393,0.384,0.245
307,0.385,0.383,0.236
308,0.379,0.383,0.229
309,0.376,0.382,0.226
310,0.377,0.381,0.226
311,0.386,0.38,0.232
312,0.377,0.38,0.226
313,0.375,0.379,0.228
314,0.371,0.378,0.229
315,0.396,0.378,0.254
316,0.384,0.377,0.255
317,0.372,0.377,0.259
318,0.375,0.376,0.281
319,0.375,0.376,0.301
320,0.379,0.375,0.331
321,0.375,0.374,0.36
322,0.367,0.374,0.39
323,0.363,0.373,0.421
324,0.361,0.373,0.449
325,0.39,0.373,0.483
326,0.379,0.372,0.455
327,0.372,0.371,0.417
328,0.37,0.37,0.38
329,0.384,0.369,0.354
330,0.363,0.367,0.307
331,0.365,0.367,0.281
332,0.362,0.367,0.255
333,0.362,0.366,0.239
334,0.363,0.364,0.231
335,0.356,0.363,0.219
336,0.361,0.362,0.219
337,0.365,0.362,0.221
338,0.36,0.361,0.217
339,0.368,0.361,0.226
340,0.355,0.361,0.213
341,0.359,0.36,0.213
342,0.371,0.359,0.223
343,0.362,0.358,0.222
344,0.359,0.358,0.226
345,0.357,0.358,0.229
346,0.355,0.357,0.236
347,0.34,0.356,0.243
348,0.35,0.356,0.274
349,0.357,0.357,0.303
350,0.372,0.358,0.341
351,0.358,0.357,0.362
352,0.363,0.357,0.404
353,0.349,0.357,0.432
354,0.36,0.357,0.464
355,0.334,0.355,0.441
356,0.355,0.354,0.43
357,0.373,0.352,0.409
358,0.362,0.351,0.356
359,0.347,0.35,0.31
360,0.338,0.349,0.278
361,0.336,0.346,0.252
362,0.348,0.343,0.241
363,0.342,0.341,0.223
364,0.358,0.339,0.228
365,0.344,0.337,0.214
366,0.34,0.335,0.208
367,0.334,0.333,0.199
368,0.325,0.331,0.191
369,0.331,0.329,0.196
370,0.325,0.326,0.191
371,0.31,0.324,0.178
372,0.304,0.322,0.174
373,0.313,0.321,0.183
374,0.322,0.32,0.197
375,0.31,0.318,0.196
376,0.307,0.316,0.206
377,0.32,0.315,0.234
378,0.328,0.313,0.262
379,0.311,0.312,0.276
380,0.312,0.311,0.309
381,0.308,0.309,0.341
382,0.304,0.308,0.372
383,0.318,0.307,0.414
384,0.325,0.306,0.435
385,0.328,0.306,0.421
386,0.309,0.305,0.372
387,0.285,0.304,0.317
388,0.285,0.304,0.28
389,0.303,0.303,0.264
390,0.301,0.303,0.235
391,0.293,0.303,0.207
392,0.306,0.303,0.202
393,0.303,0.303,0.188
394,0.306,0.303,0.181
395,0.3,0.304,0.17
396,0.306,0.305,0.174
397,0.303,0.306,0.171
398,0.314,0.307,0.182
399,0.321,0.309,0.186
400,0.3,0.311,0.166
