lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.831,0.863,0.795
2,0.761,0.785,0.566
3,0.704,0.717,0.375
4,0.66,0.658,0.242
5,0.611,0.606,0.12
6,0.557,0.562,0.001
7,0.526,0.523,-0.089
8,0.484,0.49,-0.157
9,0.455,0.462,-0.183
10,0.422,0.438,-0.197
11,0.442,0.417,-0.208
12,0.431,0.4,-0.239
13,0.404,0.385,-0.257
14,0.382,0.372,-0.26
15,0.369,0.362,-0.257
16,0.349,0.353,-0.246
17,0.339,0.345,-0.25
18,0.335,0.338,-0.244
19,0.326,0.332,-0.229
20,0.317,0.326,-0.194
21,0.308,0.322,-0.156
22,0.304,0.317,-0.123
23,0.304,0.313,-0.061
24,0.303,0.31,0.032
25,0.303,0.306,0.174
26,0.309,0.301,0.35
27,0.296,0.298,0.524
28,0.294,0.296,0.618
29,0.289,0.295,0.656
30,0.301,0.293,0.669
31,0.297,0.292,0.641
32,0.307,0.292,0.536
33,0.303,0.292,0.352
34,0.303,0.294,0.17
35,0.298,0.296,0.037
36,0.295,0.3,-0.049
37,0.292,0.302,-0.11
38,0.288,0.303,-0.159
39,0.295,0.305,-0.196
40,0.291,0.306,-0.224
41,0.297,0.308,-0.236
42,0.306,0.31,-0.242
43,0.315,0.312,-0.248
44,0.322,0.315,-0.25
45,0.325,0.318,-0.256
46,0.327,0.321,-0.251
47,0.331,0.326,-0.244
48,0.353,0.331,-0.219
49,0.348,0.336,-0.207
50,0.35,0.341,-0.195
51,0.346,0.347,-0.157
52,0.351,0.353,-0.09
53,0.354,0.36,0.003
54,0.351,0.367,0.101
55,0.36,0.375,0.212
56,0.361,0.381,0.358
57,0.363,0.388,0.544
58,0.358,0.393,0.722
59,0.393,0.397,0.793
60,0.407,0.4,0.688
61,0.408,0.403,0.513
62,0.413,0.403,0.358
63,0.413,0.403,0.236
64,0.438,0.403,0.129
65,0.414,0.401,0.009
66,0.419,0.398,-0.089
67,0.413,0.395,-0.149
68,0.409,0.391,-0.18
69,0.399,0.386,-0.198
70,0.38,0.38,-0.22
71,0.38,0.375,-0.236
72,0.376,0.369,-0.252
73,0.366,0.364,-0.252
74,0.35,0.359,-0.25
75,0.333,0.353,-0.238
76,0.315,0.348,-0.236
77,0.31,0.343,-0.236
78,0.319,0.339,-0.221
79,0.318,0.336,-0.196
80,0.32,0.333,-0.158
81,0.312,0.33,-0.124
82,0.325,0.328,-0.063
83,0.325,0.326,0.035
84,0.335,0.326,0.178
85,0.336,0.325,0.339
86,0.341,0.323,0.479
87,0.339,0.323,0.57
88,0.338,0.321,0.633
89,0.344,0.32,0.669
90,0.339,0.318,0.635
91,0.334,0.316,0.519
92,0.334,0.314,0.337
93,0.323,0.311,0.165
94,0.309,0.307,0.042
95,0.296,0.304,-0.039
96,0.291,0.302,-0.096
97,0.283,0.3,-0.159
98,0.285,0.299,-0.197
99,0.285,0.297,-0.216
100,0.278,0.296,-0.224
101,0.276,0.295,-0.231
102,0.275,0.296,-0.238
103,0.285,0.297,-0.252
104,0.293,0.299,-0.258
105,0.3,0.302,-0.248
106,0.303,0.305,-0.239
107,0.312,0.309,-0.224
108,0.319,0.313,-0.215
109,0.324,0.318,-0.199
110,0.33,0.322,-0.152
111,0.327,0.326,-0.094
112,0.358,0.33,0.005
113,0.339,0.333,0.097
114,0.344,0.335,0.198
115,0.348,0.336,0.349
116,0.361,0.337,0.536
117,0.352,0.337,0.693
118,0.333,0.335,0.72
119,0.321,0.334,0.631
120,0.319,0.332,0.492
121,0.32,0.33,0.375
122,0.319,0.329,0.26
123,0.335,0.328,0.142
124,0.323,0.326,0.014
125,0.315,0.324,-0.079
126,0.314,0.323,-0.134
127,0.311,0.321,-0.17
128,0.317,0.32,-0.192
129,0.311,0.318,-0.218
130,0.304,0.317,-0.235
131,0.302,0.316,-0.246
132,0.304,0.315,-0.239
133,0.317,0.314,-0.234
134,0.328,0.313,-0.243
135,0.328,0.313,-0.239
136,0.328,0.312,-0.231
137,0.326,0.311,-0.208
138,0.328,0.31,-0.196
139,0.322,0.309,-0.168
140,0.317,0.308,-0.124
141,0.31,0.306,-0.066
142,0.308,0.304,0.033
143,0.286,0.302,0.165
144,0.287,0.3,0.319
145,0.272,0.297,0.428
146,0.275,0.295,0.518
147,0.277,0.293,0.599
148,0.288,0.29,0.657
149,0.287,0.286,0.623
150,0.279,0.282,0.487
151,0.285,0.278,0.32
152,0.278,0.274,0.164
153,0.275,0.269,0.058
154,0.27,0.264,-0.021
155,0.27,0.259,-0.094
156,0.265,0.255,-0.154
157,0.262,0.251,-0.194
158,0.262,0.248,-0.208
159,0.258,0.244,-0.219
160,0.252,0.242,-0.231
161,0.242,0.239,-0.239
162,0.232,0.237,-0.247
163,0.226,0.235,-0.249
164,0.22,0.234,-0.241
165,0.219,0.233,-0.223
166,0.213,0.232,-0.213
167,0.215,0.232,-0.207
168,0.222,0.232,-0.187
169,0.222,0.233,-0.148
170,0.223,0.235,-0.094
171,0.229,0.237,-0.012
172,0.241,0.239,0.08
173,0.244,0.24,0.191
174,0.254,0.242,0.342
175,0.25,0.244,0.518
176,0.274,0.247,0.655
177,0.269,0.25,0.674
178,0.271,0.254,0.595
179,0.262,0.258,0.484
180,0.27,0.262,0.384
181,0.279,0.265,0.267
182,0.266,0.269,0.137
183,0.268,0.271,0.021
184,0.265,0.272,-0.073
185,0.266,0.272,-0.129
186,0.259,0.272,-0.159
187,0.261,0.272,-0.18
188,0.263,0.273,-0.206
189,0.274,0.276,-0.228
190,0.278,0.28,-0.235
191,0.284,0.285,-0.232
192,0.292,0.291,-0.232
193,0.301,0.298,-0.239
194,0.313,0.306,-0.236
195,0.324,0.315,-0.228
196,0.34,0.324,-0.208
197,0.334,0.333,-0.179
198,0.318,0.342,-0.156
199,0.316,0.349,-0.125
200,0.324,0.356,-0.07
201,0.332,0.362,0.025
202,0.342,0.367,0.143
203,0.36,0.371,0.276
204,0.383,0.373,0.392
205,0.395,0.375,0.489
206,0.414,0.375,0.594
207,0.431,0.373,0.663
208,0.447,0.371,0.639
209,0.403,0.367,0.475
210,0.383,0.362,0.311
211,0.359,0.355,0.178
212,0.335,0.348,0.076
213,0.313,0.34,-0.019
214,0.299,0.332,-0.096
215,0.292,0.324,-0.149
216,0.281,0.314,-0.189
217,0.274,0.304,-0.202
218,0.261,0.294,-0.213
219,0.281,0.284,-0.22
220,0.277,0.275,-0.239
221,0.272,0.265,-0.243
222,0.272,0.255,-0.24
223,0.272,0.246,-0.229
224,0.255,0.239,-0.215
225,0.235,0.233,-0.215
226,0.231,0.228,-0.21
227,0.229,0.225,-0.191
228,0.229,0.223,-0.149
229,0.221,0.223,-0.093
230,0.223,0.223,-0.03
231,0.217,0.224,0.06
232,0.214,0.225,0.171
233,0.217,0.225,0.324
234,0.224,0.223,0.486
235,0.222,0.223,0.617
236,0.217,0.223,0.632
237,0.216,0.223,0.569
238,0.223,0.224,0.488
239,0.224,0.225,0.402
240,0.242,0.227,0.289
241,0.233,0.229,0.142
242,0.234,0.232,0.014
243,0.235,0.235,-0.071
244,0.233,0.238,-0.121
245,0.238,0.24,-0.155
246,0.239,0.241,-0.191
247,0.247,0.243,-0.218
248,0.247,0.244,-0.233
249,0.255,0.245,-0.233
250,0.252,0.246,-0.231
251,0.25,0.247,-0.237
252,0.249,0.248,-0.241
253,0.248,0.25,-0.238
254,0.247,0.251,-0.222
255,0.254,0.253,-0.203
256,0.266,0.255,-0.176
257,0.251,0.257,-0.162
258,0.25,0.259,-0.135
259,0.246,0.26,-0.075
260,0.252,0.261,0.017
261,0.254,0.263,0.126
262,0.256,0.264,0.244
263,0.258,0.265,0.359
264,0.259,0.266,0.482
265,0.266,0.267,0.614
266,0.261,0.266,0.696
267,0.285,0.266,0.653
268,0.285,0.265,0.491
269,0.283,0.264,0.313
270,0.28,0.263,0.175
271,0.264,0.261,0.075
272,0.262,0.26,-0.015
273,0.254,0.258,-0.101
274,0.258,0.256,-0.159
275,0.251,0.253,-0.19
276,0.245,0.25,-0.206
277,0.238,0.246,-0.217
278,0.232,0.243,-0.232
279,0.231,0.24,-0.241
280,0.231,0.237,-0.245
281,0.226,0.234,-0.243
282,0.232,0.23,-0.235
283,0.228,0.227,-0.228
284,0.223,0.225,-0.221
285,0.219,0.223,-0.215
286,0.219,0.221,-0.192
287,0.221,0.22,-0.15
288,0.228,0.218,-0.097
289,0.224,0.218,-0.044
290,0.22,0.217,0.035
291,0.214,0.217,0.158
292,0.219,0.217,0.31
293,0.215,0.217,0.475
294,0.217,0.216,0.59
295,0.216,0.216,0.609
296,0.215,0.215,0.569
297,0.216,0.215,0.509
298,0.213,0.214,0.425
299,0.227,0.215,0.293
300,0.217,0.214,0.137
301,0.217,0.214,0.007
302,0.216,0.215,-0.076
303,0.214,0.216,-0.127
304,0.215,0.218,-0.167
305,0.213,0.219,-0.201
306,0.213,0.222,-0.223
307,0.216,0.224,-0.228
308,0.221,0.226,-0.228
309,0.222,0.228,-0.231
310,0.226,0.23,-0.233
311,0.231,0.232,-0.24
312,0.235,0.233,-0.239
313,0.237,0.235,-0.226
314,0.238,0.236,-0.21
315,0.238,0.236,-0.195
316,0.245,0.237,-0.184
317,0.24,0.238,-0.153
318,0.24,0.239,-0.085
319,0.251,0.239,0.005
320,0.258,0.239,0.115
321,0.244,0.239,0.218
322,0.244,0.238,0.319
323,0.234,0.237,0.465
324,0.233,0.235,0.628
325,0.22,0.233,0.707
326,0.218,0.231,0.633
327,0.219,0.228,0.47
328,0.217,0.226,0.3
329,0.218,0.223,0.175
330,0.203,0.221,0.066
331,0.23,0.218,-0.022
332,0.225,0.216,-0.11
333,0.227,0.214,-0.163
334,0.22,0.211,-0.191
335,0.214,0.209,-0.206
336,0.212,0.207,-0.214
337,0.206,0.205,-0.229
338,0.202,0.204,-0.242
339,0.2,0.203,-0.24
340,0.197,0.202,-0.236
341,0.194,0.202,-0.226
342,0.195,0.202,-0.229
343,0.198,0.202,-0.224
344,0.204,0.203,-0.206
345,0.207,0.203,-0.179
346,0.216,0.203,-0.153
347,0.204,0.204,-0.112
348,0.201,0.204,-0.052
349,0.197,0.204,0.024
350,0.2,0.204,0.146
351,0.199,0.205,0.312
352,0.204,0.206,0.477
353,0.203,0.207,0.56
354,0.204,0.208,0.591
355,0.213,0.209,0.586
356,0.216,0.21,0.545
357,0.222,0.211,0.445
358,0.22,0.211,0.282
359,0.219,0.21,0.126
360,0.213,0.21,0.006
361,0.205,0.209,-0.077
362,0.203,0.208,-0.129
363,0.209,0.207,-0.166
364,0.204,0.206,-0.201
365,0.204,0.205,-0.218
366,0.205,0.204,-0.222
367,0.201,0.203,-0.227
368,0.202,0.202,-0.231
369,0.198,0.201,-0.237
370,0.199,0.201,-0.241
371,0.2,0.2,-0.233
372,0.203,0.2,-0.217
373,0.195,0.199,-0.205
374,0.193,0.199,-0.201
375,0.191,0.199,-0.182
376,0.194,0.2,-0.148
377,0.197,0.2,-0.083
378,0.199,0.201,-0.004
379,0.204,0.201,0.093
380,0.199,0.202,0.194
381,0.201,0.202,0.316
382,0.201,0.202,0.479
383,0.203,0.201,0.658
384,0.203,0.201,0.729
385,0.201,0.2,0.63
386,0.203,0.198,0.449
387,0.202,0.197,0.297
388,0.203,0.195,0.179
389,0.193,0.193,0.071
390,0.196,0.191,-0.028
391,0.192,0.189,-0.11
392,0.185,0.187,-0.159
393,0.18,0.186,-0.185
394,0.176,0.184,-0.199
395,0.18,0.183,-0.216
396,0.178,0.182,-0.233
397,0.183,0.183,-0.24
398,0.186,0.184,-0.237
399,0.191,0.187,-0.233
400,0.193,0.191,-0.232
