lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.502,0.529,0.822
2,0.195,0.375,0.613
3,-0.021,0.251,0.391
4,0.023,0.154,0.225
5,0.09,0.078,0.08
6,0.097,0.023,-0.05
7,0.048,-0.017,-0.155
8,0.013,-0.042,-0.224
9,0.011,-0.056,-0.264
10,0.024,-0.061,-0.287
11,0.019,-0.059,-0.304
12,0.001,-0.052,-0.317
13,-0.016,-0.04,-0.325
14,-0.012,-0.026,-0.326
15,-0.003,-0.01,-0.326
16,0.011,0.006,-0.322
17,-0.001,0.022,-0.323
18,-0.012,0.037,-0.319
19,-0.016,0.051,-0.31
20,0.002,0.062,-0.288
21,0.018,0.072,-0.25
22,0.023,0.079,-0.193
23,0.008,0.084,-0.118
24,0.042,0.087,-0.005
25,0.156,0.088,0.153
26,0.256,0.074,0.345
27,0.236,0.068,0.533
28,0.022,0.066,0.659
29,-0.22,0.07,0.716
30,-0.146,0.07,0.732
31,0.056,0.067,0.659
32,0.309,0.069,0.545
33,0.213,0.074,0.335
34,0.117,0.074,0.148
35,0.012,0.062,-0.004
36,0.012,0.042,-0.107
37,0.027,0.025,-0.184
38,0.017,0.015,-0.242
39,-0.004,0.01,-0.281
40,-0.013,0.005,-0.303
41,-0.009,0.001,-0.313
42,0.002,-0.003,-0.318
43,0.007,-0.004,-0.32
44,-0.003,-0.003,-0.324
45,-0.015,0.0,-0.327
46,-0.015,0.004,-0.325
47,-0.006,0.009,-0.319
48,0.011,0.017,-0.307
49,-0.001,0.027,-0.293
50,-0.006,0.038,-0.267
51,0.001,0.044,-0.226
52,0.033,0.044,-0.156
53,0.045,0.04,-0.057
54,0.016,0.043,0.066
55,-0.045,0.056,0.204
56,-0.041,0.071,0.366
57,0.166,0.08,0.578
58,0.373,0.079,0.754
59,0.413,0.078,0.829
60,0.172,0.077,0.722
61,-0.065,0.072,0.544
62,-0.104,0.062,0.379
63,-0.028,0.049,0.223
64,0.074,0.045,0.089
65,0.038,0.048,-0.045
66,0.014,0.05,-0.143
67,0.0,0.045,-0.209
68,0.009,0.034,-0.25
69,0.02,0.023,-0.276
70,0.01,0.014,-0.296
71,-0.009,0.007,-0.31
72,-0.012,0.001,-0.317
73,-0.005,-0.004,-0.318
74,0.003,-0.008,-0.317
75,0.013,-0.01,-0.314
76,-0.0,-0.009,-0.313
77,-0.009,-0.006,-0.309
78,-0.003,-0.003,-0.296
79,0.007,0.001,-0.274
80,0.025,0.009,-0.238
81,0.008,0.022,-0.188
82,0.004,0.038,-0.115
83,0.045,0.049,-0.008
84,0.122,0.049,0.143
85,0.185,0.041,0.324
86,0.07,0.036,0.48
87,-0.113,0.039,0.603
88,-0.236,0.042,0.67
89,-0.05,0.044,0.716
90,0.172,0.044,0.659
91,0.261,0.049,0.525
92,0.163,0.054,0.328
93,0.035,0.051,0.143
94,0.005,0.039,0.008
95,0.015,0.024,-0.093
96,0.037,0.014,-0.17
97,0.01,0.011,-0.233
98,-0.005,0.011,-0.272
99,-0.008,0.009,-0.293
100,-0.001,0.007,-0.303
101,0.011,0.006,-0.308
102,0.007,0.006,-0.313
103,-0.004,0.008,-0.316
104,-0.012,0.011,-0.317
105,-0.003,0.014,-0.313
106,0.01,0.018,-0.306
107,0.017,0.024,-0.296
108,0.012,0.031,-0.282
109,0.003,0.037,-0.26
110,0.011,0.04,-0.22
111,0.023,0.038,-0.155
112,0.039,0.037,-0.059
113,-0.016,0.045,0.052
114,-0.031,0.06,0.193
115,0.045,0.072,0.362
116,0.217,0.076,0.563
117,0.377,0.074,0.732
118,0.275,0.072,0.773
119,0.058,0.071,0.689
120,-0.122,0.065,0.53
121,-0.077,0.055,0.393
122,0.04,0.047,0.249
123,0.088,0.048,0.104
124,0.055,0.053,-0.028
125,0.022,0.052,-0.128
126,0.02,0.044,-0.194
127,0.017,0.032,-0.24
128,0.02,0.021,-0.269
129,0.006,0.013,-0.29
130,-0.0,0.007,-0.301
131,-0.007,0.001,-0.307
132,-0.003,-0.003,-0.309
133,0.007,-0.006,-0.308
134,0.002,-0.007,-0.308
135,-0.006,-0.006,-0.307
136,-0.013,-0.004,-0.303
137,-0.004,0.0,-0.29
138,0.013,0.005,-0.267
139,0.022,0.014,-0.233
140,0.017,0.027,-0.183
141,0.022,0.04,-0.111
142,0.073,0.046,-0.001
143,0.102,0.043,0.137
144,0.139,0.038,0.304
145,-0.03,0.038,0.437
146,-0.158,0.044,0.561
147,-0.17,0.048,0.652
148,0.064,0.049,0.708
149,0.265,0.05,0.66
150,0.247,0.052,0.509
151,0.125,0.054,0.322
152,0.014,0.047,0.149
153,-0.001,0.033,0.022
154,0.02,0.02,-0.076
155,0.024,0.013,-0.16
156,0.008,0.012,-0.221
157,-0.009,0.013,-0.261
158,-0.001,0.012,-0.28
159,0.003,0.009,-0.291
160,0.008,0.008,-0.298
161,-0.007,0.008,-0.305
162,-0.013,0.009,-0.308
163,-0.017,0.012,-0.309
164,-0.01,0.014,-0.306
165,0.004,0.018,-0.3
166,0.004,0.024,-0.291
167,-0.003,0.03,-0.279
168,-0.002,0.034,-0.257
169,0.017,0.036,-0.215
170,0.057,0.034,-0.145
171,0.056,0.039,-0.054
172,0.023,0.051,0.053
173,0.008,0.066,0.18
174,0.118,0.075,0.35
175,0.231,0.076,0.526
176,0.357,0.073,0.686
177,0.151,0.071,0.705
178,-0.031,0.069,0.643
179,-0.143,0.063,0.514
180,-0.048,0.055,0.393
181,0.065,0.051,0.256
182,0.107,0.052,0.112
183,0.067,0.055,-0.019
184,0.038,0.05,-0.117
185,0.017,0.04,-0.186
186,0.022,0.027,-0.23
187,0.015,0.016,-0.261
188,0.002,0.008,-0.281
189,-0.014,0.002,-0.294
190,-0.009,-0.004,-0.298
191,-0.002,-0.009,-0.3
192,0.01,-0.012,-0.298
193,-0.005,-0.013,-0.301
194,-0.012,-0.011,-0.3
195,-0.015,-0.008,-0.295
196,0.004,-0.005,-0.281
197,0.013,0.0,-0.26
198,0.008,0.009,-0.228
199,0.001,0.02,-0.18
200,0.012,0.028,-0.11
201,0.042,0.03,-0.007
202,0.074,0.023,0.125
203,0.044,0.02,0.27
204,-0.069,0.022,0.406
205,-0.165,0.029,0.523
206,-0.053,0.035,0.645
207,0.1,0.037,0.693
208,0.277,0.039,0.659
209,0.162,0.042,0.496
210,0.074,0.042,0.327
211,-0.021,0.034,0.164
212,0.0,0.02,0.042
213,0.023,0.012,-0.064
214,0.023,0.01,-0.149
215,-0.001,0.014,-0.212
216,-0.008,0.014,-0.249
217,-0.012,0.011,-0.271
218,-0.002,0.007,-0.282
219,-0.004,0.004,-0.291
220,-0.013,0.001,-0.297
221,-0.023,-0.001,-0.301
222,-0.016,-0.003,-0.3
223,-0.005,-0.004,-0.296
224,0.003,-0.005,-0.29
225,-0.01,-0.003,-0.285
226,-0.018,-0.001,-0.273
227,-0.022,-0.001,-0.252
228,-0.007,-0.002,-0.213
229,0.007,-0.002,-0.153
230,-0.006,0.004,-0.074
231,-0.024,0.016,0.028
232,-0.013,0.027,0.155
233,0.105,0.034,0.327
234,0.22,0.032,0.503
235,0.221,0.031,0.644
236,0.006,0.031,0.677
237,-0.185,0.03,0.62
238,-0.146,0.026,0.533
239,-0.029,0.022,0.412
240,0.129,0.024,0.283
241,0.098,0.032,0.124
242,0.055,0.038,-0.008
243,0.029,0.034,-0.107
244,0.023,0.023,-0.175
245,0.022,0.012,-0.223
246,0.013,0.004,-0.255
247,-0.005,-0.0,-0.276
248,-0.018,-0.004,-0.289
249,-0.011,-0.008,-0.292
250,-0.007,-0.012,-0.294
251,0.001,-0.013,-0.293
252,-0.01,-0.012,-0.295
253,-0.02,-0.01,-0.295
254,-0.013,-0.007,-0.289
255,0.0,-0.003,-0.276
256,0.015,0.003,-0.256
257,0.004,0.012,-0.23
258,0.0,0.023,-0.187
259,0.01,0.028,-0.124
260,0.044,0.028,-0.027
261,0.062,0.023,0.099
262,-0.012,0.024,0.231
263,-0.125,0.032,0.366
264,-0.177,0.042,0.489
265,0.012,0.048,0.641
266,0.241,0.051,0.722
267,0.354,0.055,0.681
268,0.202,0.06,0.517
269,0.038,0.057,0.331
270,-0.026,0.046,0.175
271,-0.006,0.033,0.045
272,0.049,0.027,-0.057
273,0.034,0.028,-0.147
274,0.013,0.03,-0.209
275,-0.005,0.028,-0.246
276,-0.002,0.022,-0.267
277,0.0,0.014,-0.278
278,-0.004,0.009,-0.287
279,-0.012,0.004,-0.291
280,-0.022,0.0,-0.295
281,-0.013,-0.003,-0.293
282,-0.007,-0.006,-0.291
283,-0.006,-0.008,-0.288
284,-0.016,-0.008,-0.283
285,-0.023,-0.007,-0.273
286,-0.017,-0.007,-0.253
287,-0.006,-0.008,-0.217
288,0.008,-0.005,-0.16
289,-0.032,0.004,-0.092
290,-0.035,0.021,0.006
291,0.008,0.034,0.136
292,0.152,0.038,0.313
293,0.258,0.035,0.497
294,0.153,0.033,0.616
295,-0.057,0.034,0.666
296,-0.236,0.034,0.617
297,-0.096,0.031,0.555
298,0.075,0.029,0.435
299,0.174,0.034,0.284
300,0.116,0.042,0.119
301,0.045,0.043,-0.02
302,0.006,0.033,-0.119
303,0.011,0.018,-0.183
304,0.021,0.006,-0.226
305,0.001,-0.001,-0.258
306,-0.011,-0.005,-0.276
307,-0.018,-0.009,-0.286
308,-0.015,-0.013,-0.29
309,-0.006,-0.015,-0.29
310,-0.008,-0.015,-0.292
311,-0.017,-0.013,-0.293
312,-0.022,-0.01,-0.292
313,-0.009,-0.006,-0.285
314,-0.002,-0.001,-0.275
315,0.0,0.007,-0.259
316,-0.01,0.018,-0.235
317,-0.014,0.028,-0.196
318,0.013,0.032,-0.131
319,0.036,0.03,-0.039
320,0.062,0.027,0.086
321,-0.047,0.031,0.207
322,-0.125,0.043,0.347
323,-0.089,0.053,0.499
324,0.137,0.057,0.661
325,0.383,0.059,0.76
326,0.332,0.061,0.683
327,0.138,0.064,0.517
328,-0.048,0.057,0.321
329,-0.052,0.044,0.172
330,0.006,0.032,0.048
331,0.038,0.03,-0.062
332,0.028,0.033,-0.15
333,-0.008,0.034,-0.211
334,-0.014,0.028,-0.246
335,-0.007,0.019,-0.265
336,0.004,0.01,-0.275
337,-0.01,0.003,-0.285
338,-0.018,-0.002,-0.29
339,-0.019,-0.007,-0.292
340,-0.009,-0.011,-0.29
341,0.0,-0.014,-0.286
342,-0.005,-0.014,-0.284
343,-0.016,-0.012,-0.28
344,-0.022,-0.01,-0.271
345,-0.008,-0.008,-0.25
346,0.007,-0.007,-0.215
347,-0.002,0.001,-0.166
348,-0.029,0.015,-0.099
349,-0.029,0.032,-0.005
350,0.067,0.043,0.136
351,0.162,0.042,0.305
352,0.26,0.037,0.492
353,0.031,0.035,0.591
354,-0.147,0.036,0.656
355,-0.22,0.036,0.635
356,-0.028,0.034,0.574
357,0.189,0.036,0.463
358,0.21,0.041,0.294
359,0.112,0.049,0.121
360,0.022,0.042,-0.016
361,-0.011,0.028,-0.115
362,0.01,0.01,-0.178
363,0.005,-0.001,-0.226
364,-0.009,-0.008,-0.256
365,-0.026,-0.012,-0.274
366,-0.02,-0.016,-0.281
367,-0.012,-0.018,-0.284
368,-0.001,-0.019,-0.284
369,-0.016,-0.018,-0.288
370,-0.025,-0.014,-0.288
371,-0.028,-0.01,-0.287
372,-0.015,-0.005,-0.28
373,-0.004,0.002,-0.269
374,-0.005,0.012,-0.254
375,-0.013,0.024,-0.231
376,-0.016,0.033,-0.196
377,0.013,0.041,-0.135
378,0.036,0.049,-0.046
379,0.01,0.057,0.064
380,-0.064,0.063,0.188
381,-0.125,0.068,0.327
382,0.059,0.072,0.516
383,0.271,0.074,0.68
384,0.512,0.075,0.788
385,0.263,0.073,0.668
386,0.062,0.07,0.5
387,-0.091,0.065,0.313
388,-0.038,0.059,0.174
389,0.017,0.05,0.05
390,0.03,0.041,-0.06
391,0.002,0.03,-0.148
392,-0.017,0.019,-0.204
393,-0.019,0.008,-0.238
394,-0.005,-0.003,-0.257
395,-0.006,-0.014,-0.27
396,-0.016,-0.022,-0.279
397,-0.032,-0.028,-0.285
398,-0.027,-0.03,-0.286
399,-0.017,-0.028,-0.284
400,-0.008,-0.02,-0.281
