gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2266,1817,15.9472713470459,15.2763080596924,44.2442893981934,3670144,2266,1394,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-01 22:30:21.859883,96.27110447827421,12.507250044280955,11.051794187183859,0.0037812556070267547,9.0,-12.54,1.015504800579495,-13.27,2.2069,5.3862,23.2969,1.1246,16.4573,17.9348,17.832699782912837,7
62,npp,1538,1149,28.5300579071045,15.2777976989746,44.2454681396484,3670144,1540,846,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-02 22:11:31.511366,97.65663612450629,43.40650628550945,37.4635203687153,0.021654796823849916,6.0,-43.52,1.4867838833500562,-44.0,2.6164,6.3533,24.958,0.9534,20.9734,27.2017,26.616984316515182,7
98,npp,796,481,36.4493064880371,15.2732009887695,44.240795135498,3670144,794,287,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-03 21:52:37.604205,95.95214222028298,61.605841852067456,51.13902398901584,0.05253526747529123,3.0,-61.72,2.5331140255951103,-61.99,4.9835,8.9738,34.1424,0.675,16.9041,24.6043,23.185760030368858,7
116,npp,2746,4027,44.076244354248,15.2769575119019,44.2404174804688,3670144,2745,3181,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-03 23:32:58.648004,-76.54694226829187,69.22551339222575,55.86112273553222,0.016494834141948717,19.0,69.36,3.5496478698597698,69.12,3.0965,7.86,31.3079,0.7707,16.2603,33.9687,33.523311927429596,7
233,npp,669,2040,8.1042332649231,15.2738304138184,44.2429046630859,3670144,669,1606,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-06 22:36:36.505630,-22.582254771412583,0.75007408364731,0.6639631146942582,0.21365464510491577,10.0,0.43,1.0,-0.53,1.9228,6.0575,22.8838,1.0,8.1042,8.1042,2.3351677223738267,7
269,npp,3002,1373,6.21058893203735,15.2721643447876,44.2446136474609,3670144,3002,1034,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-07 22:17:46.163743,97.69020082932937,34.712652783114216,30.270290867169958,0.14198686678900532,7.0,-34.83,1.2937979144666532,-35.42,2.65,6.5284,21.9344,0.9279,5.8119,5.7626,1.9287174410575312,7
350,npp,1511,41,19.8690814971924,15.2783269882202,44.2417068481445,3670144,1512,16,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-09 21:40:00.136907,95.5489071535432,69.47887260162503,55.996911682927774,0.04943049641587333,1.0,-69.59,3.5496478698597698,-69.83,4.9332,8.0161,25.3333,0.7557,9.3967,15.0145,13.679794034762377,7
404,npp,2828,2929,39.7446479797363,15.2738609313965,44.2409362792969,3670144,2827,2362,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-10 23:01:39.722699,-78.4449361347985,43.67946969145629,37.688192238011176,0.0377642276149074,14.0,43.78,1.5732132722552272,43.29,2.4862,6.1491,25.1393,0.9851,27.4123,39.1532,38.13350277814442,7
539,npp,2979,261,13.4304027557373,15.2742404937744,44.2391090393066,3670176,2982,135,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-14 21:46:16.523046,95.94342762205137,65.83884959950494,53.866197863058126,8.759973220661387e-11,2.0,-65.95,3.0,-66.22,4.1627,8.6053,26.6551,0.7039,7.6659,9.4541,9.4541,7
557,npp,1884,3810,30.8099021911621,15.2750482559204,44.2444458007812,3670144,1882,3064,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-14 23:26:39.345409,-77.01951159507094,65.66961198336712,53.76872847582324,0.0010827569180173198,18.0,65.81,3.0,65.52,2.8125,7.8488,31.3539,0.7718,13.7112,23.7785,23.749263754722968,7
593,npp,1202,3153,29.7528820037842,15.2725811004639,44.2392959594727,3670176,1204,2519,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-15 23:07:54.329492,-78.8389499734369,50.76597341098283,43.289404036179775,1.0371547019462918e-06,15.0,50.87,1.847645286154319,50.435,2.9947,6.5313,27.4979,0.9275,18.6258,27.5948,27.5948,7
629,npp,502,2484,3.98739886283875,15.2741479873657,44.2433471679688,3670176,502,2011,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-16 22:49:05.759305,-79.4313197015856,24.959632876833993,21.93475368180581,2.7296472131421373e-13,12.0,25.02,1.1367971201176101,24.33,1.7395,4.8807,16.8863,1.2411,5.2718,4.9489,4.9489,7
665,npp,2859,1817,15.3308401107788,15.2758226394653,44.244197845459,3670176,2859,1394,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-17 22:30:15.411734,96.94891418272871,12.478122345770814,11.026698555577287,1.8651767609442624e-19,9.0,-12.54,1.015504800579495,-13.27,2.2069,5.3862,23.2969,1.1246,15.8503,17.2415,17.2415,7
710,npp,2130,1148,1.14996480941772,15.2728023529053,44.239688873291,3670176,2131,845,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-18 22:11:25.064808,97.86257128218176,43.42649269391124,37.481744186625214,1.2873150068093674e-24,6.0,-43.55,1.4867838833500562,-44.0,2.6164,6.3533,24.958,0.9534,2.5578,1.0964,1.0964,7
764,npp,264,4028,2.13145875930786,15.2724142074585,44.2386703491211,3670176,264,3181,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.71313456515907,69.23628391234334,55.87039636531698,1.362717947995022e-21,19.0,69.38,3.5496478698597698,69.12,3.0965,7.86,31.3079,0.7707,4.4437,1.6427,1.6427,7
872,npp,1237,2040,20.2632236480713,15.2745866775513,44.2446479797363,3670176,1237,1606,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-22 22:36:30.055781,-103.81061395958183,0.38778883746154635,0.34328434054574475,4.3120308793532014e-29,10.0,0.43,1.0,-0.53,1.9228,6.0575,22.8838,1.0,20.2632,20.2632,20.2632,7
908,npp,511,1371,29.0362510681152,15.2778377532959,44.2405433654785,3670176,510,1033,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-23 22:17:37.936508,96.58243512026034,34.83277163431736,30.37286520893335,8.326224597952804e-28,7.0,-34.92,1.2937979144666532,-35.42,2.65,6.5284,21.9344,0.9279,23.4542,26.9418,26.9418,7
944,npp,2843,699,27.3278636932373,15.275107383728,44.2381858825684,3670176,2842,481,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-24 21:58:45.819923,96.23083492920493,56.65740844431138,47.68903566118952,4.343341236949883e-25,4.0,-56.77,2.1127631471468895,-57.07,3.8071,7.2832,32.7386,0.8317,15.545,22.729,22.729,7
1070,npp,2681,2261,29.3616905212402,15.2734603881836,44.2384490966797,3670176,2681,1817,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-27 22:42:42.964317,-78.25073238736097,13.064804194186378,11.543296865983466,1.535495144702116e-18,11.0,13.09,1.015504800579495,12.42,1.7431,4.7731,25.1926,1.2691,30.2708,37.2633,37.2633,7
1142,npp,1223,921,40.012508392334,15.2744808197021,44.2386589050293,3670176,1223,685,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-29 22:05:00.510400,96.91124741289808,50.703680351620775,43.23899096111986,3.7549950778996268e-06,5.0,-50.82,1.847645286154319,-51.13,3.8474,7.8066,33.9282,0.776,23.4883,31.0479,31.0479,7
1178,npp,472,259,8.42519664764404,15.2773246765137,44.2446365356445,3670144,472,133,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-30 21:46:06.614703,95.77167055227625,65.86935145942041,53.886134488254235,0.003944387878867543,2.0,-65.99,3.0,-66.22,4.1627,8.6053,26.6551,0.7039,5.9975,5.9308,5.824294939099076,7
1196,npp,2450,3809,2.50920915603638,15.2768688201904,44.2445831298828,3670176,2453,3063,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-04-30 23:26:31.218056,-77.42155769766521,65.65198770694403,53.759122978195535,3.9329718121674533e-10,18.0,65.79,3.0,65.52,2.8125,7.8488,31.3539,0.7718,4.2777,1.9366,1.9366,7
1232,npp,1765,3151,1.34357607364655,15.2741146087646,44.2411155700684,3670144,1766,2518,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-01 23:07:44.442442,-78.61022852775397,50.706553217967794,43.2441969627205,0.0007860078590869398,15.0,50.82,1.847645286154319,50.435,2.9947,6.5313,27.4979,0.9275,3.2498,1.2461,1.2461,7
1268,npp,1063,2481,41.7381935119629,15.2750797271729,44.2391624450684,3670144,1063,2009,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-02 22:48:55.892152,-79.16976527835213,24.812596986689044,21.807797200232436,0.015396089924859127,12.0,24.87,1.1367971201176101,24.33,1.7395,4.8807,16.8863,1.2411,38.4798,51.8026,51.3868798564846,7
1295,npp,330,1814,9.40953636169434,15.2742853164673,44.2398719787598,3670144,330,1392,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-03 22:30:05.566651,96.98441271843586,12.648764826088161,11.176954113910126,0.04880026270797068,9.0,-12.71,1.015504800579495,-13.27,2.2069,5.3862,23.2969,1.1246,10.0194,10.5823,9.26461139753281,7
1331,npp,2670,1145,42.7421188354492,15.2715091705322,44.2421035766602,3670144,2668,843,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-04 22:11:13.460770,96.83805215765042,43.55077827636182,37.582620786512976,0.1043988536760851,6.0,-43.66,1.4867838833500562,-44.0,2.6164,6.3533,24.958,0.9534,30.5324,40.7521,37.93315657703461,7
1367,npp,1923,478,57.5446281433105,15.2779960632324,44.2408676147461,3670144,1926,285,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-05 21:52:21.357786,96.38743568134153,61.66128543515438,51.17875083903825,0.2097614070325144,3.0,-61.78,2.5331140255951103,-61.99,4.9835,8.9738,34.1424,0.675,25.2319,38.8443,33.18039165306645,7
1385,npp,802,4026,62.2530670166016,15.2741203308105,44.2400856018066,3670144,805,3180,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-05 23:32:42.403541,-76.86453670849828,69.19870653145442,55.84979690829842,0.15497706138274572,19.0,69.35,3.5496478698597698,69.12,3.0965,7.86,31.3079,0.7707,21.3811,47.9773,43.79266048996418,7
1430,npp,122,3370,20.3141822814941,15.2727069854736,44.2432861328125,3670144,121,2719,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-06 23:13:55.636136,-77.82131270720664,56.53550657322292,47.60367417739452,0.1375660863771551,16.0,56.65,2.1127631471468895,56.33,2.8183,7.2523,26.916,0.8353,12.2399,16.9676,13.253085896050578,7
1466,npp,2497,2703,5.01506900787354,15.2733573913574,44.2436676025391,3670144,2498,2172,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-07 22:55:08.871026,-79.5450431370718,35.02183540115515,30.53213282231532,0.09956314007427454,13.0,35.11,1.2937979144666532,34.625,2.2462,6.2142,26.3851,0.9748,5.1307,4.8887,2.2003289212048105,7
1538,npp,1056,1368,35.0108680725098,15.277400970459,44.2424468994141,3670144,1058,1032,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-09 22:17:26.438596,96.87879741624901,34.949144160675836,30.470389781245014,0.039452083010393546,7.0,-35.04,1.2937979144666532,-35.42,2.65,6.5284,21.9344,0.9279,28.0721,32.4855,31.420227863301154,7
1574,npp,298,696,48.4218330383301,15.2743635177612,44.2397727966309,3670144,297,477,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-10 21:58:34.332723,96.48226522663961,56.728204841690285,47.73980025702139,0.018360172607366325,4.0,-56.84,2.1127631471468895,-57.07,3.8071,7.2832,32.7386,0.8317,25.529,40.2732,39.777444673254486,7
1610,npp,2614,36,49.7017517089844,15.2751569747925,44.240161895752,3670144,2615,14,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-11 21:39:40.444106,95.5062812788597,69.55958296941962,56.04331329057595,0.0048466764243165926,1.0,-69.67,3.5496478698597698,-69.83,4.9332,8.0161,25.3333,0.7557,17.8011,37.5582,37.42733164131132,7
1628,npp,1546,3587,32.6545906066895,15.2765254974365,44.245433807373,3670144,1546,2910,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-11 23:20:06.826709,-77.4052241883321,61.4212513578426,51.02425055798478,0.01786409570817822,17.0,61.55,2.5331140255951103,61.28,2.8582,5.8222,21.0922,1.0404,16.6502,33.9744,33.49203957811226,7
1664,npp,854,2924,39.8115005493164,15.2760496139526,44.2398376464844,3670144,855,2359,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-12 23:01:20.058012,-79.19231110605934,43.520172901637,37.55984613406778,0.007088913904829081,14.0,43.61,1.5732132722552272,43.29,2.4862,6.1491,25.1393,0.9851,27.4548,39.219,39.027587484207565,7
1709,npp,146,2258,35.7575798034668,15.2743282318115,44.2422637939453,3670144,146,1814,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-13 22:42:31.509770,-81.04213047471828,12.901873197722333,11.399848091470993,0.0012258888157788716,11.0,12.92,1.015504800579495,12.42,1.7431,4.7731,25.1926,1.2691,36.569,45.3804,45.34729895441526,7
1745,npp,2494,1590,32.5296401977539,15.2777338027954,44.243537902832,3670176,2494,1195,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-14 22:23:39.403204,97.23434525458555,24.673109345079126,21.68613183777434,9.490588377843436e-07,8.0,-24.76,1.1367971201176101,-25.1,2.2557,6.0425,26.6755,1.0025,29.3574,32.6108,32.6108,7
1781,npp,1756,917,41.460994720459,15.2750110626221,44.2413482666016,3670176,1755,682,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-15 22:04:47.295643,96.75727510948346,50.816067457697685,43.3242328765264,3.7231907568303424e-13,5.0,-50.93,1.847645286154319,-51.13,3.8474,7.8066,33.9282,0.776,24.2723,32.1718,32.1718,7
1817,npp,1003,255,40.9953498840332,15.2780284881592,44.2443428039551,3670176,1002,131,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-16 21:45:53.412252,95.69933851570741,65.94000220181404,53.92666087388596,5.627904159316331e-19,2.0,-66.06,3.0,-66.22,4.1627,8.6053,26.6551,0.7039,16.8542,28.8581,28.8581,7
1835,npp,2982,3804,37.4972496032715,15.2727251052856,44.2444190979004,3670176,2983,3060,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.3294534496018,65.57089740948783,53.70651753496376,1.3416269239299876e-08,18.0,65.7,3.0,65.52,2.8125,7.8488,31.3539,0.7718,15.9404,28.9397,28.9397,7
1880,npp,2278,3146,38.6642456054688,15.277811050415,44.243537902832,3670176,2279,2515,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.67434994482585,50.575339259286366,43.14193848427847,5.4610988089779855e-15,15.0,50.67,1.847645286154319,50.435,2.9947,6.5313,27.4979,0.9275,23.4489,35.8598,35.8598,7
1916,npp,1575,2477,14.2349109649658,15.2727794647217,44.2442436218262,3670176,1575,2005,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.39907225627972,24.621345352462743,21.641354489333988,8.756913489150342e-21,12.0,24.68,1.1367971201176101,24.33,1.7395,4.8807,16.8863,1.2411,14.2861,17.6674,17.6674,7
1943,npp,856,1810,23.7333488464355,15.2731857299805,44.2435531616211,3670176,856,1388,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-19 22:29:52.383383,98.05033506156768,12.865623909111504,11.367542441883948,1.0811980263275395e-25,9.0,-12.93,1.015504800579495,-13.27,2.2069,5.3862,23.2969,1.1246,24.1245,26.6913,26.6913,7
1988,npp,122,1140,6.8034405708313,15.2732934951782,44.2394828796387,3670176,121,839,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-20 22:11:00.275957,97.21074714210536,43.71541011082158,37.71441514610365,1.698924029872196e-31,6.0,-43.83,1.5732132722552272,-44.0,2.6164,6.3533,24.958,0.9534,6.3436,6.4867,6.4867,7
2024,npp,2445,473,34.196533203125,15.2754096984863,44.2395439147949,3670176,2443,281,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-21 21:52:06.391171,95.99292357693103,61.7771260242864,51.254904559481275,2.371313009227781e-29,3.0,-61.89,2.5331140255951103,-61.99,4.9835,8.9738,34.1424,0.675,16.0148,23.0836,23.0836,7
2042,npp,1324,4020,26.7521877288818,15.2732849121094,44.2442016601562,3670176,1322,3177,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.56711578195744,69.11918936753008,55.80376607134653,9.022283834355537e-27,19.0,69.26,3.5496478698597698,69.12,3.0965,7.86,31.3079,0.7707,11.3798,20.6174,20.6174,7
2168,npp,2285,2030,28.944766998291,15.2771396636963,44.2388076782227,3670176,2285,1597,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-24 22:36:03.550628,35.47392038750126,0.6140565176875195,0.5435502724375793,3.045623784791027e-26,10.0,-0.34,1.0,-0.53,1.9228,6.0575,22.8838,1.0,28.9448,28.9448,28.9448,7
2204,npp,1556,1363,20.7970428466797,15.2727746963501,44.2378959655762,3670176,1556,1028,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-25 22:17:13.200543,98.11855561992445,35.150070115059,30.63766712793974,4.9011265264542926e-23,7.0,-35.25,1.2937979144666532,-35.42,2.65,6.5284,21.9344,0.9279,17.086,19.2969,19.2969,7
2240,npp,811,691,20.2440605163574,15.27357006073,44.2395553588867,3670176,810,472,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-26 21:58:19.314569,96.41596372037513,56.85229289852514,47.824857216875444,2.6830197302194583e-18,4.0,-56.97,2.1127631471468895,-57.07,3.8071,7.2832,32.7386,0.8317,12.1921,16.8373,16.8373,7
2285,npp,53,32,22.6492958068848,15.2748050689697,44.2432022094727,3670176,55,12,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-27 21:39:25.433147,95.52203956607234,69.62578271073566,56.0736363373324,2.824072326810165e-12,1.0,-69.73,3.5496478698597698,-69.83,4.9332,8.0161,25.3333,0.7557,10.18,17.1154,17.1154,7
2303,npp,2058,3580,20.912425994873,15.2729263305664,44.2418746948242,3670176,2057,2905,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.408421284965,61.280762606145295,50.9245001141347,1.0545315839038367e-21,17.0,61.4,2.5331140255951103,61.28,2.8582,5.8222,21.0922,1.0404,12.0147,21.7576,21.7576,7
2339,npp,1364,2918,1.97386038303375,15.272385597229,44.2418022155762,3670176,1365,2354,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.39030673318211,43.31433949641766,37.390167085313905,2.470309756167348e-16,14.0,43.4,1.4867838833500562,43.29,2.4862,6.1491,25.1393,0.9851,3.2493,1.9445,1.9445,7
2366,npp,653,2251,14.7229585647583,15.275652885437,44.2421646118164,3670176,653,1807,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-29 22:42:14.727079,-77.62400758757559,12.521655002787385,11.064402331081215,1.1592890670435515e-09,11.0,12.53,1.015504800579495,12.42,1.7431,4.7731,25.1926,1.2691,15.8555,18.6851,18.6851,7
2402,npp,3000,1584,33.5838737487793,15.2742605209351,44.2414741516113,3670144,3000,1190,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-30 22:23:24.402928,97.97806253850428,24.962231052641105,21.934648470919548,0.0010498106438458648,8.0,-25.05,1.1367971201176101,-25.1,2.2557,6.0425,26.6755,1.0025,30.2847,33.6677,33.6393533591546,7
2447,npp,2244,912,13.4488134384155,15.2722320556641,44.2443199157715,3670144,2245,679,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-05-31 22:04:32.303091,97.16002526008069,50.95922387572411,43.430802274639824,0.015607382152859587,5.0,-51.07,1.847645286154319,-51.13,3.8474,7.8066,33.9282,0.776,9.1113,10.4357,10.014274613414656,7
2537,npp,2779,3138,41.2412986755371,15.2734107971191,44.2416839599609,3670144,2778,2510,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-06-02 23:07:14.489144,-78.27913524149477,50.35194235436817,42.96578694793496,0.051667384829934354,15.0,50.45,1.847645286154319,50.435,2.9947,6.5313,27.4979,0.9275,24.8436,38.25,36.85489431138716,7
2564,npp,2073,2469,23.5010890960693,15.2757692337036,44.2410049438477,3670144,2073,1999,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-06-03 22:48:25.948171,-78.85805789899321,24.22963771798445,21.300532469118792,0.1352129396462404,12.0,24.28,1.1367971201176101,24.33,1.7395,4.8807,16.8863,1.2411,22.4373,29.168,25.517024788162992,7
2591,npp,1352,1803,35.2559471130371,15.2766561508179,44.2436256408691,3670144,1352,1381,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-06-04 22:29:35.632987,97.48323032647477,13.267236121526656,11.720151832755704,0.17250200430788776,9.0,-13.33,1.015504800579495,-13.27,2.2069,5.3862,23.2969,1.1246,35.4712,39.65,34.9921577596933,7
2627,npp,616,1133,24.5184745788574,15.2774868011475,44.2389717102051,3670144,616,834,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-06-05 22:10:43.539074,97.16046248894432,43.96003354199084,37.90911764188304,0.1156735193103237,6.0,-44.07,1.5732132722552272,-44.0,2.6164,6.3533,24.958,0.9534,17.6041,23.3769,20.253521773235118,7
2663,npp,2938,467,9.61879730224609,15.2744951248169,44.2381362915039,3670144,2937,276,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-06-06 21:51:49.665945,96.00154281631302,61.912178921533155,51.33975281982109,0.07557923755239287,3.0,-62.01,2.5331140255951103,-61.99,4.9835,8.9738,34.1424,0.675,6.3122,6.493,4.452234348759316,7
2681,npp,1817,4011,31.3078918457031,15.2775173187256,44.2405548095703,3670144,1817,3173,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-06-06 23:32:10.712267,-76.59708757029328,68.98491661856613,55.72194971114594,0.0842301010785168,19.0,69.12,3.5496478698597698,69.12,3.0965,7.86,31.3079,0.7707,12.6632,24.1284,21.854046584322738,7
2717,npp,1133,3356,25.4688587188721,15.2780141830444,44.2434959411621,3670144,1132,2705,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-06-07 23:13:23.954405,-77.56554559096487,56.19745103644621,47.35248605384765,0.06131171262474406,16.0,56.31,2.1127631471468895,56.33,2.8183,7.2523,26.916,0.8353,14.6797,21.2731,19.617581352347855,7
2753,npp,417,2689,35.4598197937012,15.2732334136963,44.2391815185547,3670144,418,2163,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-06-08 22:54:37.199140,-80.09056127890027,34.444883253259974,30.042984330584652,0.039416614490046284,13.0,34.52,1.2937979144666532,34.625,2.2462,6.2142,26.3851,0.9748,28.662,34.566,33.50168557259234,7
2789,npp,2772,2023,35.928825378418,15.2745122909546,44.2396965026855,3670144,2772,1591,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-06-09 22:35:46.887986,81.33656519541667,0.7069113456804962,0.6257049628190982,0.021422186299695674,10.0,-0.69,1.0,-0.53,1.9228,6.0575,22.8838,1.0,35.9288,35.9288,35.35036518918848,7
2861,npp,1294,684,32.7386283874512,15.2720937728882,44.2389030456543,3670144,1292,465,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-06-11 21:58:00.915592,96.08666524519498,57.045359389924336,47.96079847358397,0.0016229779763912982,4.0,-57.14,2.1127631471468895,-57.07,3.8071,7.2832,32.7386,0.8317,18.106,27.2292,27.18537688383475,7
2915,npp,2539,3571,32.3164405822754,15.2781267166138,44.2431297302246,3670144,2538,2898,196611,3866755,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-06-12 23:19:33.421632,-77.52697389923398,61.109621308597966,50.80511916681067,0.003190759082855882,17.0,61.22,2.5331140255951103,61.28,2.8582,5.8222,21.0922,1.0404,16.5167,33.6226,33.5364441753509,7
2951,npp,1843,2910,8.93303871154785,15.2773904800415,44.2443580627441,3670176,1845,2347,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-06-13 23:00:46.664385,-79.05671527879545,43.01489543170229,37.14470006283759,0.00032280045165601054,14.0,43.11,1.4867838833500562,43.29,2.4862,6.1491,25.1393,0.9851,7.93,8.8001,8.8001,7
2978,npp,1131,2243,15.2653045654297,15.2749004364014,44.2430038452148,3670176,1131,1800,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-06-14 22:41:56.350721,-79.09229244369523,12.072619160099666,10.668258098415935,1.3349596785040787e-08,11.0,12.08,1.015504800579495,12.42,1.7431,4.7731,25.1926,1.2691,16.3896,19.3734,19.3734,7
3005,npp,388,1576,33.3295021057129,15.2740488052368,44.2407493591309,3670176,388,1184,196611,3866787,2643,yem_sanaa_33_59,15.275,44.24166667,33,59,yem_sanaa,2012-06-15 22:23:06.039581,98.83475377688104,25.342370695458484,22.261868003085205,7.276785383534991e-15,8.0,-25.45,1.1367971201176101,-25.1,2.2557,6.0425,26.6755,1.0025,30.061,33.4127,33.4127,7
