gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2988,249,0.631719887256622,15.2200107574463,44.1558990478516,3670176,2987,128,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-04-14 21:46:16.523046,95.63181842682559,66.03151944541834,53.98430222973451,8.120132209260836e-11,2.0,-66.16,3.0,-66.405,0.1158,0.2652,0.467,0.7809,0.3293,0.4933,7
764,npp,275,4022,0.376323878765106,15.2177209854126,44.1622467041016,3670176,278,3178,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.69768434872684,69.10990454211006,55.79945187820348,1.254714375694184e-21,19.0,69.29,3.5496478698597698,69.03,0.1435,0.4017,0.6254,0.5156,0.2,0.194,7
872,npp,1248,2029,0.250569388270378,15.2163896560669,44.1568222045898,3670176,1248,1596,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-04-22 22:36:30.055781,40.591222331883586,0.6145525279201954,0.544022189907567,4.127535706197337e-29,10.0,-0.39,1.0,-1.08,0.11,0.2071,0.2858,1.0,0.2506,0.2506,7
908,npp,522,1361,0.5607323348522191,15.215479850769,44.1571083068848,3670176,522,1026,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-04-23 22:17:39.715789,97.17736889511791,35.22645130163201,30.704101126527135,8.119195046483587e-28,7.0,-35.34,1.2937979144666532,-35.85,0.1102,0.1881,0.2818,1.1008,0.4951,0.6173,7
944,npp,2854,689,0.508953541517258,15.2134103775024,44.1586112976074,3670176,2855,470,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-04-24 21:58:47.599202,96.53443794541673,56.87583168491807,47.84652358775489,4.323363469957019e-25,4.0,-57.02,2.1127631471468895,-57.33,0.1141,0.2841,0.4157,0.7291,0.3136,0.3711,7
1070,npp,2691,2252,0.30474580824375197,15.2198324203491,44.1575546264648,3670176,2691,1809,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-04-27 22:42:44.743598,-80.30036811860647,12.548071548224204,11.088376814106908,1.5921959470329303e-18,11.0,12.59,1.015504800579495,11.85,0.1024,0.1839,0.2719,1.1265,0.3262,0.3433,7
1745,npp,2505,1580,0.25969319045543704,15.21559715271,44.1593704223633,3670176,2505,1187,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-14 22:23:41.182478,98.11169257602282,25.139746293048535,22.089825692321,8.643445130462439e-07,8.0,-25.25,1.1367971201176101,-25.6,0.1134,0.1811,0.2676,1.1435,0.2762,0.297,7
1781,npp,1766,906,0.398482888936996,15.2196397781372,44.1571197509766,3670176,1767,676,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-15 22:04:49.074916,97.158715869401,51.09884636020918,43.54120356582758,3.3860297390053716e-13,5.0,-51.24,1.847645286154319,-51.44,0.1105,0.2628,0.4,0.7883,0.2806,0.3141,7
1817,npp,1014,244,0.54856064915657,15.2170753479004,44.1587409973145,3670176,1015,125,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-16 21:45:55.191482,95.92734311626701,66.11433723068428,54.03305903102209,5.123026077908039e-19,2.0,-66.25,3.0,-66.405,0.1158,0.2652,0.467,0.7809,0.3016,0.4284,7
1835,npp,2993,3796,0.776232004165649,15.218560218811,44.1604499816895,3670176,2997,3055,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-16 23:26:19.795858,-77.30741416628359,65.40424042912063,53.60312469370223,1.2170941130565538e-08,18.0,65.56,3.0,65.38,0.1259,0.3768,0.517,0.5496,0.3402,0.4266,7
1880,npp,2306,3137,0.08022487908601761,15.2137355804443,44.1561584472656,3670176,2308,2509,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-17 23:07:33.032088,-79.0179748052618,50.301794895377405,42.93078330371197,4.9131508114401615e-15,15.0,50.42,1.847645286154319,50.225,0.068,0.1972,0.3162,1.0501,0.1438,0.0842,7
1916,npp,1585,2467,0.19021718204021448,15.219801902771,44.1563720703125,3670176,1586,1998,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-18 22:48:44.487334,-80.45101273357898,24.121067125056836,21.207958805578176,7.975145592037372e-21,12.0,24.18,1.1367971201176101,23.84,0.1002,0.1867,0.2589,1.1097,0.2103,0.2111,7
1943,npp,866,1800,0.270569607615471,15.218955039978,44.1577987670898,3670176,866,1379,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-19 22:29:54.162657,100.01900989995225,13.413234825701593,11.849416707233827,1.000395640895714e-25,9.0,-13.5,1.015504800579495,-13.84,0.1139,0.1968,0.2706,1.0527,0.2798,0.2848,7
1988,npp,132,1130,0.1910965293645859,15.2171077728271,44.1602745056152,3670176,133,831,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-20 22:11:02.055194,97.70831701372376,44.03013006591057,37.96859154918302,1.6029045284086363e-31,6.0,-44.17,1.5732132722552272,-44.37,0.0736,0.1826,0.2726,1.1344,0.2125,0.2168,7
2024,npp,2456,463,0.548661291599274,15.2132482528687,44.1614875793457,3670176,2456,273,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-21 21:52:08.170445,96.25150201498846,61.95724559506593,51.374979505796084,2.2736579863903314e-29,3.0,-62.1,2.5331140255951103,-62.22,0.1076,0.2249,0.4635,0.9211,0.3349,0.5054,7
2042,npp,1336,4012,0.24086020886898002,15.2141256332397,44.1567153930664,3670176,1336,3173,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.78540500555032,68.97866209764474,55.72445908984843,8.381454027229292e-27,19.0,69.13,3.5496478698597698,69.03,0.1435,0.4017,0.6254,0.5156,0.1618,0.1242,7
2168,npp,2295,2021,0.389642655849457,15.2190408706665,44.1606941223145,3670176,2295,1588,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-24 22:36:05.329909,96.22424743705399,0.7329824355605999,0.6488180825228417,3.033496036498805e-26,10.0,-0.8,1.0,-1.08,0.11,0.2071,0.2858,1.0,0.3896,0.3896,7
2204,npp,1566,1353,0.1352616958320141,15.2144107818604,44.1614379882812,3670176,1565,1021,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-25 22:17:13.200543,97.25259354928473,35.56080310676796,30.98290838506407,4.995472013171277e-23,7.0,-35.68,1.2937979144666532,-35.85,0.1102,0.1881,0.2818,1.1008,0.1662,0.1489,7
2240,npp,821,681,0.404184341430664,15.2193441390991,44.1584396362305,3670176,823,462,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-26 21:58:21.093799,96.76074225688632,57.078088337597215,47.9872107521488,2.8144953107330987e-18,4.0,-57.21,2.1127631471468895,-57.33,0.1141,0.2841,0.4157,0.7291,0.264,0.2947,7
2285,npp,62,20,0.1714764945209026,15.2199478149414,44.1601905822754,3670176,69,6,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-27 21:39:25.433147,95.24491050265718,69.79215616164917,56.165245705384635,3.028055126470218e-12,1.0,-69.92,3.5496478698597698,-69.98,0.233,0.4595,0.6333,0.4508,0.126,0.0773,7
2303,npp,2069,3572,0.250985875725746,15.2167158126831,44.1578025817871,3670176,2071,2899,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.70173239988563,61.09509171687968,50.79880540188249,1.10259919841287e-21,17.0,61.24,2.5331140255951103,61.09,0.0902,0.251,0.3953,0.8252,0.2071,0.2071,7
2339,npp,1374,2909,0.1719606555998325,15.2175073623657,44.1621170043945,3670176,1373,2346,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.7516458791702,42.97028350751392,37.11099452346613,2.6357226035873e-16,14.0,43.07,1.4867838833500562,42.91,0.1076,0.2162,0.3365,0.958,0.1774,0.1647,7
2366,npp,664,2242,0.1835148818790913,15.2149238586426,44.1600303649902,3670176,664,1799,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-05-29 22:42:16.506361,-79.44572794649645,11.999734952628168,10.604728187329306,1.2615663326502755e-09,11.0,12.02,1.015504800579495,11.85,0.1024,0.1839,0.2719,1.1265,0.2068,0.2067,7
2951,npp,1854,2900,0.22788740694522902,15.2172193527222,44.1569328308105,3670176,1853,2339,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.34476250312068,42.637262539078044,36.83777362681209,0.0003157528944169855,14.0,42.74,1.4867838833500562,42.91,0.1076,0.2162,0.3365,0.958,0.215,0.2183,7
2978,npp,1142,2234,0.1143479309976101,15.2140588760376,44.1610450744629,3670176,1142,1791,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.04660433648105,11.560882704502873,10.217417560190924,1.2057629466225814e-08,11.0,11.57,1.015504800579495,11.85,0.1024,0.1839,0.2719,1.1265,0.1387,0.1288,7
3005,npp,398,1565,0.1329706870019436,15.2175979614258,44.1566047668457,3670176,398,1175,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-06-15 22:23:06.039581,97.582166530385,25.875107424570075,22.722073246201468,6.570579140641054e-15,8.0,-25.99,1.1367971201176101,-25.6,0.1134,0.1811,0.2676,1.1435,0.1648,0.152,7
3041,npp,2728,892,0.63603937625885,15.2152223587036,44.1569290161133,3670176,2728,667,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-06-16 22:04:13.948362,96.62605297707157,51.514075550466785,43.85235181247935,1.3163856151785991e-20,5.0,-51.64,1.847645286154319,-51.44,0.1105,0.2628,0.4,0.7883,0.4092,0.5014,7
3077,npp,1972,231,0.1625453308224678,15.2154731750488,44.1552581787109,3670176,1974,117,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-06-17 21:45:20.074535,95.99719824785953,66.35760099540654,54.17210491838934,2.868301609571846e-25,2.0,-66.49,3.0,-66.405,0.1158,0.2652,0.467,0.7809,0.1729,0.1269,7
3095,npp,880,3778,0.411684662103653,15.214280128479,44.1609153747559,3670176,885,3045,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-06-17 23:25:42.899971,-76.79345308796385,65.10346741097663,53.40706800613217,2.1742228835735828e-18,18.0,65.24,3.0,65.38,0.1259,0.3768,0.517,0.5496,0.2187,0.2263,7
3140,npp,188,3120,0.31710197031498,15.219822883606,44.1568412780762,3670176,187,2498,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-06-18 23:06:56.145599,-78.40762079080075,49.79968362800089,42.5357852160906,1.2526784871759611e-24,15.0,49.91,1.7549928774784245,50.225,0.068,0.1972,0.3162,1.0501,0.2754,0.333,7
3176,npp,2553,2450,-0.01904046535491899,15.2139539718628,44.1554374694824,3670176,2553,1984,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-06-19 22:48:07.614191,-79.19086905737429,23.293696427746294,20.48803678997524,6.374670299814999e-29,12.0,23.35,1.1367971201176101,23.84,0.1002,0.1867,0.2589,1.1097,0.0262,-0.0211,7
3203,npp,1830,1784,0.0692649446427822,15.2139921188354,44.1552810668945,3670176,1830,1364,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-06-20 22:29:17.299175,98.62650319102814,14.319770070321796,12.645237702242232,2.458554609863299e-29,9.0,-14.4,1.015504800579495,-13.84,0.1139,0.1968,0.2706,1.0527,0.0816,0.0729,7
3257,npp,2282,3993,-0.01182928681373599,15.2165489196777,44.1565780639648,3670176,2281,3164,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-06-22 23:31:51.815057,-76.59578505000222,68.69527995226184,55.55391954426903,1.5517051391280106e-29,19.0,68.85,3.5496478698597698,69.03,0.1435,0.4017,0.6254,0.5156,0.0906,-0.0061,7
3329,npp,893,2669,0.1085838824510574,15.2192802429199,44.1561241149902,3670176,893,2150,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-06-24 22:54:16.477927,-78.79617708249604,33.58500724234616,29.315860316894845,5.280574253137144e-26,13.0,33.67,1.2937979144666532,34.26,0.0999,0.1695,0.3012,1.2222,0.1601,0.1327,7
3401,npp,2516,1337,0.440049320459366,15.2145748138428,44.1590423583984,3670176,2516,1010,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-06-26 22:16:35.842489,97.77104449991874,36.25381754859875,31.560832237822233,1.7251434521216458e-15,7.0,-36.36,1.2937979144666532,-35.85,0.1102,0.1881,0.2818,1.1008,0.4018,0.4844,7
4058,npp,111,1341,0.23342089354991902,15.2157144546509,44.1578674316406,3670176,110,1013,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-07-12 22:16:37.768621,96.75297039889591,36.11244925644829,31.44314513897294,0.0003749759860176552,7.0,-36.19,1.2937979144666532,-35.85,0.1102,0.1881,0.2818,1.1008,0.2421,0.257,7
4184,npp,3025,2899,0.243387550115585,15.2159395217896,44.1572532653809,3670176,3027,2338,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-07-15 23:00:34.941583,-79.07786305762096,42.578614255760975,36.79034938944003,1.2336593258554011e-12,14.0,42.71,1.4867838833500562,42.91,0.1076,0.2162,0.3365,0.958,0.2254,0.2332,7
4301,npp,880,892,0.428133904933929,15.2132539749146,44.1584892272949,3670176,877,667,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-07-18 22:04:03.962798,96.2148951147823,51.53623281188546,43.871765505737564,2.8185679196670907e-30,5.0,-51.64,1.847645286154319,-51.44,0.1105,0.2628,0.4,0.7883,0.2966,0.3375,7
4436,npp,727,2454,0.439787983894348,15.215106010437,44.1596641540527,3670176,727,1987,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-07-21 22:48:02.942613,-79.07587660106758,23.452729373546955,20.626866147476974,5.97459067933261e-31,12.0,23.54,1.1367971201176101,23.84,0.1002,0.1867,0.2589,1.1097,0.4298,0.488,7
4688,npp,1492,2012,0.31786553561687503,15.2148122787476,44.1592063903809,3670176,1492,1580,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-07-27 22:35:30.933445,90.13839545927208,1.322907575583373,1.1709447241845592,5.036111639952964e-09,10.0,-1.3,1.0,-1.08,0.11,0.2071,0.2858,1.0,0.3179,0.3179,7
5381,npp,1408,1345,0.40703684091568,15.2176828384399,44.1559677124023,3670176,1410,1017,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-08-13 22:16:38.113562,97.13258554626783,35.90828206631852,31.275651640654758,4.400521635106242e-14,7.0,-36.02,1.2937979144666532,-35.85,0.1102,0.1881,0.2818,1.1008,0.3763,0.4481,7
5417,npp,671,673,0.286505356431007,15.217490196228,44.1552886962891,3670176,676,456,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-08-14 21:57:46.011575,96.3488432038553,57.27378573907963,48.13076854343279,7.418619704724573e-21,4.0,-57.41,2.2013981571160284,-57.33,0.1141,0.2841,0.4157,0.7291,0.2082,0.2089,7
5543,npp,522,2237,0.383757442235947,15.2176561355591,44.1607398986816,3670176,522,1794,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-08-17 22:41:44.993212,-77.63763116285917,11.691834747917579,10.334137827457697,1.8010297122872705e-31,11.0,11.74,1.015504800579495,11.85,0.1024,0.1839,0.2719,1.1265,0.404,0.4323,7
5624,npp,2144,895,0.890972137451172,15.214391708374,44.1579627990723,3670176,2141,669,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-08-19 22:04:02.570128,96.3918458400871,51.44207972800672,43.80510866856095,5.976228623346227e-32,5.0,-51.55,1.847645286154319,-51.44,0.1105,0.2628,0.4,0.7883,0.5471,0.7023,7
5660,npp,1398,234,0.90515673160553,15.2139940261841,44.1587753295898,3670176,1399,119,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-08-20 21:45:10.464717,95.81732394312357,66.30579354236612,54.15198576947262,1.716083827092648e-29,2.0,-66.43,3.0,-66.405,0.1158,0.2652,0.467,0.7809,0.4204,0.7068,7
5678,npp,306,3786,0.419598311185837,15.2181119918823,44.1584892272949,3670176,309,3049,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-08-20 23:25:35.068312,-77.48132302186634,65.22457120387409,53.493080966676665,3.7762034172732844e-32,18.0,65.38,3.0,65.38,0.1259,0.3768,0.517,0.5496,0.2214,0.2306,7
5804,npp,541,1120,0.361311912536621,15.2169647216797,44.1587066650391,3670176,540,824,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-08-24 22:10:19.108582,97.07168382126692,44.38503133781807,38.25595234190111,1.430607628197233e-13,6.0,-44.51,1.5732132722552272,-44.37,0.0736,0.1826,0.2726,1.1344,0.3207,0.4099,7
5894,npp,1076,3349,0.701775193214417,15.2173328399658,44.1589164733887,3670176,1078,2698,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-08-26 23:13:03.074867,-78.40553931369037,55.99331994998529,47.21037174851668,1.2329516236049982e-07,16.0,56.13,2.0682789409984763,56.13,0.0718,0.218,0.3412,0.95,0.441,0.6667,7
6569,npp,261,2012,0.396513998508453,15.2171335220337,44.1618614196777,3670176,261,1579,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-09-13 22:35:20.077497,107.01302569646174,1.258328400088618,1.1138458436951315,3.2491063563608765e-21,10.0,-1.3,1.0,-1.08,0.11,0.2071,0.2858,1.0,0.3965,0.3965,7
6605,npp,2591,1343,0.369780912995338,15.2190170288086,44.1568603515625,3670176,2594,1015,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-09-14 22:16:27.990355,96.58700668721886,36.019999798171874,31.368814579277142,8.025494586789887e-28,7.0,-36.11,1.2937979144666532,-35.85,0.1102,0.1881,0.2818,1.1008,0.3475,0.4071,7
6677,npp,1097,11,0.863125205039978,15.2185382843018,44.1580848693848,3670176,1097,2,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-09-16 21:38:42.030574,95.47340896207511,69.92575664295062,56.240189890208406,6.521667763920273e-34,1.0,-70.06,3.5496478698597698,-69.98,0.233,0.4595,0.6333,0.4508,0.3208,0.3891,7
6704,npp,32,3563,0.480406373739243,15.218207359314,44.1579055786133,3670176,36,2892,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-09-16 23:19:08.413917,-77.33477655419325,60.902027517485614,50.669453040556085,2.1991425978210917e-31,17.0,61.05,2.5331140255951103,61.09,0.0902,0.251,0.3953,0.8252,0.2977,0.3964,7
6740,npp,2414,2900,0.592939585447311,15.2172107696533,44.1562042236328,3670176,2413,2339,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-09-17 23:00:21.657190,-78.40035984454235,42.62339478915004,36.83015725697366,7.944565346189402e-33,14.0,42.74,1.4867838833500562,42.91,0.1076,0.2162,0.3365,0.958,0.4605,0.568,7
6767,npp,1708,2233,0.511088013648987,15.2164249420166,44.1574363708496,3670176,1708,1791,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-09-18 22:41:33.122562,-79.28757130728903,11.484829114885358,10.15129798238417,2.8635364197117736e-32,11.0,11.51,1.015504800579495,11.85,0.1024,0.1839,0.2719,1.1265,0.5294,0.5758,7
6794,npp,987,1565,0.26763159036636397,15.2162761688232,44.155834197998,3670176,987,1175,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-09-19 22:22:42.813238,97.06191557047616,25.92664630690455,22.768948971717318,1.56156601535704e-29,8.0,-25.99,1.1367971201176101,-25.6,0.1134,0.1811,0.2676,1.1435,0.2832,0.306,7
6839,npp,251,892,0.74066424369812,15.215292930603,44.1598777770996,3670176,250,667,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-09-20 22:03:50.724783,96.57816407364135,51.52507851752416,43.86589209470667,1.3891119935248498e-24,5.0,-51.64,1.847645286154319,-51.44,0.1105,0.2628,0.4,0.7883,0.4658,0.5838,7
6974,npp,79,2452,0.531115919351578,15.2136125564575,44.1584510803223,3670176,78,1986,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-09-23 22:47:46.180151,-78.96232631907822,23.37535102442343,20.56069429236874,5.406476117055897e-12,12.0,23.44,1.1367971201176101,23.84,0.1002,0.1867,0.2589,1.1097,0.5101,0.5894,7
7010,npp,2434,1786,0.336782470345497,15.2155141830444,44.1560935974121,3670176,2434,1366,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-09-24 22:28:57.655151,98.93125753954554,14.234802760592363,12.571537188841095,0.00041072250140738705,9.0,-14.29,1.015504800579495,-13.84,0.1139,0.1968,0.2706,1.0527,0.345,0.3545,7
7676,npp,2984,1781,0.33836820721626304,15.2178058624268,44.1599769592285,3670176,2984,1361,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-10-10 22:28:46.737241,100.37490653643357,14.530422086951258,12.83044996615148,2.0544237604658113e-07,9.0,-14.57,1.015504800579495,-13.84,0.1139,0.1968,0.2706,1.0527,0.3466,0.3562,7
7721,npp,2265,1111,0.290274426341057,15.216269493103,44.1580619812012,3670176,2265,817,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-10-11 22:09:56.446132,97.09005854165083,44.69895884524939,38.50441202448736,1.8468861728288195e-15,6.0,-44.81,1.5732132722552272,-44.37,0.0736,0.1826,0.2726,1.1344,0.2756,0.3293,7
7757,npp,1531,446,0.1602744646370411,15.2187395095825,44.1559791564941,3670176,1530,260,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-10-12 21:51:04.376171,95.7267799502305,62.325399432849906,51.61367796993821,7.93294451008264e-23,3.0,-62.44,2.6065528283652384,-62.22,0.1076,0.2249,0.4635,0.9211,0.1823,0.1476,7
7775,npp,414,3992,-0.011904716491698997,15.2163438796997,44.156177520752,3670176,411,3164,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-10-12 23:31:25.423882,-76.29187753041286,68.68270096786603,55.54975595594809,3.578666451989311e-13,19.0,68.83,3.5496478698597698,69.03,0.1435,0.4017,0.6254,0.5156,0.0906,-0.0061,7
7811,npp,2819,3339,0.460257321596146,15.2168684005737,44.1577110290527,3670176,2821,2687,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-10-13 23:12:42.255141,-77.54909894439074,55.750530556082346,47.02568931817425,1.694311378566232e-21,16.0,55.88,2.0682789409984763,56.13,0.0718,0.218,0.3412,0.95,0.3242,0.4372,7
7847,npp,2134,2671,0.30119468271732297,15.2190008163452,44.1587867736816,3670176,2135,2151,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-10-14 22:53:55.532100,-77.88013031060926,33.67386710463561,29.392043724166363,6.240831283952485e-29,13.0,33.76,1.2937979144666532,34.26,0.0999,0.1695,0.3012,1.2222,0.3089,0.3681,7
7883,npp,1435,2005,0.1584975384175777,15.2149477005005,44.1546630859375,3670176,1435,1574,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-10-15 22:35:07.026925,94.48244517570201,1.6729248041026579,1.4806764855281622,2.3838494311428594e-33,10.0,-1.7,1.0,-1.08,0.11,0.2071,0.2858,1.0,0.1585,0.1585,7
7919,npp,703,1339,0.307825729250908,15.2200632095337,44.1587829589844,3670176,706,1012,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-10-16 22:16:16.745066,96.78685064980792,36.18897871498231,31.507184608505895,1.8757613626295576e-33,7.0,-36.28,1.2937979144666532,-35.85,0.1102,0.1881,0.2818,1.1008,0.2996,0.3389,7
7955,npp,3046,669,0.32137508690357197,15.2184886932373,44.160213470459,3670176,3047,450,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-10-17 21:57:26.460740,96.57320815897732,57.38556855457523,48.203584591118805,7.479526716554332e-32,4.0,-57.5,2.2013981571160284,-57.33,0.1141,0.2841,0.4157,0.7291,0.2241,0.2343,7
8000,npp,2303,9,0.40908682346344,15.2150897979736,44.1562385559082,3670176,2309,1,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-10-18 21:38:32.613556,95.16435041837035,69.97801645632846,56.261055007609855,5.3983138430460045e-28,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
8018,npp,1239,3558,0.52913910150528,15.2167615890503,44.1564788818359,3670176,1240,2888,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-10-18 23:19:00.778464,-77.57993641049153,60.80902640220739,50.59965615321423,1.0315848766832254e-31,17.0,60.95,2.5331140255951103,61.09,0.0902,0.251,0.3953,0.8252,0.3169,0.4367,7
8054,npp,559,2897,0.342830553650856,15.2165975570679,44.1611938476562,3670176,558,2336,196611,3866787,3253,yem_sanaa_13_73,15.21666667,44.15833333,13,73,yem_sanaa,2012-10-19 23:00:14.054124,-78.6750294115466,42.52481450159293,36.746070025343656,1.0173334181658778e-28,14.0,42.64,1.4867838833500562,42.91,0.1076,0.2162,0.3365,0.958,0.2923,0.3284,7
