gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2264,1809,39.2037048339844,15.2979831695557,44.1911582946777,3670144,2264,1387,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-01 22:30:21.859883,96.85650444738015,12.951717098361526,11.443069899111373,0.003816866257920413,9.0,-12.99,1.015504800579495,-13.72,3.1274,8.2972,51.0896,0.9467,38.2899,37.1155,37.045636623882025,7
62,npp,1535,1140,47.1248893737793,15.3024740219116,44.1935234069824,3670144,1534,839,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-02 22:11:29.732130,96.66967026054613,43.729200040164685,37.72482775398853,0.021716177153812907,6.0,-43.83,1.5732132722552272,-44.285,3.7512,8.8413,48.7792,0.8885,32.1899,41.8694,41.47191018772453,7
98,npp,793,474,52.9184379577637,15.2989339828491,44.1935234069824,3670144,793,281,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-03 21:52:37.604205,96.0511291848327,61.751056387263006,51.23631749584769,0.05259784206948349,3.0,-61.87,2.5331140255951103,-62.16,5.0657,11.3627,62.6679,0.6913,24.2603,36.5836,35.620856593450526,7
116,npp,2744,4019,81.2559432983398,15.3025922775269,44.1891326904297,3670144,2744,3177,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-03 23:32:58.648004,-76.6165060834549,69.10243748069666,55.79212973933856,0.016571126093696566,19.0,69.24,3.5496478698597698,69.0,3.3936,10.4117,47.416,0.7545,27.8134,61.3047,61.00138446920824,7
233,npp,667,2032,18.1382007598877,15.3003950119019,44.1911010742188,3670144,667,1599,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-06 22:36:36.505630,25.63875968933401,0.5099237125739117,0.4513842959770168,0.2136973979157788,10.0,-0.27,1.0,-0.97,2.4927,7.8553,45.813,1.0,18.1382,18.1382,14.22671327838866,7
269,npp,2999,1365,12.8359518051147,15.2997093200684,44.1924743652344,3670144,2999,1029,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-07 22:17:46.163743,97.93554892816812,35.05075206204145,30.55497324373566,0.14194585295032358,7.0,-35.17,1.2937979144666532,-35.76,2.9577,7.5648,47.8776,1.0384,11.9294,13.3288,10.730643333526192,7
350,npp,1509,34,44.6646041870117,15.2967557907104,44.1934547424316,3670144,1511,12,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-09 21:40:00.136907,95.59318560830829,69.58653956237771,56.05654839005297,0.04936929668876492,1.0,-69.7,3.5496478698597698,-69.91,5.1146,9.8913,36.8677,0.7942,17.6516,35.4709,34.567251428062306,7
404,npp,2826,2921,53.7799758911133,15.2966976165771,44.1914367675781,3670144,2825,2356,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-10 23:01:39.722699,-78.57970780776095,43.4099025579354,37.46993944810776,0.037719554447102024,14.0,43.51,1.5732132722552272,43.0,2.4065,7.374,47.1983,1.0653,37.3529,57.2903,56.599886650076655,7
539,npp,2975,253,52.6870002746582,15.3004531860352,44.1944160461426,3670176,2981,131,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-14 21:46:14.743812,95.45945364196764,65.97867897255149,53.95216793301887,8.32747584810125e-11,2.0,-66.09,3.0,-66.32,4.7871,11.7995,55.1658,0.6657,21.4844,35.0752,35.0752,7
557,npp,1882,3802,59.0903053283691,15.3003454208374,44.1931686401367,3670144,1881,3059,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-14 23:26:39.345409,-77.09680847712414,65.52852413401109,53.681518725888175,0.0010732991517007201,18.0,65.66,3.0,65.38,3.1594,7.9912,51.7171,0.983,24.8883,58.0851,58.06545448526215,7
593,npp,1199,3144,59.757682800293,15.3014154434204,44.1918258666992,3670176,1203,2514,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-15 23:07:52.550256,-78.07470973406384,50.51617235843859,43.09718503525899,9.858162424926382e-07,15.0,50.62,1.847645286154319,50.18,3.0162,8.1882,56.6352,0.9593,35.7662,57.3282,57.3282,7
629,npp,500,2476,30.4990863800049,15.2966165542603,44.1915512084961,3670176,500,2005,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-16 22:49:05.759305,-79.69125222773592,24.564102153014158,21.59240780126341,2.5895974698602875e-13,12.0,24.63,1.1367971201176101,23.94,2.5846,8.2507,46.0387,0.9521,27.4264,29.0373,29.0373,7
665,npp,2857,1809,33.9584159851074,15.2974805831909,44.1910934448242,3670176,2857,1387,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-17 22:30:15.411734,97.51129877527478,12.924127162081234,11.419358026120893,1.7843769947434065e-19,9.0,-12.99,1.015504800579495,-13.72,3.1274,8.2972,51.0896,0.9467,33.1247,32.1496,32.1496,7
710,npp,2127,1140,19.8282089233398,15.2971162796021,44.1943702697754,3670176,2125,839,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-18 22:11:23.285534,96.87927556065068,43.71392483048336,37.71452819802949,1.2556915805630019e-24,6.0,-43.83,1.5732132722552272,-44.285,3.7512,8.8413,48.7792,0.8885,14.839,17.6169,17.6169,7
764,npp,262,4021,35.3209381103516,15.296425819397,44.1943702697754,3670176,263,3178,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.78138056033605,69.12912551040552,55.81035435591726,1.3246959774399636e-21,19.0,69.27,3.5496478698597698,69.0,3.3936,10.4117,47.416,0.7545,14.8727,26.6484,26.6484,7
872,npp,1234,2032,50.4287223815918,15.3000545501709,44.1918106079102,3670176,1234,1599,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-22 22:36:30.055781,169.9706418639281,0.22520898940391296,0.1993631497915983,4.352310173668052e-29,10.0,-0.27,1.0,-0.97,2.4927,7.8553,45.813,1.0,50.4287,50.4287,50.4287,7
908,npp,509,1364,37.4540481567383,15.2976427078247,44.194278717041,3670176,508,1028,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-23 22:17:37.936508,96.75319073959992,35.12668094041363,30.62026703958578,8.48994510938202e-28,7.0,-35.21,1.2937979144666532,-35.76,2.9577,7.5648,47.8776,1.0384,30.9572,38.8922,38.8922,7
998,npp,1019,3582,5.95821714401245,15.3007564544678,44.1901817321777,3670176,1018,2907,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-25 23:20:18.305456,-77.5142694263044,61.32420151599061,50.9590161253678,5.354037048403324e-26,17.0,61.45,2.5331140255951103,61.14,3.5047,7.2648,55.101,1.0813,7.3395,6.4425,6.4425,7
1070,npp,2678,2254,46.2914962768555,15.3015155792236,44.1936988830566,3670176,2678,1810,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-27 22:42:42.964317,-78.98231444997515,12.664615444971593,11.191021076983542,1.6126479433185334e-18,11.0,12.7,1.015504800579495,11.995,2.2314,5.7208,49.8067,1.3731,47.8065,63.5632,63.5632,7
1142,npp,1220,914,49.0784683227539,15.30029296875,44.1941604614258,3670176,1221,680,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-29 22:05:00.510400,97.05332019957604,50.90106643127889,43.390760915658454,3.944642310135699e-06,5.0,-51.02,1.847645286154319,-51.37,4.7595,11.6081,56.4639,0.6767,28.1354,33.2118,33.2118,7
1178,npp,470,251,24.1747932434082,15.296799659729,44.1897125244141,3670144,471,129,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-30 21:46:06.614703,95.82245397738642,66.01036970295551,53.97257105900314,0.003976669875255592,2.0,-66.13,3.0,-66.32,4.7871,11.7995,55.1658,0.6657,11.9804,16.0938,16.021011601240815,7
1196,npp,2448,3800,22.4093341827393,15.2981176376343,44.1918106079102,3670176,2453,3058,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-04-30 23:26:29.438782,-76.89863368185112,65.49122228177349,53.659892328640076,4.168989155652077e-10,18.0,65.63,3.0,65.38,3.1594,7.9912,51.7171,0.983,12.6613,22.0281,22.0281,7
1232,npp,1763,3143,19.2299995422363,15.2973823547363,44.190990447998,3670144,1764,2513,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-01 23:07:44.442442,-78.7242565497905,50.48025572060908,43.06986249326482,0.0007979995241850625,15.0,50.59,1.847645286154319,50.18,3.0162,8.1882,56.6352,0.9593,13.8314,18.4482,18.4482,7
1268,npp,1061,2474,42.8719940185547,15.2963771820068,44.1942596435547,3670144,1061,2003,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-02 22:48:55.892152,-79.42633053939383,24.466198347003285,21.507898747260406,0.015449688356726051,12.0,24.53,1.1367971201176101,23.94,2.5846,8.2507,46.0387,0.9521,38.3104,40.8172,40.53441110575158,7
1295,npp,327,1807,19.5799713134766,15.3016481399536,44.1946563720703,3670144,327,1385,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-03 22:30:05.566651,97.78908014468435,13.037419421514644,11.519079821660144,0.04886022874306725,9.0,-13.1,1.015504800579495,-13.72,3.1274,8.2972,51.0896,0.9467,18.9658,18.537,17.64266933520303,7
1331,npp,2667,1137,57.9567337036133,15.2992076873779,44.192024230957,3670144,2666,837,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-04 22:11:13.460770,97.02925898148747,43.818532911143194,37.79922095456503,0.10445198528974323,6.0,-43.93,1.5732132722552272,-44.285,3.7512,8.8413,48.7792,0.8885,39.0751,51.4932,49.58132574466726,7
1367,npp,1920,470,64.8458480834961,15.2986125946045,44.1915969848633,3670144,1925,279,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-05 21:52:19.578505,95.8029798818247,61.836597610917536,51.296267399034825,0.2097749808314709,3.0,-61.95,2.5331140255951103,-62.16,5.0657,11.3627,62.6679,0.6913,28.9689,44.8293,40.98960864179285,7
1385,npp,799,4017,88.7964096069336,15.301736831665,44.1886825561523,3670144,805,3177,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-05 23:32:40.624259,-76.42399880690124,69.05848193796886,55.771326618537415,0.15508136440742679,19.0,69.21,3.5496478698597698,69.0,3.3936,10.4117,47.416,0.7545,29.9377,66.9937,64.15511280350036,7
1430,npp,120,3362,19.5366287231445,15.2974128723145,44.1908950805664,3670144,120,2711,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-06 23:13:55.636136,-77.92047465671116,56.337095871007016,47.459851396672036,0.13758022210513085,16.0,56.46,2.1127631471468895,56.13,3.5206,9.5297,62.5058,0.8243,12.5917,16.104,13.585751218455881,7
1466,npp,2494,2694,21.8324775695801,15.3018627166748,44.1926231384277,3670144,2493,2166,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-07 22:55:07.091745,-79.03004404811249,34.66075428192243,30.22808438797372,0.09951903285955062,13.0,34.73,1.2937979144666532,34.31,2.8371,8.0117,53.2445,0.9805,18.5376,21.4063,19.58471780305088,7
1538,npp,1054,1360,40.7405776977539,15.2981300354004,44.1891746520996,3670144,1053,1026,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-09 22:17:26.438596,97.04492972788873,35.28565906281125,30.753510799055416,0.03939533472302642,7.0,-35.38,1.2937979144666532,-35.76,2.9577,7.5648,47.8776,1.0384,33.4974,42.3049,41.583813406688826,7
1574,npp,295,689,43.6694755554199,15.3008146286011,44.1925926208496,3670144,296,470,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-10 21:58:34.332723,96.60160779499627,56.90081957179975,47.86431344822063,0.018314124672490308,4.0,-57.02,2.1127631471468895,-57.26,4.2232,9.1123,58.6063,0.8621,24.2117,37.6454,37.310180871582666,7
1610,npp,2611,29,40.5632972717285,15.3005180358887,44.1924705505371,3670144,2614,10,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-11 21:39:40.444106,95.57930929361264,69.66713066670313,56.102731647560915,0.004817649063901188,1.0,-69.78,3.5496478698597698,-69.91,5.1146,9.8913,36.8677,0.7942,16.4961,32.2138,32.12561843800335,7
1628,npp,1544,3579,50.0717086791992,15.3013048171997,44.1936454772949,3670144,1544,2904,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-11 23:20:06.826709,-77.4908333742352,61.25503994887977,50.912181951634274,0.017831038166069457,17.0,61.38,2.5331140255951103,61.14,3.5047,7.2648,55.101,1.0813,24.7542,54.1419,53.815523218160976,7
1664,npp,852,2916,57.2893676757812,15.3000774383545,44.1881713867188,3670144,853,2352,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-12 23:01:20.058012,-79.3422432994456,43.238404255253435,37.33149497327482,0.007065356895667194,14.0,43.33,1.4867838833500562,43.0,2.4065,7.374,47.1983,1.0653,41.428,61.0288,60.89947671412761,7
1709,npp,143,2249,50.743465423584,15.3017807006836,44.190357208252,3670144,143,1806,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-13 22:42:29.730489,-77.07172761623944,12.414200756136378,10.970516543486365,0.0012146316434072503,11.0,12.42,1.015504800579495,11.995,2.2314,5.7208,49.8067,1.3731,52.1905,69.6762,69.65396755547248,7
1745,npp,2492,1582,46.0140800476074,15.2987041473389,44.1910552978516,3670176,2492,1189,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-14 22:23:39.403204,97.48943427736222,25.064799797486053,22.02506902230367,8.964301864288039e-07,8.0,-25.15,1.1367971201176101,-25.5,2.6528,6.5882,52.7634,1.1923,42.5368,54.864,54.864,7
1781,npp,1753,909,61.0200958251953,15.3015756607056,44.1899833679199,3670176,1753,677,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-15 22:04:47.295643,96.89750206704105,51.04116459325445,43.49711070021167,3.551688850261126e-13,5.0,-51.16,1.847645286154319,-51.37,4.7595,11.6081,56.4639,0.6767,34.5985,41.2928,41.2928,7
1817,npp,1001,247,55.1658058166504,15.2974729537964,44.1891937255859,3670176,1001,127,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-16 21:45:53.412252,95.74997417147873,66.08111559125055,54.012997323917965,5.397183534186644e-19,2.0,-66.2,3.0,-66.32,4.7871,11.7995,55.1658,0.6657,22.3107,36.7254,36.7254,7
1835,npp,2980,3796,53.3919143676758,15.2977952957153,44.1933135986328,3670176,2982,3055,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.40741600393615,65.43003133404888,53.61924517486397,1.2798165300581559e-08,18.0,65.56,3.0,65.38,3.1594,7.9912,51.7171,0.983,22.9888,52.4836,52.4836,7
1880,npp,2276,3138,45.1884918212891,15.3010168075562,44.1937026977539,3670176,2278,2510,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.78910724920637,50.34953478492881,42.9677951406278,5.251104587996226e-15,15.0,50.45,1.847645286154319,50.18,3.0162,8.1882,56.6352,0.9593,27.8809,43.3513,43.3513,7
1916,npp,1572,2469,48.7301483154297,15.3017749786377,44.1939888000488,3670176,1573,1999,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-18 22:48:42.708053,-79.79174180498065,24.226168217364698,21.299094017715852,8.534826225112691e-21,12.0,24.28,1.1367971201176101,23.94,2.5846,8.2507,46.0387,0.9521,43.4636,46.3946,46.3946,7
1943,npp,853,1802,41.5285682678223,15.3016414642334,44.1913261413574,3670176,853,1380,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-19 22:29:52.383383,98.80815213867409,13.313842353883086,11.76200144660028,1.066856322188124e-25,9.0,-13.38,1.015504800579495,-13.72,3.1274,8.2972,51.0896,0.9467,40.5792,39.3166,39.3166,7
1988,npp,119,1132,11.2837953567505,15.299973487854,44.1891860961914,3670176,119,833,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-20 22:11:00.275957,97.38792089541144,43.983172434621686,37.93080407386534,1.7001811552170284e-31,6.0,-44.1,1.5732132722552272,-44.285,3.7512,8.8413,48.7792,0.8885,9.4078,10.0254,10.0254,7
2024,npp,2442,466,43.1502265930176,15.3012361526489,44.1917762756348,3670176,2441,275,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-21 21:52:06.391171,96.09122019115105,61.92295444375093,51.352312787248216,2.405674065872409e-29,3.0,-62.03,2.5331140255951103,-62.16,5.0657,11.3627,62.6679,0.6913,20.4041,29.8306,29.8306,7
2042,npp,1322,4012,29.42942237854,15.2987461090088,44.1936492919922,3670176,1321,3173,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.63675845374128,68.99724913064465,55.73517722498902,8.968059403566519e-27,19.0,69.13,3.5496478698597698,69.0,3.3936,10.4117,47.416,0.7545,13.2129,22.2035,22.2035,7
2168,npp,2283,2023,14.5437326431274,15.2962770462036,44.1943206787109,3670176,2282,1590,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-24 22:36:03.550628,68.56183010421381,0.7735871091303124,0.6847618236704345,3.130354410173252e-26,10.0,-0.69,1.0,-0.97,2.4927,7.8553,45.813,1.0,14.5437,14.5437,14.5437,7
2204,npp,1553,1356,43.9456253051758,15.2996597290039,44.192211151123,3670176,1554,1023,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-25 22:17:13.200543,98.35979941060782,35.4471545714827,30.887432856096602,5.1113912258860996e-23,7.0,-35.55,1.2937979144666532,-35.76,2.9577,7.5648,47.8776,1.0384,35.9747,45.633,45.633,7
2240,npp,808,684,45.6594619750977,15.3000802993774,44.1921005249023,3670176,808,465,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-26 21:58:19.314569,96.53518382174056,57.02500558989861,47.94922285606429,2.8221964412114584e-18,4.0,-57.14,2.1127631471468895,-57.26,4.2232,9.1123,58.6063,0.8621,25.1536,39.3609,39.3609,7
2285,npp,50,25,24.1133441925049,15.3002872467041,44.1948890686035,3670176,53,8,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-27 21:39:25.433147,95.59486763194431,69.73437816118194,56.13348854279293,2.9827279002105766e-12,1.0,-69.84,3.5496478698597698,-69.91,5.1146,9.8913,36.8677,0.7942,11.8619,19.1499,19.1499,7
2303,npp,2056,3572,53.9796676635742,15.2976598739624,44.1900825500488,3670176,2056,2899,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.49408638150874,61.113789002070185,50.81166271510467,1.1056473195304893e-21,17.0,61.24,2.5331140255951103,61.14,3.5047,7.2648,55.101,1.0813,26.297,58.3675,58.3675,7
2339,npp,1361,2910,12.5475130081177,15.302773475647,44.1898612976074,3670176,1363,2347,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-28 23:01:05.050886,-79.60288671871676,43.02398217622679,37.15460176096915,2.6097778696078996e-16,14.0,43.11,1.4867838833500562,43.0,2.4065,7.374,47.1983,1.0653,11.335,13.3665,13.3665,7
2366,npp,651,2243,49.1863288879395,15.2981109619141,44.1894912719727,3670176,651,1800,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-29 22:42:14.727079,-78.08385676967319,12.065870684896142,10.663014352286732,1.2255192682194683e-09,11.0,12.08,1.015504800579495,11.995,2.2314,5.7208,49.8067,1.3731,50.6572,67.5381,67.5381,7
2402,npp,2997,1576,57.2807769775391,15.3020858764648,44.1897392272949,3670144,2998,1184,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-30 22:23:24.402928,98.34399199264912,25.35532703879543,22.274570855391396,0.0010627055272981025,8.0,-25.45,1.1367971201176101,-25.5,2.6528,6.5882,52.7634,1.1923,52.4478,68.2976,68.27814838945373,7
2447,npp,2241,904,28.5082893371582,15.2991075515747,44.1925468444824,3670144,2244,674,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-05-31 22:04:32.303091,97.29855269699219,51.185736943989525,43.60452522965293,0.01565573288864326,5.0,-51.3,1.847645286154319,-51.37,4.7595,11.6081,56.4639,0.6767,17.0022,19.2918,19.005239695998746,7
2537,npp,2777,3130,57.1206817626953,15.2970952987671,44.1891479492188,3670144,2777,2505,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-06-02 23:07:14.489144,-78.39204415834021,50.11270662815751,42.780948601534554,0.05174600946342298,15.0,50.21,1.7549928774784245,50.18,3.0162,8.1882,56.6352,0.9593,35.7372,54.7984,53.851248416093846,7
2564,npp,2071,2461,41.2744903564453,15.2981281280518,44.1897125244141,3670144,2071,1993,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-06-03 22:48:25.948171,-79.11519451613715,23.83347405598391,20.95718166986562,0.13527916460857609,12.0,23.89,1.1367971201176101,23.94,2.5846,8.2507,46.0387,0.9521,36.9051,39.2963,36.8201694469941,7
2591,npp,1350,1795,45.4999580383301,15.2984313964844,44.1901473999023,3670144,1350,1374,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-06-04 22:29:35.632987,97.9955067723651,13.71480268902471,12.113860949188794,0.1724973340980937,9.0,-13.78,1.015504800579495,-13.72,3.1274,8.2972,51.0896,0.9467,44.49,43.0764,39.9190333758918,7
2627,npp,614,1126,29.0185089111328,15.2967987060547,44.1940612792969,3670144,614,828,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-06-05 22:10:43.539074,97.27621453377479,44.19469866297768,38.09848594771606,0.11562511599259293,6.0,-44.3,1.5732132722552272,-44.285,3.7512,8.8413,48.7792,0.8885,20.6808,25.7823,23.665914352346757,7
2663,npp,2935,460,35.5741271972656,15.3004817962646,44.1901092529297,3670144,2936,271,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-06-06 21:51:49.665945,96.09989814184459,62.05804100660759,51.43692623198752,0.07550715551025804,3.0,-62.16,2.5331140255951103,-62.16,5.0657,11.3627,62.6679,0.6913,17.4132,24.5931,23.211027784589046,7
2681,npp,1815,4003,46.3883743286133,15.3028116226196,44.190185546875,3670144,1816,3169,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-06-06 23:32:10.712267,-76.66652355161148,68.86285856428921,55.6530242246152,0.08419923513870659,19.0,69.0,3.5496478698597698,69.0,3.3936,10.4117,47.416,0.7545,17.9906,34.9984,33.457229197608285,7
2717,npp,1131,3348,41.1402702331543,15.3027906417847,44.1906394958496,3670144,1130,2697,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-06-07 23:13:23.954405,-77.66394342519212,55.99505266952909,47.20518600823942,0.061266573669454885,16.0,56.11,2.0682789409984763,56.13,3.5206,9.5297,62.5058,0.8243,23.1388,33.9118,32.790385365456146,7
2753,npp,414,2680,50.2789192199707,15.3013725280762,44.1895866394043,3670144,413,2157,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-06-08 22:54:35.419909,-78.78214373154037,34.066683297033755,29.723955517890435,0.039370808288405675,13.0,34.14,1.2937979144666532,34.31,2.8371,8.0117,53.2445,0.9805,40.5244,49.2974,48.57676233505334,7
2789,npp,2769,2016,48.1819229125977,15.3014230728149,44.1952934265137,3670144,2769,1583,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-06-09 22:35:46.887986,97.00640162848049,1.0505802423956903,0.9298887475009138,0.021387661678463496,10.0,-1.08,1.0,-0.97,2.4927,7.8553,45.813,1.0,48.1819,48.1819,47.790423288175006,7
2861,npp,1291,677,68.8015289306641,15.2991781234741,44.1921272277832,3670144,1290,458,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-06-11 21:58:00.915592,96.21092128136343,57.214403335940524,48.08220722622213,0.0016107008324378897,4.0,-57.31,2.2013981571160284,-57.26,4.2232,9.1123,58.6063,0.8621,34.9695,59.3106,59.281117961472546,7
2915,npp,2537,3563,44.3524589538574,15.3026504516602,44.1921691894531,3670144,2537,2892,196611,3866755,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-06-12 23:19:33.421632,-77.61324092640054,60.94432913133418,50.69310625630211,0.003179625187511429,17.0,61.05,2.5331140255951103,61.14,3.5047,7.2648,55.101,1.0813,22.4964,47.9577,47.89950059363403,7
2951,npp,1841,2902,50.0483245849609,15.3009071350098,44.1914825439453,3670176,1843,2340,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-06-13 23:00:46.664385,-79.20081964998491,42.724132913914744,36.908435005795766,0.0003193460687963861,14.0,42.82,1.4867838833500562,43.0,2.4065,7.374,47.1983,1.0653,36.5577,53.3151,53.3151,7
2978,npp,1129,2235,47.8084945678711,15.2972860336304,44.1904830932617,3670176,1129,1793,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-06-14 22:41:56.350721,-79.62653932460672,11.619609856564958,10.269191291947886,1.2765002739955048e-08,11.0,11.63,1.015504800579495,11.995,2.2314,5.7208,49.8067,1.3731,49.3004,65.6462,65.6462,7
3005,npp,385,1568,55.4158973693848,15.3020610809326,44.1886787414551,3670176,386,1178,196611,3866787,2361,yem_sanaa_21_53,15.3,44.19166667,21,53,yem_sanaa,2012-06-15 22:23:06.039581,99.18196387867329,25.738036036978393,22.60371381514543,7.031299457766883e-15,8.0,-25.84,1.1367971201176101,-25.5,2.6528,6.5882,52.7634,1.1923,50.8073,66.0741,66.0741,7
