gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2242,1816,0.645834624767303,15.4352655410767,44.2699928283691,3670144,2242,1393,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-01 22:30:20.080646,100.2097770724024,12.521509599321899,11.064363627382125,0.0037869454079152856,9.0,-12.59,1.015504800579495,-13.38,0.365,0.8963,2.2403,1.0335,0.6797,0.6675,0.5696620669735585,7
62,npp,1513,1147,1.35964167118073,15.4406433105469,44.267692565918,3670144,1513,845,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-02 22:11:27.952849,96.92558424129356,43.49038696713665,37.531681559509984,0.021642576317993267,6.0,-43.59,1.4867838833500562,-44.03,0.5182,1.2663,3.212,0.7316,0.9892,0.9947,0.43555147678821715,7
98,npp,771,482,2.17721843719482,15.4369983673096,44.2726554870605,3670144,773,288,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-03 21:52:35.824924,96.19659650018745,61.59023686539311,51.128730516207966,0.05246346946899531,3.0,-61.7,2.5331140255951103,-62.01,0.6702,1.8328,3.7381,0.5055,1.0624,1.1005,-0.25492419003816447,7
116,npp,2721,4025,2.96222567558289,15.4397354125977,44.2727394104004,3670144,2725,3180,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-03 23:32:56.868723,-76.71403776641431,69.19247670528682,55.84284425917785,0.016448563745001706,19.0,69.33,3.5496478698597698,69.06,0.7447,1.8754,3.7345,0.494,1.2326,1.4633,1.0383418068607577,7
233,npp,645,2039,7.6038122177124,15.4348163604736,44.2709884643555,3670144,645,1606,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-06 22:36:34.726350,-47.915822729560276,0.41850584592159024,0.37046251330082713,0.21319143886661604,10.0,0.39,1.0,-0.58,0.3208,0.9264,2.0016,1.0,7.6038,7.6038,2.095875414119811,7
269,npp,2977,1372,5.21974611282349,15.4380474090576,44.2685279846191,3670144,2978,1034,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-07 22:17:44.384469,98.29503831339673,34.76037902874314,30.310581875634654,0.14166001952955817,7.0,-34.87,1.2937979144666532,-35.47,0.3618,1.0315,2.663,0.8981,4.1635,4.6878,1.027931158403181,7
350,npp,1486,41,2.54902362823486,15.4350557327271,44.2733688354492,3670144,1483,16,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-09 21:39:56.578398,95.19158055535729,69.48073369323386,55.99837199195107,0.049102299037082936,1.0,-69.59,3.5496478698597698,-69.81,0.8423,1.8802,3.4023,0.4927,1.1148,1.2559,-0.012686400689378985,7
404,npp,2803,2928,1.39723885059357,15.4371719360352,44.2737503051758,3670144,2804,2361,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-10 23:01:37.943420,-78.86636300383209,43.638867452086956,37.65545353855342,0.0376623835293316,14.0,43.74,1.5732132722552272,43.18,0.3687,1.0328,2.1194,0.897,1.1581,1.2533,0.28027045759965474,7
539,npp,2953,261,1.43808162212372,15.4389324188232,44.2723388671875,3670176,2953,135,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-14 21:46:12.964532,95.58397327438462,65.84178250623887,53.86840077208251,8.801321981179046e-11,2.0,-65.95,3.0,-66.22,0.6628,1.6851,3.8489,0.5498,0.8441,0.7906,0.7906,7
557,npp,1859,3807,1.66935098171234,15.4403200149536,44.2689590454102,3670144,1862,3062,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-14 23:26:37.566129,-77.21817298096887,65.61460162299323,53.73496341093122,0.001078965230129946,18.0,65.75,3.0,65.45,0.5852,1.5695,3.0965,0.5902,0.9597,0.9853,0.9574243069143091,7
593,npp,1177,3150,0.920042395591736,15.4357328414917,44.2680244445801,3670176,1177,2517,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-15 23:07:50.770975,-78.2469754019507,50.68089501420181,43.22421640477755,1.0446840714796636e-06,15.0,50.79,1.847645286154319,50.33,0.4687,1.1385,2.8095,0.8137,0.8081,0.7486,0.7486,7
629,npp,477,2482,0.248469509184361,15.4381685256958,44.2740745544434,3670176,477,2009,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-16 22:49:02.200789,-79.15914951690125,24.882148363147333,21.867799206779384,2.825617650023915e-13,12.0,24.92,1.1367971201176101,24.18,0.3357,0.9675,1.8937,0.9575,0.2939,0.2379,0.2379,7
665,npp,2835,1816,0.651505410671234,15.4348611831665,44.2692985534668,3670176,2835,1394,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-17 22:30:13.632454,98.54679375989097,12.534941328436487,11.076759226353648,1.9604165973118365e-19,9.0,-12.59,1.015504800579495,-13.38,0.365,0.8963,2.2403,1.0335,0.6853,0.6733,0.6733,7
710,npp,2105,1147,0.23361591994762398,15.4347982406616,44.2690696716309,3670176,2105,845,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-18 22:11:21.506297,97.13302628466319,43.47252565119074,37.51926043470631,1.380418322855835e-24,6.0,-43.59,1.4867838833500562,-44.03,0.5182,1.2663,3.212,0.7316,0.2318,0.1709,0.1709,7
764,npp,238,4025,0.699116945266724,15.4377965927124,44.2709465026855,3670176,235,3180,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-19 23:32:48.639973,-76.37361830716193,69.18630231729021,55.84286274787328,1.4836042186055901e-21,19.0,69.33,3.5496478698597698,69.06,0.7447,1.8754,3.7345,0.494,0.595,0.3453,0.3453,7
872,npp,1212,2038,0.644572794437408,15.4370317459106,44.2702980041504,3670176,1212,1605,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-22 22:36:26.497228,-14.6853803026709,0.6456270854371546,0.5715331753284058,4.7593545477422767e-29,10.0,0.34,1.0,-0.58,0.3208,0.9264,2.0016,1.0,0.6446,0.6446,0.6446,7
908,npp,487,1371,1.016351938247681,15.4357776641846,44.2699241638184,3670176,487,1033,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-23 22:17:36.157229,97.86326957376583,34.806780113221585,30.351018385107356,9.135705114086937e-28,7.0,-34.92,1.2937979144666532,-35.47,0.3618,1.0315,2.663,0.8981,0.9147,0.9128,0.9128,7
944,npp,2818,700,1.66178345680237,15.4404525756836,44.2725791931152,3670176,2821,481,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-24 21:58:44.040642,96.91463530157431,56.61991798348906,47.66201451956592,4.740262477503435e-25,4.0,-56.74,2.1127631471468895,-57.09,0.6156,1.6884,3.1191,0.5487,0.9138,0.9118,0.9118,7
998,npp,996,3588,0.999674677848816,15.4399995803833,44.272144317627,3670176,998,2911,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-25 23:20:16.526175,-77.65944735902289,61.44688272783516,51.04185713817901,5.699309834727444e-26,17.0,61.57,2.5331140255951103,61.24,0.5199,1.3462,3.0132,0.6881,0.7896,0.6879,0.6879,7
1034,npp,306,2927,1.070574283599854,15.4384870529175,44.2732620239258,3670176,308,2360,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-26 23:01:29.746503,-79.07064384400695,43.601257582910236,37.625689318354276,5.2751824026284895e-23,14.0,43.71,1.5732132722552272,43.18,0.3687,1.0328,2.1194,0.897,0.9504,0.9603,0.9603,7
1070,npp,2656,2259,0.707495868206024,15.437292098999,44.2675704956055,3670176,2656,1815,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-27 22:42:39.405808,-77.69398639646211,12.979663932036736,11.468407530118554,1.6299739804273806e-18,11.0,12.98,1.015504800579495,12.36,0.3185,0.8573,1.8734,1.0806,0.7789,0.7645,0.7645,7
1142,npp,1198,921,1.13690161705017,15.4361763000488,44.273796081543,3670176,1196,684,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-29 22:04:56.951883,96.33114268309868,50.71537687760962,43.24827979456369,4.859916720173105e-06,5.0,-50.82,1.847645286154319,-51.19,0.6471,1.4704,3.1395,0.63,0.7459,0.7163,0.7163,7
1178,npp,447,259,1.79830348491669,15.4352531433105,44.2738838195801,3670144,444,133,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-30 21:46:03.056143,95.6654547531295,65.86947972671653,53.88652794209465,0.0039344356513920835,2.0,-65.99,3.0,-66.22,0.6628,1.6851,3.8489,0.5498,0.9641,0.9886,0.8869515709116994,7
1196,npp,2425,3805,0.904046893119812,15.4374284744263,44.2700881958008,3670176,2425,3061,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-04-30 23:26:27.659545,-77.01958874984625,65.583686650732,53.717345707656875,3.9525676606084115e-10,18.0,65.72,3.0,65.45,0.5852,1.5695,3.0965,0.5902,0.7046,0.5336,0.5336,7
1232,npp,1740,3148,0.467602223157883,15.4376592636108,44.2684898376465,3670144,1739,2516,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-01 23:07:40.883881,-78.01777886297586,50.61681093773534,43.17539461995396,0.0007802230015050488,15.0,50.73,1.847645286154319,50.33,0.4687,1.1385,2.8095,0.8137,0.5633,0.3805,0.3805,7
1268,npp,1038,2479,1.43318009376526,15.4393215179443,44.269172668457,3670144,1038,2007,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-02 22:48:52.333597,-78.896641515391,24.73021417028229,21.7365852430494,0.015323173601768486,12.0,24.78,1.1367971201176101,24.18,0.3357,0.9675,1.8937,0.9575,1.336,1.3723,0.976416914527251,7
1295,npp,305,1814,2.29978561401367,15.4390106201172,44.2729759216309,3670144,305,1391,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-03 22:30:03.787371,98.8237180622789,12.648638136293592,11.176873421176458,0.04863079146840252,9.0,-12.71,1.015504800579495,-13.38,0.365,0.8963,2.2403,1.0335,2.3084,2.3769,1.120495271068971,7
1331,npp,2645,1145,3.90251612663269,15.4374475479126,44.2719078063965,3670144,2646,843,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-04 22:11:11.681490,97.29600003326063,43.55245542771993,37.58409877643193,0.10409452961869825,6.0,-43.66,1.4867838833500562,-44.03,0.5182,1.2663,3.212,0.7316,2.6995,2.8549,0.16555739792123303,7
1367,npp,1898,478,6.88149547576904,15.4371271133423,44.2742881774902,3670144,1897,284,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-05 21:52:17.799269,95.9520705436317,61.665716236726546,51.18210919331919,0.20920325904079837,3.0,-61.78,2.5331140255951103,-62.01,0.6702,1.8328,3.7381,0.5055,2.9195,3.4783,-1.9265876448458163,7
1385,npp,776,4023,9.03100967407227,15.4393815994263,44.273021697998,3670144,776,3179,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-05 23:32:38.844979,-76.5248530096557,69.14979605868578,55.82285310069585,0.15438544845601362,19.0,69.3,3.5496478698597698,69.06,0.7447,1.8754,3.7345,0.494,2.9423,4.4611,0.4724623146704481,7
1430,npp,97,3368,6.07628440856934,15.4391851425171,44.2723731994629,3670144,100,2717,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-06 23:13:53.856853,-78.11049429181149,56.48356174077364,47.56622921298607,0.13712805471042636,16.0,56.6,2.1127631471468895,56.27,0.5194,1.2833,2.93,0.7219,3.195,4.3865,0.8437171004200996,7
1466,npp,2472,2700,3.91805791854858,15.4378108978271,44.2687721252441,3670144,2472,2170,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-07 22:55:05.312516,-79.35098755730361,34.91302590220206,30.440676888656224,0.09927908335090561,13.0,34.99,1.2937979144666532,34.52,0.4316,1.0135,2.5005,0.9141,3.1714,3.5813,1.016367247732108,7
1538,npp,1032,1368,1.98844122886658,15.4353132247925,44.2727966308594,3670144,1032,1031,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-09 22:17:24.659358,97.39187528877613,34.94723240003771,30.468873229009017,0.03935614335494721,7.0,-35.04,1.2937979144666532,-35.47,0.3618,1.0315,2.663,0.8981,1.666,1.7858,0.7690111892365328,7
1574,npp,273,697,2.0494750738143903,15.4398822784424,44.2741775512695,3670144,276,478,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-10 21:58:32.553443,96.78351673029064,56.70622075958842,47.724096205884344,0.01831561987233753,4.0,-56.82,2.1127631471468895,-57.09,0.6156,1.6884,3.1191,0.5487,1.0973,1.1245,0.65130532794002,7
1610,npp,2588,36,2.23429155349731,15.439133644104,44.2681884765625,3670144,2586,14,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-11 21:39:36.885545,95.1772441120331,69.57081107446164,56.049994665381405,0.00483224129510952,1.0,-69.67,3.5496478698597698,-69.81,0.8423,1.8802,3.4023,0.4927,1.0262,1.1009,0.9760562409084756,7
1628,npp,1522,3585,1.83453345298767,15.4340877532959,44.2733879089355,3670144,1525,2909,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-11 23:20:05.047428,-77.93159969293843,61.38713283506633,51.00137148432095,0.017832945445068235,17.0,61.51,2.5331140255951103,61.24,0.5199,1.3462,3.0132,0.6881,1.1192,1.2624,0.8016755019726438,7
1664,npp,829,2922,0.742487967014313,15.4395637512207,44.272891998291,3670144,828,2357,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-12 23:01:16.499458,-78.46722665866425,43.4461888997747,37.50016922204381,0.007081711119051673,14.0,43.54,1.5732132722552272,43.18,0.3687,1.0328,2.1194,0.897,0.7419,0.666,0.48303988213555915,7
1709,npp,121,2256,0.982801496982574,15.4382362365723,44.2707176208496,3670144,121,1812,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-13 22:42:27.951209,-78.19589127859514,12.786723101308036,11.298547079508019,0.001227236208121928,11.0,12.81,1.015504800579495,12.36,0.3185,0.8573,1.8734,1.0806,1.05,1.062,1.0302936401230152,7
1745,npp,2470,1589,1.061620771884918,15.4363050460815,44.2673416137695,3670176,2470,1195,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-14 22:23:37.623923,97.99919036480881,24.726404429552854,21.73232882642477,9.776664058439292e-07,8.0,-24.81,1.1367971201176101,-25.1,0.3332,0.9461,2.203,0.9792,1.028,1.0395,1.0395,7
1781,npp,1731,917,1.03168249130249,15.4395570755005,44.2696876525879,3670176,1733,682,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-15 22:04:45.516361,97.10754563927392,50.81880179797368,43.326486064287,3.9451872037906324e-13,5.0,-50.93,1.847645286154319,-51.19,0.6471,1.4704,3.1395,0.63,0.6889,0.65,0.65,7
1817,npp,979,255,1.51686263084412,15.4363489151001,44.268424987793,3670176,982,131,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-16 21:45:51.632971,95.87809917253246,65.9420055873584,53.92810848810174,6.045143596449609e-19,2.0,-66.06,3.0,-66.22,0.6628,1.6851,3.8489,0.5498,0.8703,0.8339,0.8339,7
1835,npp,2956,3800,1.14137399196625,15.4406213760376,44.2691230773926,3670176,2955,3058,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-16 23:26:14.458021,-76.9597307955369,65.49649037893899,53.66089893561849,1.4250967702573848e-08,18.0,65.63,3.0,65.45,0.5852,1.5695,3.0965,0.5902,0.7837,0.6737,0.6737,7
1880,npp,2254,3143,0.578700751066208,15.4348335266113,44.269603729248,3670176,2252,2513,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-17 23:07:27.694296,-78.02960003793314,50.485643585570536,43.07310847233801,5.917586307179573e-15,15.0,50.59,1.847645286154319,50.33,0.4687,1.1385,2.8095,0.8137,0.6234,0.4709,0.4709,7
1916,npp,1550,2474,0.420779258012772,15.4380207061768,44.2683792114258,3670176,1550,2004,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-18 22:48:39.149535,-79.12468650528427,24.495705455195463,21.53266373944471,9.643791658206993e-21,12.0,24.53,1.1367971201176101,24.18,0.3357,0.9675,1.8937,0.9575,0.4455,0.4029,0.4029,7
1943,npp,831,1808,0.639862716197968,15.4373474121094,44.2700347900391,3670176,831,1386,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-19 22:29:48.824867,95.27621547662255,13.017203362476803,11.501025361668397,1.2016392726233563e-25,9.0,-13.04,1.015504800579495,-13.38,0.365,0.8963,2.2403,1.0335,0.6738,0.6613,0.6613,7
1988,npp,97,1140,0.552025437355042,15.4375514984131,44.2688102722168,3670176,99,839,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-20 22:10:58.496683,97.64972332374671,43.71991218569466,37.718181103905906,1.7959500925137407e-31,6.0,-43.83,1.5732132722552272,-44.03,0.5182,1.2663,3.212,0.7316,0.4724,0.4038,0.4038,7
2024,npp,2420,474,1.26675760746002,15.4397230148315,44.272876739502,3670176,2422,281,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-21 21:52:04.611890,96.23995432645246,61.75762971836041,51.242062695576244,2.633363511017781e-29,3.0,-61.87,2.5331140255951103,-62.01,0.6702,1.8328,3.7381,0.5055,0.7029,0.6403,0.6403,7
2042,npp,1299,4017,1.36031818389893,15.4380655288696,44.270580291748,3670176,1302,3176,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-21 23:32:25.657604,-76.73918896578002,69.07238358234717,55.77771066029456,1.0096665380098385e-26,19.0,69.21,3.5496478698597698,69.06,0.7447,1.8754,3.7345,0.494,0.7813,0.672,0.672,7
2168,npp,2260,2030,0.96097731590271,15.4368410110474,44.2733840942383,3670176,2260,1597,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-24 22:36:01.771347,74.82560533309245,0.30032369263935,0.2658419828849225,3.2937046450894985e-26,10.0,-0.34,1.0,-0.58,0.3208,0.9264,2.0016,1.0,0.961,0.961,0.961,7
2204,npp,1531,1362,1.065232872962952,15.4356031417847,44.2688369750977,3670176,1530,1027,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-25 22:17:09.642033,97.17543043354418,35.20540726557836,30.684402753017103,5.212377898651347e-23,7.0,-35.3,1.2937979144666532,-35.47,0.3618,1.0315,2.663,0.8981,0.9524,0.9567,0.9567,7
2240,npp,786,692,1.20584487915039,15.4392242431641,44.2739791870117,3670176,789,473,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-26 21:58:17.535288,96.71676386137689,56.830139392461625,47.80906374526744,2.779346982077403e-18,4.0,-56.94,2.1127631471468895,-57.09,0.6156,1.6884,3.1191,0.5487,0.698,0.6616,0.6616,7
2285,npp,27,32,0.782519698143005,15.438533782959,44.2713050842285,3670176,26,12,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-27 21:39:21.874585,95.1929354913881,69.6366739670058,56.080129031134895,2.858573075614474e-12,1.0,-69.73,3.5496478698597698,-69.81,0.8423,1.8802,3.4023,0.4927,0.6172,0.3856,0.3856,7
2303,npp,2033,3578,1.009414613246918,15.4369659423828,44.2714653015137,3670176,2036,2903,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-27 23:19:50.036983,-77.97285801751558,61.2471096045521,50.90188560690415,1.0898006110181952e-21,17.0,61.36,2.5331140255951103,61.24,0.5199,1.3462,3.0132,0.6881,0.7934,0.6946,0.6946,7
2339,npp,1339,2916,0.530995696783066,15.4347009658813,44.2734603881836,3670176,1338,2352,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-28 23:01:01.492331,-78.64825282536282,43.233263253207205,37.32467923742075,2.473754776676396e-16,14.0,43.33,1.4867838833500562,43.18,0.3687,1.0328,2.1194,0.897,0.5889,0.4763,0.4763,7
2366,npp,629,2250,0.553749144077301,15.4346370697021,44.269775390625,3670176,629,1807,196611,3866787,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-29 22:42:12.947798,-79.21140293290608,12.442776155115506,10.994980460949277,1.1303696853602277e-09,11.0,12.47,1.015504800579495,12.36,0.3185,0.8573,1.8734,1.0806,0.6275,0.5984,0.5984,7
2402,npp,2975,1583,1.18845105171204,15.437837600708,44.2729415893555,3670144,2975,1189,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-30 22:23:20.844365,96.59485312982369,25.040447855799695,22.00243892932548,0.0010349312445543967,8.0,-25.1,1.1367971201176101,-25.1,0.3332,0.9461,2.203,0.9792,1.1396,1.1637,1.136961950494442,7
2447,npp,2219,911,2.23945307731628,15.4342613220215,44.2729835510254,3670144,2218,678,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-05-31 22:04:28.744573,96.5802408530459,50.996079475536746,43.4594005194886,0.015512455282272955,5.0,-51.1,1.847645286154319,-51.19,0.6471,1.4704,3.1395,0.63,1.3426,1.4109,1.0101267124288469,7
2537,npp,2754,3136,4.41588735580444,15.4390134811401,44.269359588623,3670144,2756,2509,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-06-02 23:07:12.709863,-78.62733932960607,50.29017490257195,42.918253059479085,0.05139001453998084,15.0,50.39,1.7549928774784245,50.33,0.4687,1.1385,2.8095,0.8137,2.7938,3.5931,2.2654091412193456,7
2564,npp,2048,2467,8.16741371154785,15.4401016235352,44.2711181640625,3670144,2050,1998,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-06-03 22:48:22.389616,-78.57989029888978,24.148358680165213,21.230205658225017,0.13469744542904416,12.0,24.18,1.1367971201176101,24.18,0.3357,0.9675,1.8937,0.9575,7.2599,7.8205,4.340513302231795,7
2591,npp,1327,1801,12.3693161010742,15.4408264160156,44.2693328857422,3670144,1327,1380,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-06-04 22:29:32.074425,96.97770681142048,13.369257768759148,11.809962537516911,0.17197384474332508,9.0,-13.44,1.015504800579495,-13.38,0.365,0.8963,2.2403,1.0335,12.2242,12.784,8.34095588610041,7
2627,npp,591,1132,8.84492015838623,15.4404773712158,44.2679634094238,3670144,590,833,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-06-05 22:10:39.980511,96.45364281630779,44.01217121292066,37.95146631197147,0.11536889885125635,6.0,-44.1,1.5732132722552272,-44.03,0.5182,1.2663,3.212,0.7316,5.7437,6.4706,3.4899775237554134,7
2663,npp,2913,468,5.94483995437622,15.4386529922485,44.2701721191406,3670144,2917,277,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-06-06 21:51:47.886666,96.24550566398946,61.896417808873345,51.329438734834916,0.07540675713361057,3.0,-61.99,2.5331140255951103,-62.01,0.6702,1.8328,3.7381,0.5055,2.5497,3.0048,1.056622654015832,7
2681,npp,1792,4007,5.99047899246216,15.4372844696045,44.2681846618652,3670144,1797,3172,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-06-06 23:32:07.153748,-76.4897492295657,68.93548012039845,55.6944270064188,0.08402820181155689,19.0,69.06,3.5496478698597698,69.06,0.7447,1.8754,3.7345,0.494,2.0857,2.9591,0.7881826258049602,7
2717,npp,1109,3354,4.6514368057251,15.4368419647217,44.2705192565918,3670144,1110,2703,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-06-07 23:13:22.175124,-78.19647270469612,56.155655626906764,47.32218728420044,0.06119379228610563,16.0,56.26,2.1127631471468895,56.27,0.5194,1.2833,2.93,0.7219,2.5206,3.3579,1.7769228518192812,7
2753,npp,392,2687,2.82921552658081,15.4366092681885,44.2713356018066,3670144,392,2161,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-06-08 22:54:33.640629,-79.11555837288986,34.35587893002547,29.968107931865585,0.03935973119821908,13.0,34.43,1.2937979144666532,34.52,0.4316,1.0135,2.5005,0.9141,2.3298,2.5861,1.5692184952227746,7
2789,npp,2748,2022,1.85380852222443,15.4337110519409,44.2735557556152,3670144,2747,1589,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-06-09 22:35:43.329475,71.35763132632455,0.8184423448484001,0.7244255555560676,0.021407088859960774,10.0,-0.74,1.0,-0.58,0.3208,0.9264,2.0016,1.0,1.8538,1.8538,1.3007354319726234,7
2825,npp,2015,1355,1.59526979923248,15.4396505355835,44.2732353210449,3670144,2018,1023,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-06-10 22:16:51.234146,97.12631394835692,35.50242571053813,30.932070433659497,0.008703001435833706,7.0,-35.59,1.2937979144666532,-35.47,0.3618,1.0315,2.663,0.8981,1.3621,1.4327,1.2078529056034468,7
2861,npp,1269,685,1.40456604957581,15.437952041626,44.2731781005859,3670144,1270,466,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-06-11 21:57:59.136312,96.76454713498657,57.007900002758284,47.93394687271446,0.0015689388004943043,4.0,-57.11,2.1127631471468895,-57.09,0.6156,1.6884,3.1191,0.5487,0.792,0.7707,0.7301655552824962,7
2915,npp,2515,3569,2.80680680274963,15.4352731704712,44.2713890075684,3670144,2517,2896,196611,3866755,895,yem_sanaa_40_20,15.4375,44.27083333,40,20,yem_sanaa,2012-06-12 23:19:31.642350,-77.72257157313732,61.065431030710485,50.77540239056423,0.0031989890767520086,17.0,61.18,2.5331140255951103,61.24,0.5199,1.3462,3.0132,0.6881,1.503,1.9315,1.8488522601119624,7
