gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2239,1805,0.84629887342453,15.4642210006714,44.2035522460938,3670144,2239,1383,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-01 22:30:18.301373,96.36239116251647,13.163414425644362,11.629421787348674,0.0038317403918952495,9.0,-13.21,1.015504800579495,-13.95,0.3173,1.1193,2.8094,1.0058,0.8569,0.8512,0.7440599668622336,7
62,npp,1511,1137,1.77737891674042,15.4626731872559,44.2015495300293,3670144,1511,837,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-02 22:11:27.952849,97.04095586976884,43.8349881652313,37.81046125135992,0.021719885170986757,6.0,-43.93,1.5732132722552272,-44.41,0.4732,1.3602,3.6275,0.8276,1.3909,1.471,0.8636860958821404,7
98,npp,768,471,3.16710782051086,15.4604949951172,44.2013816833496,3670144,772,281,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-03 21:52:34.045644,95.9362864656625,61.81726116611096,51.280857430967515,0.05256015937758478,3.0,-61.93,2.5331140255951103,-62.22,0.5522,2.1829,4.4527,0.5157,1.5143,1.6333,0.1636552324808278,7
116,npp,2719,4013,3.03223156929016,15.4657678604126,44.2019691467285,3670144,2725,3175,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-03 23:32:55.089442,-76.51316272422768,69.01946148771233,55.7457863225289,0.01655360141900866,19.0,69.15,3.5496478698597698,68.91,0.7251,2.5601,4.584,0.4397,1.2588,1.3334,0.8705415536571014,7
233,npp,642,2029,8.69797515869141,15.4629278182983,44.205436706543,3670144,642,1596,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-06 22:36:34.726350,92.18315659822176,0.30566369284605255,0.2705745752944075,0.2132589269813537,10.0,-0.39,1.0,-1.19,0.3073,1.1258,2.6343,1.0,8.698,8.698,2.735025955089454,7
269,npp,2974,1361,6.28188419342041,15.4655179977417,44.2012748718262,3670144,2974,1027,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-07 22:17:42.605189,96.98768159564712,35.24297384754087,30.716844485799296,0.14162251291101532,7.0,-35.34,1.2937979144666532,-35.89,0.3669,1.2774,3.4658,0.8813,4.9939,5.5364,1.5764655643492427,7
350,npp,1483,31,3.79685401916504,15.4623355865479,44.202320098877,3670144,1482,11,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-09 21:39:56.578398,95.25889840072941,69.63872922473593,56.08581029979935,0.04901174830910209,1.0,-69.75,3.5496478698597698,-69.94,1.0538,3.0458,5.39,0.3696,1.3374,1.4034,0.032973039686083006,7
404,npp,2801,2917,2.15024566650391,15.4651584625244,44.2038154602051,3670144,2803,2353,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-10 23:01:37.943420,-79.02281032183376,43.262498221113965,37.35056503471663,0.037602426871580906,14.0,43.36,1.4867838833500562,42.82,0.3743,1.3636,2.9374,0.8256,1.6549,1.7752,0.7237912799303885,7
557,npp,1858,3797,2.35387682914734,15.4613447189331,44.2039909362793,3670144,1861,3056,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-14 23:26:37.566129,-77.26666860619571,65.44206753423543,53.628136244577874,0.0010675249904431698,18.0,65.58,3.0,65.28,0.5492,2.4233,4.1577,0.4646,1.1026,1.0935,1.0636507275666702,7
593,npp,1175,3140,0.926270186901093,15.4614934921265,44.2056045532227,3670176,1175,2511,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-15 23:07:50.770975,-78.36229458138511,50.40129597033467,43.008724307951915,9.78815926533632e-07,15.0,50.5,1.847645286154319,50.03,0.3829,1.4659,4.3819,0.768,0.8337,0.7114,0.7114,7
665,npp,2832,1805,0.913060069084167,15.4637241363525,44.2035102844238,3670176,2832,1383,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-17 22:30:11.853219,94.78676713097387,13.194971356293602,11.657791931979485,1.8565346224156826e-19,9.0,-13.21,1.015504800579495,-13.95,0.3173,1.1193,2.8094,1.0058,0.9227,0.9183,0.9183,7
710,npp,2102,1137,0.370300024747849,15.4634609222412,44.203800201416,3670176,2103,837,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-18 22:11:21.506297,97.30942073277723,43.81755126779311,37.79843250781607,1.3293905912046869e-24,6.0,-43.93,1.5732132722552272,-44.41,0.4732,1.3602,3.6275,0.8276,0.4965,0.3065,0.3065,7
764,npp,237,4015,1.65288710594177,15.459527015686,44.2066459655762,3670176,234,3175,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-19 23:32:48.639973,-76.41781007331346,69.03724760964353,55.75915821548243,1.4174268248709494e-21,19.0,69.18,3.5496478698597698,68.91,0.7251,2.5601,4.584,0.4397,0.8702,0.7268,0.7268,7
872,npp,1210,2028,0.984790086746216,15.4646453857422,44.2062759399414,3670176,1210,1595,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-22 22:36:26.497228,53.629587968711476,0.5580749318744848,0.49402931553418156,4.8043416220470673e-29,10.0,-0.43,1.0,-1.19,0.3073,1.1258,2.6343,1.0,0.9848,0.9848,0.9848,7
908,npp,484,1361,1.15950071811676,15.4653730392456,44.2033271789551,3670176,485,1026,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-23 22:17:36.157229,98.10252909376223,35.23304059620448,30.709777484973134,9.402167584450943e-28,7.0,-35.34,1.2937979144666532,-35.89,0.3669,1.2774,3.4658,0.8813,1.0347,1.0219,1.0219,7
944,npp,2815,689,1.81669390201569,15.4631662368774,44.2007827758789,3670176,2820,471,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-24 21:58:42.261361,96.22412300556618,56.906135549006635,47.86877985015765,4.9533317500332495e-25,4.0,-57.02,2.1127631471468895,-57.31,0.5294,2.0566,4.2222,0.5474,1.0122,0.9944,0.9944,7
980,npp,2044,30,2.116774559021,15.4653387069702,44.2065315246582,3670176,2042,11,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-25 21:39:48.364748,95.27246427318927,69.6512440414439,56.0948890580328,7.19292320846232e-21,1.0,-69.76,3.5496478698597698,-69.94,1.0538,3.0458,5.39,0.3696,0.8641,0.7824,0.7824,7
998,npp,995,3578,2.33869338035583,15.4606609344482,44.2061157226562,3670176,997,2903,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-25 23:20:16.526175,-77.712442560373,61.24258754816019,50.90412457136348,5.88511135088513e-26,17.0,61.36,2.5331140255951103,61.03,0.4188,1.8097,3.553,0.6221,1.3346,1.4549,1.4549,7
1070,npp,2654,2249,0.966774821281433,15.4620790481567,44.2011260986328,3670176,2654,1806,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-27 22:42:39.405808,-78.12565837995201,12.412828782281485,10.9693605154296,1.7382421798682517e-18,11.0,12.42,1.015504800579495,11.74,0.2659,1.1031,2.3299,1.0206,0.9915,0.9867,0.9867,7
1142,npp,1195,910,1.35676801204681,15.4651384353638,44.2013702392578,3670176,1194,678,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-29 22:04:56.951883,96.46969985030933,51.02821816043933,43.488678930104186,5.309938159667637e-06,5.0,-51.13,1.847645286154319,-51.47,0.4814,1.857,4.0397,0.6062,0.855,0.8225,0.8225,7
1178,npp,444,249,2.47839665412903,15.4630012512207,44.2035980224609,3670144,442,128,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-30 21:46:03.056143,95.74386030851625,66.0502878785428,53.99730060232819,0.00397581102702361,2.0,-66.16,3.0,-66.38,0.613,2.5457,5.0152,0.4422,1.1033,1.096,0.9848315800084477,7
1196,npp,2423,3795,2.39024901390076,15.4652528762817,44.2068328857422,3670176,2424,3055,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-04-30 23:26:27.659545,-77.09983246949794,65.41107259589427,53.61038503756662,4.240321324643521e-10,18.0,65.54,3.0,65.28,0.5492,2.4233,4.1577,0.4646,1.1147,1.1104,1.1104,7
1232,npp,1738,3138,1.17224037647247,15.4634647369385,44.206226348877,3670144,1738,2510,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-01 23:07:40.883881,-78.13186290068268,50.3370598193996,42.95966249618425,0.0007950583104212366,15.0,50.45,1.847645286154319,50.03,0.3829,1.4659,4.3819,0.768,0.9668,0.9003,0.9003,7
1268,npp,1036,2469,1.70501565933228,15.4641447067261,44.2044563293457,3670144,1036,1999,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-02 22:48:52.333597,-79.15238677824769,24.23815802603644,21.31044843686174,0.015401491836853439,12.0,24.28,1.1367971201176101,23.64,0.2971,1.1193,2.7723,1.0058,1.641,1.7149,1.2842559121954664,7
1295,npp,303,1803,3.08117198944092,15.4612731933594,44.2053489685059,3670144,303,1381,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-03 22:30:02.008089,97.03277856455817,13.254461548141526,11.710134245283031,0.04873297695015854,9.0,-13.33,1.015504800579495,-13.95,0.3173,1.1193,2.8094,1.0058,3.0577,3.0989,1.7362678194937775,7
1331,npp,2642,1135,4.59925937652588,15.4652786254883,44.2074851989746,3670144,2644,835,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-04 22:11:11.681490,97.46361564383075,43.892356655868646,37.85900313852858,0.10417427061480224,6.0,-44.0,1.5732132722552272,-44.41,0.4732,1.3602,3.6275,0.8276,3.1846,3.8065,0.893663099728685,7
1367,npp,1895,468,8.5806827545166,15.4653654098511,44.2040061950684,3670144,1896,277,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-05 21:52:17.799269,96.04537506009808,61.877708013644465,51.32392114667483,0.20922599549616977,3.0,-61.99,2.5331140255951103,-62.22,0.5522,2.1829,4.4527,0.5157,3.6514,4.4252,-1.4250084687564604,7
1385,npp,775,4012,9.42288494110107,15.4624099731445,44.2021789550781,3670144,776,3174,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-05 23:32:38.844979,-76.57066581401322,68.9858165707494,55.730639090629886,0.1545718715862086,19.0,69.13,3.5496478698597698,68.91,0.7251,2.5601,4.584,0.4397,3.0591,4.1436,-0.17841395453142006,7
1430,npp,95,3357,6.70534658432007,15.461633682251,44.2057876586914,3670144,93,2706,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-06 23:13:52.077573,-77.79535088761276,56.22556977233566,47.379112599800614,0.13716715802476492,16.0,56.33,2.1127631471468895,56.03,0.4501,1.6365,4.5877,0.6879,3.5249,4.6126,0.7772426028049373,7
1466,npp,2470,2690,4.69080352783203,15.4631309509277,44.2036781311035,3670144,2470,2163,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-07 22:55:05.312516,-79.53878687003589,34.49198070661587,30.085906588658652,0.0992416130844657,13.0,34.56,1.2937979144666532,34.1,0.3666,1.3457,3.5494,0.8366,3.7113,3.9243,1.1493860895991208,7
1538,npp,1029,1358,2.44093799591064,15.4649305343628,44.2059860229492,3670144,1030,1024,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-09 22:17:24.659358,97.63671474600591,35.372564197417184,30.826665365796117,0.039282259916356366,7.0,-35.47,1.2937979144666532,-35.89,0.3669,1.2774,3.4658,0.8813,2.0251,2.1513,1.0529211437322685,7
1574,npp,270,686,2.61406373977661,15.4625787734985,44.202320098877,3670144,268,467,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-10 21:58:30.774162,96.09576505615527,56.99264518145215,47.93078785458968,0.018252963036107638,4.0,-57.09,2.1127631471468895,-57.31,0.5294,2.0566,4.2222,0.5474,1.3896,1.4309,0.920525375276609,7
1610,npp,2585,27,3.47935843467712,15.465859413147,44.2041397094727,3670144,2585,9,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-11 21:39:36.885545,95.24652731254614,69.71318362126361,56.128580970589795,0.004794606296825566,1.0,-69.81,3.5496478698597698,-69.94,1.0538,3.0458,5.39,0.3696,1.2479,1.286,1.151937087332174,7
1628,npp,1520,3573,2.60774922370911,15.4598150253296,44.2035675048828,3670144,1524,2900,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-11 23:20:03.268191,-77.34315667909483,61.14625321224655,50.838952364369916,0.01779059237997844,17.0,61.26,2.5331140255951103,61.03,0.4188,1.8097,3.553,0.6221,1.4408,1.6223,1.1248538104922086,7
1664,npp,827,2912,1.36358296871185,15.4649724960327,44.2066459655762,3670144,827,2348,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-12 23:01:16.499458,-78.60117906946313,43.08871845499406,37.21028247617073,0.007052196579840741,14.0,43.18,1.4867838833500562,42.82,0.3743,1.3636,2.9374,0.8256,1.1258,1.1258,0.928612169410971,7
1709,npp,119,2246,1.073063492774963,15.4629144668579,44.2043342590332,3670144,119,1803,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-13 22:42:27.951209,-78.65437650304465,12.220638652031003,10.800077809894399,0.0012131286655200082,11.0,12.25,1.015504800579495,11.74,0.2659,1.1031,2.3299,1.0206,1.0962,1.0951,1.0611794750868024,7
1745,npp,2467,1579,1.087759733200073,15.4661169052124,44.2017974853516,3670176,2468,1187,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-14 22:23:37.623923,98.36551240554856,25.220078082235528,22.159424408582403,9.104235258672815e-07,8.0,-25.3,1.1367971201176101,-25.65,0.3105,1.1319,3.1448,0.9946,1.0869,1.0819,1.0819,7
1781,npp,1729,907,1.29377973079681,15.4614276885986,44.2029075622559,3670176,1731,676,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-15 22:04:45.516361,97.19220605948209,51.10500380189574,43.546229763656584,3.7024536243093043e-13,5.0,-51.21,1.847645286154319,-51.47,0.4814,1.857,4.0397,0.6062,0.8209,0.7843,0.7843,7
1817,npp,975,245,3.20112991333008,15.4635305404663,44.2031631469727,3670176,981,126,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-16 21:45:49.853689,95.3861848631001,66.13214618885799,54.044586910393434,5.761021782852709e-19,2.0,-66.24,3.0,-66.38,0.613,2.5457,5.0152,0.4422,1.3442,1.4156,1.4156,7
1835,npp,2955,3790,2.9379460811615,15.4617700576782,44.2046661376953,3670176,2954,3052,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-16 23:26:14.458021,-77.00789673961854,65.32429968834141,53.55399178968648,1.33994171628107e-08,18.0,65.45,3.0,65.28,0.5492,2.4233,4.1577,0.4646,1.2973,1.3648,1.3648,7
1880,npp,2252,3133,0.867060542106628,15.4601411819458,44.205867767334,3670176,2251,2506,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-17 23:07:27.694296,-78.138551181277,50.19922139369799,42.85198731864196,5.619795688620031e-15,15.0,50.3,1.7549928774784245,50.03,0.3829,1.4659,4.3819,0.768,0.7846,0.6659,0.6659,7
1916,npp,1548,2464,0.547485738992691,15.4627799987793,44.2038726806641,3670176,1548,1995,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-18 22:48:39.149535,-79.38757494134055,24.004257044972714,21.106875615129816,9.277176760624868e-21,12.0,24.04,1.1367971201176101,23.64,0.2971,1.1193,2.7723,1.0058,0.6228,0.5507,0.5507,7
1943,npp,829,1798,0.945203244686127,15.4610967636108,44.202564239502,3670176,829,1377,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-19 22:29:48.824867,95.89140833720369,13.573457741050454,11.990472249262721,1.172685687800027e-25,9.0,-13.61,1.015504800579495,-13.95,0.3173,1.1193,2.8094,1.0058,0.9543,0.9506,0.9506,7
1988,npp,94,1129,0.693161368370056,15.4648790359497,44.2039108276367,3670176,93,831,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-20 22:10:56.717402,96.6795446077456,44.10560177520891,38.02988378213303,1.7905225184812044e-31,6.0,-44.2,1.5732132722552272,-44.41,0.4732,1.3602,3.6275,0.8276,0.7017,0.5737,0.5737,7
2024,npp,2418,464,2.18127250671387,15.4613771438599,44.2014579772949,3670176,2421,274,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-21 21:52:04.611890,96.29532098388675,61.97036763139233,51.38412913862344,2.662163045866625e-29,3.0,-62.08,2.5331140255951103,-62.22,0.5522,2.1829,4.4527,0.5157,1.1251,1.1249,1.1249,7
2042,npp,1298,4007,2.75835537910461,15.4593458175659,44.2067337036133,3670176,1301,3171,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-21 23:32:25.657604,-76.78370840922679,68.92396760236473,55.69407300274453,9.953902017606246e-27,19.0,69.06,3.5496478698597698,68.91,0.7251,2.5601,4.584,0.4397,1.1816,1.213,1.213,7
2168,npp,2258,2019,1.92364895343781,15.4620962142944,44.2009963989258,3670176,2258,1587,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-24 22:36:01.771347,99.94810184357605,0.8585033577332204,0.7599287643472555,3.432664762602081e-26,10.0,-0.91,1.0,-1.19,0.3073,1.1258,2.6343,1.0,1.9236,1.9236,1.9236,7
2204,npp,1528,1352,1.7793937921524,15.4652366638184,44.2015914916992,3670176,1528,1021,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-25 22:17:09.642033,97.42041306751752,35.630611904913664,31.041729443442673,5.517662626408372e-23,7.0,-35.72,1.2937979144666532,-35.89,0.3669,1.2774,3.4658,0.8813,1.5138,1.5682,1.5682,7
2240,npp,783,681,2.60883069038391,15.4615535736084,44.2016563415527,3670176,781,462,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-26 21:58:15.756007,96.02983856169483,57.11709529663196,48.01578049415716,2.980966260797162e-18,4.0,-57.21,2.1127631471468895,-57.31,0.5294,2.0566,4.2222,0.5474,1.3871,1.428,1.428,7
2285,npp,24,23,4.28493547439575,15.4653482437134,44.206974029541,3670176,25,7,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-27 21:39:21.874585,95.26209558049653,69.77926076163367,56.15864492480685,3.06891082062874e-12,1.0,-69.87,3.5496478698597698,-69.94,1.0538,3.0458,5.39,0.3696,1.4749,1.5838,1.5838,7
2303,npp,2031,3566,1.68404591083527,15.4627990722656,44.2022514343262,3670176,2036,2895,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-27 23:19:48.257746,-77.38356328296699,61.00665791877101,50.7393974870003,1.1581544276813638e-21,17.0,61.11,2.5331140255951103,61.03,0.4188,1.8097,3.553,0.6221,1.0762,1.0476,1.0476,7
2339,npp,1337,2906,1.80976128578186,15.4610109329224,44.2070579528809,3670176,1337,2343,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-28 23:01:01.492331,-78.79336836103896,42.872576725485224,37.03186393736801,2.6472421357780145e-16,14.0,42.96,1.4867838833500562,42.82,0.3743,1.3636,2.9374,0.8256,1.4259,1.4941,1.4941,7
2366,npp,627,2240,1.114758372306824,15.459228515625,44.2035140991211,3670176,627,1797,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-29 22:42:12.947798,-79.72967346017037,11.878545262498264,10.49803121903015,1.2120521128433896e-09,11.0,11.91,1.015504800579495,11.74,0.2659,1.1031,2.3299,1.0206,1.1373,1.1377,1.1377,7
2402,npp,2973,1573,2.35538530349731,15.4608306884766,44.2059898376465,3670144,2972,1181,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-30 22:23:20.844365,96.85859283216035,25.53211842063352,22.427491989771546,0.001051953372760976,8.0,-25.6,1.1367971201176101,-25.65,0.3105,1.1319,3.1448,0.9946,2.202,2.3426,2.3131861285760933,7
2447,npp,2216,901,3.48806667327881,15.4626932144165,44.2066192626953,3670144,2216,672,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-05-31 22:04:28.744573,96.71778996075332,51.28162388929277,43.67826991451299,0.015576602497434809,5.0,-51.38,1.847645286154319,-51.47,0.4814,1.857,4.0397,0.6062,2.0086,2.1146,1.6790596091950993,7
2537,npp,2752,3125,4.69754123687744,15.4623079299927,44.2022972106934,3670144,2755,2502,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-06-02 23:07:10.930582,-77.78307037362572,49.96257212778846,42.665065162957106,0.05149932897322372,15.0,50.06,1.7549928774784245,50.03,0.3829,1.4659,4.3819,0.768,2.9672,3.6076,2.1676173162997623,7
2564,npp,2046,2457,10.6361923217773,15.4648151397705,44.206901550293,3670144,2046,1989,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-06-03 22:48:22.389616,-78.8342498762876,23.656269527588567,20.803608976434806,0.13478885838938773,12.0,23.69,1.1367971201176101,23.64,0.2971,1.1193,2.7723,1.0058,9.4975,10.6981,6.929242698240635,7
2591,npp,1325,1791,14.1481399536133,15.4646253585815,44.2015953063965,3670144,1325,1371,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-06-04 22:29:32.074425,97.50617391784385,13.93003141511948,12.303183497279077,0.17197916729028453,9.0,-14.0,1.015504800579495,-13.95,0.3173,1.1193,2.8094,1.0058,13.9557,14.2296,9.420857288343381,7
2627,npp,589,1122,12.2544212341309,15.4622459411621,44.2020454406738,3670144,588,825,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-06-05 22:10:39.980511,96.56972757108556,44.35043656167295,38.22427175017469,0.11531036544052214,6.0,-44.44,1.5732132722552272,-44.41,0.4732,1.3602,3.6275,0.8276,8.0506,10.142,6.917784601546348,7
2663,npp,2910,458,9.43140506744385,15.4605665206909,44.2072906494141,3670144,2908,269,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-06-06 21:51:46.107428,95.98561943687338,62.09627765738461,51.46266030262781,0.07532708722121342,3.0,-62.2,2.5331140255951103,-62.22,0.5522,2.1829,4.4527,0.5157,3.9873,4.864,2.757764765973515,7
2681,npp,1790,3997,7.51005411148071,15.4653635025024,44.2063865661621,3670144,1787,3166,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-06-06 23:32:07.153748,-76.5626372030542,68.78698036639243,55.61040712192003,0.08399396567884693,19.0,68.91,3.5496478698597698,68.91,0.7251,2.5601,4.584,0.4397,2.5203,3.3025,0.9539285035492862,7
2717,npp,1107,3344,6.14117240905762,15.4641008377075,44.2040786743164,3670144,1109,2693,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-06-07 23:13:22.175124,-78.30116323808505,55.904488191638436,47.13924646771579,0.061140214673713146,16.0,56.0,2.0682789409984763,56.03,0.4501,1.6365,4.5877,0.6879,3.3037,4.2245,2.5149466492439623,7
2753,npp,390,2677,4.44529867172241,15.4617156982422,44.2069435119629,3670144,390,2154,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-06-08 22:54:33.640629,-79.30182162514153,33.93489901969595,29.61275260770154,0.03930569947228322,13.0,34.01,1.2937979144666532,34.1,0.3666,1.3457,3.5494,0.8366,3.5215,3.7189,2.619865745782019,7
2789,npp,2745,2011,2.49291467666626,15.464207649231,44.2020874023438,3670144,2745,1579,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-06-09 22:35:43.329475,90.56938527259352,1.3420059304328362,1.1878311352293092,0.021354476943485377,10.0,-1.36,1.0,-1.19,0.3073,1.1258,2.6343,1.0,2.4929,2.4929,1.8958033459041195,7
2825,npp,2013,1345,1.93559432029724,15.4625034332275,44.2044677734375,3670144,2012,1016,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-06-10 22:16:51.234146,97.28425112263399,35.928745918564516,31.289914541946178,0.008666719513802315,7.0,-36.02,1.2937979144666532,-35.89,0.3669,1.2774,3.4658,0.8813,1.6345,1.7059,1.4635681818349318,7
2861,npp,1266,675,2.59438681602478,15.4654884338379,44.2039451599121,3670144,1269,456,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-06-11 21:57:59.136312,96.86601701382347,57.254104465658386,48.11077073714157,0.0015510003246733972,4.0,-57.36,2.2013981571160284,-57.31,0.5294,2.0566,4.2222,0.5474,1.37,1.4201,1.3767321803706536,7
2915,npp,2513,3558,3.26486253738403,15.4635105133057,44.2014389038086,3670144,2516,2888,196611,3866755,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-06-12 23:19:31.642350,-77.81376561519568,60.84190246426945,50.62373479068518,0.003183641213761179,17.0,60.95,2.5331140255951103,61.03,0.4188,1.8097,3.553,0.6221,1.7002,2.031,1.9419815931521345,7
2951,npp,1817,2897,2.45854735374451,15.4603004455566,44.2031364440918,3670176,1817,2336,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-06-13 23:00:43.105866,-78.97676343540097,42.56263198946292,36.77722219771412,0.00032236625444034107,14.0,42.64,1.4867838833500562,42.82,0.3743,1.3636,2.9374,0.8256,1.8622,2.0298,2.0298,7
2978,npp,1104,2231,1.56863391399384,15.4634380340576,44.2060661315918,3670176,1104,1789,196611,3866787,609,yem_sanaa_24_14,15.4625,44.20416667,24,14,yem_sanaa,2012-06-14 22:41:52.792202,-76.41994572846878,11.41708044216234,10.090787886654713,1.3702437652694967e-08,11.0,11.4,1.015504800579495,11.74,0.2659,1.1031,2.3299,1.0206,1.5842,1.6009,1.6009,7
