lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.551,0.516,0.821
2,0.145,0.359,0.584
3,-0.082,0.233,0.36
4,-0.031,0.135,0.208
5,0.058,0.061,0.079
6,0.091,0.006,-0.038
7,0.046,-0.031,-0.138
8,0.011,-0.054,-0.205
9,0.011,-0.065,-0.244
10,0.02,-0.067,-0.267
11,0.024,-0.062,-0.282
12,0.02,-0.052,-0.291
13,0.002,-0.037,-0.299
14,0.001,-0.021,-0.301
15,0.009,-0.003,-0.3
16,0.019,0.015,-0.297
17,0.005,0.032,-0.298
18,-0.006,0.048,-0.295
19,-0.005,0.062,-0.286
20,0.012,0.074,-0.264
21,0.024,0.084,-0.229
22,0.027,0.091,-0.176
23,0.005,0.096,-0.108
24,0.041,0.098,-0.003
25,0.153,0.098,0.147
26,0.294,0.084,0.342
27,0.252,0.074,0.514
28,-0.004,0.073,0.614
29,-0.266,0.076,0.65
30,-0.19,0.077,0.668
31,0.119,0.075,0.633
32,0.363,0.079,0.529
33,0.286,0.087,0.333
34,0.125,0.088,0.139
35,0.012,0.075,-0.005
36,0.008,0.054,-0.099
37,0.024,0.036,-0.168
38,0.031,0.027,-0.22
39,0.017,0.023,-0.256
40,0.005,0.02,-0.278
41,0.01,0.017,-0.288
42,0.02,0.014,-0.291
43,0.019,0.013,-0.294
44,0.01,0.015,-0.296
45,0.001,0.018,-0.299
46,0.001,0.022,-0.298
47,0.013,0.028,-0.292
48,0.022,0.035,-0.282
49,0.015,0.046,-0.268
50,0.009,0.057,-0.246
51,0.025,0.064,-0.205
52,0.056,0.063,-0.138
53,0.069,0.058,-0.044
54,0.026,0.062,0.066
55,-0.053,0.077,0.188
56,-0.043,0.096,0.342
57,0.197,0.104,0.557
58,0.48,0.103,0.751
59,0.498,0.1,0.82
60,0.188,0.098,0.693
61,-0.082,0.092,0.503
62,-0.139,0.079,0.338
63,-0.025,0.065,0.205
64,0.08,0.061,0.086
65,0.074,0.066,-0.03
66,0.045,0.069,-0.125
67,0.03,0.063,-0.187
68,0.018,0.051,-0.23
69,0.026,0.037,-0.256
70,0.023,0.027,-0.274
71,0.005,0.019,-0.286
72,-0.003,0.012,-0.293
73,0.004,0.006,-0.293
74,0.01,0.001,-0.292
75,0.01,-0.001,-0.291
76,0.005,-0.001,-0.29
77,0.002,0.001,-0.286
78,0.004,0.003,-0.275
79,0.02,0.006,-0.253
80,0.032,0.014,-0.218
81,0.021,0.028,-0.172
82,0.009,0.046,-0.106
83,0.061,0.057,-0.002
84,0.155,0.055,0.145
85,0.215,0.044,0.316
86,0.083,0.039,0.456
87,-0.156,0.041,0.548
88,-0.304,0.046,0.601
89,-0.088,0.047,0.654
90,0.214,0.049,0.63
91,0.311,0.055,0.506
92,0.187,0.062,0.313
93,0.04,0.06,0.132
94,-0.012,0.046,0.005
95,0.017,0.029,-0.081
96,0.043,0.02,-0.151
97,0.03,0.019,-0.208
98,0.014,0.022,-0.246
99,0.007,0.022,-0.268
100,0.009,0.022,-0.279
101,0.018,0.021,-0.284
102,0.022,0.022,-0.285
103,0.014,0.024,-0.288
104,0.006,0.027,-0.289
105,0.019,0.031,-0.284
106,0.027,0.034,-0.279
107,0.027,0.04,-0.27
108,0.022,0.047,-0.257
109,0.023,0.053,-0.234
110,0.031,0.054,-0.196
111,0.052,0.049,-0.133
112,0.051,0.046,-0.046
113,-0.01,0.053,0.054
114,-0.055,0.07,0.177
115,0.045,0.083,0.343
116,0.251,0.086,0.541
117,0.432,0.083,0.707
118,0.323,0.08,0.742
119,0.03,0.079,0.639
120,-0.181,0.073,0.48
121,-0.117,0.062,0.353
122,0.03,0.053,0.23
123,0.127,0.055,0.11
124,0.091,0.061,-0.013
125,0.055,0.063,-0.107
126,0.036,0.056,-0.172
127,0.03,0.045,-0.217
128,0.034,0.034,-0.246
129,0.023,0.027,-0.265
130,0.011,0.023,-0.277
131,0.004,0.018,-0.282
132,0.005,0.014,-0.283
133,0.018,0.012,-0.28
134,0.02,0.011,-0.28
135,0.012,0.012,-0.28
136,0.007,0.014,-0.276
137,0.019,0.016,-0.263
138,0.036,0.02,-0.242
139,0.039,0.028,-0.209
140,0.026,0.041,-0.164
141,0.03,0.053,-0.096
142,0.086,0.058,0.009
143,0.152,0.051,0.146
144,0.158,0.042,0.298
145,-0.013,0.04,0.418
146,-0.197,0.046,0.512
147,-0.2,0.052,0.594
148,0.051,0.053,0.657
149,0.274,0.054,0.628
150,0.28,0.057,0.492
151,0.128,0.06,0.307
152,0.004,0.053,0.141
153,-0.024,0.037,0.022
154,0.017,0.022,-0.062
155,0.038,0.017,-0.136
156,0.029,0.018,-0.193
157,0.016,0.021,-0.232
158,0.004,0.022,-0.256
159,0.008,0.022,-0.268
160,0.021,0.022,-0.272
161,0.016,0.023,-0.277
162,0.006,0.026,-0.28
163,0.008,0.028,-0.279
164,0.012,0.031,-0.277
165,0.019,0.034,-0.273
166,0.019,0.039,-0.265
167,0.014,0.045,-0.252
168,0.015,0.048,-0.229
169,0.028,0.047,-0.189
170,0.068,0.043,-0.121
171,0.053,0.045,-0.038
172,0.016,0.055,0.06
173,-0.002,0.07,0.176
174,0.114,0.078,0.341
175,0.283,0.077,0.523
176,0.392,0.071,0.667
177,0.186,0.068,0.67
178,-0.088,0.065,0.586
179,-0.211,0.058,0.465
180,-0.084,0.049,0.364
181,0.053,0.044,0.244
182,0.12,0.048,0.118
183,0.077,0.053,-0.004
184,0.041,0.051,-0.098
185,0.018,0.04,-0.164
186,0.027,0.027,-0.207
187,0.023,0.017,-0.237
188,0.013,0.011,-0.257
189,-0.001,0.007,-0.27
190,-0.002,0.004,-0.275
191,0.004,0.001,-0.275
192,0.017,0.001,-0.272
193,0.009,0.003,-0.275
194,0.004,0.006,-0.275
195,0.007,0.011,-0.27
196,0.023,0.016,-0.256
197,0.033,0.023,-0.236
198,0.032,0.032,-0.205
199,0.025,0.045,-0.161
200,0.039,0.054,-0.092
201,0.074,0.055,0.005
202,0.124,0.046,0.133
203,0.075,0.04,0.262
204,-0.067,0.041,0.38
205,-0.194,0.048,0.477
206,-0.093,0.053,0.583
207,0.163,0.054,0.649
208,0.35,0.055,0.627
209,0.245,0.059,0.48
210,0.083,0.058,0.306
211,-0.033,0.049,0.149
212,-0.022,0.034,0.035
213,0.019,0.024,-0.057
214,0.033,0.023,-0.132
215,0.013,0.028,-0.191
216,-0.005,0.029,-0.229
217,-0.002,0.027,-0.25
218,0.006,0.022,-0.262
219,0.01,0.018,-0.269
220,0.005,0.016,-0.273
221,0.001,0.015,-0.274
222,-0.0,0.014,-0.275
223,0.013,0.013,-0.272
224,0.024,0.013,-0.266
225,0.012,0.015,-0.261
226,0.004,0.017,-0.249
227,0.013,0.018,-0.225
228,0.03,0.016,-0.185
229,0.035,0.014,-0.128
230,0.009,0.019,-0.057
231,-0.028,0.033,0.032
232,-0.012,0.046,0.149
233,0.109,0.052,0.313
234,0.255,0.048,0.49
235,0.252,0.044,0.616
236,0.022,0.042,0.627
237,-0.203,0.039,0.561
238,-0.197,0.033,0.477
239,-0.01,0.026,0.386
240,0.163,0.028,0.273
241,0.145,0.037,0.127
242,0.071,0.044,-0.003
243,0.012,0.04,-0.102
244,0.008,0.029,-0.165
245,0.017,0.017,-0.208
246,0.017,0.01,-0.237
247,0.006,0.007,-0.255
248,-0.007,0.005,-0.268
249,-0.002,0.003,-0.271
250,0.005,0.001,-0.27
251,0.009,0.001,-0.269
252,0.001,0.002,-0.272
253,-0.002,0.005,-0.271
254,0.001,0.008,-0.266
255,0.014,0.011,-0.255
256,0.022,0.016,-0.237
257,0.017,0.024,-0.21
258,0.014,0.034,-0.169
259,0.041,0.039,-0.105
260,0.083,0.036,-0.011
261,0.098,0.029,0.105
262,0.005,0.027,0.221
263,-0.155,0.035,0.332
264,-0.219,0.045,0.448
265,-0.01,0.051,0.597
266,0.283,0.052,0.691
267,0.388,0.054,0.654
268,0.201,0.058,0.49
269,0.007,0.055,0.303
270,-0.075,0.043,0.151
271,-0.021,0.027,0.04
272,0.043,0.022,-0.051
273,0.04,0.025,-0.133
274,0.013,0.031,-0.192
275,-0.002,0.031,-0.228
276,0.001,0.027,-0.247
277,0.009,0.021,-0.258
278,0.012,0.017,-0.264
279,0.004,0.015,-0.268
280,-0.003,0.013,-0.271
281,0.007,0.011,-0.269
282,0.011,0.009,-0.268
283,0.01,0.009,-0.266
284,-0.003,0.01,-0.263
285,-0.003,0.011,-0.253
286,0.005,0.01,-0.232
287,0.018,0.007,-0.197
288,0.017,0.007,-0.146
289,-0.021,0.015,-0.084
290,-0.037,0.031,0.003
291,0.027,0.044,0.131
292,0.172,0.045,0.304
293,0.304,0.039,0.49
294,0.199,0.034,0.602
295,-0.099,0.033,0.613
296,-0.309,0.032,0.553
297,-0.152,0.027,0.504
298,0.07,0.024,0.412
299,0.198,0.029,0.28
300,0.134,0.038,0.121
301,0.044,0.04,-0.014
302,-0.007,0.03,-0.108
303,0.004,0.014,-0.166
304,0.016,0.003,-0.207
305,0.007,-0.003,-0.236
306,-0.006,-0.005,-0.254
307,-0.009,-0.006,-0.262
308,-0.01,-0.008,-0.266
309,0.0,-0.008,-0.266
310,0.003,-0.005,-0.266
311,-0.002,-0.0,-0.268
312,-0.005,0.005,-0.268
313,0.005,0.011,-0.262
314,0.013,0.018,-0.253
315,0.012,0.027,-0.238
316,0.002,0.04,-0.215
317,0.011,0.051,-0.176
318,0.046,0.056,-0.113
319,0.086,0.051,-0.021
320,0.082,0.045,0.089
321,-0.028,0.048,0.198
322,-0.14,0.061,0.319
323,-0.097,0.071,0.47
324,0.166,0.076,0.643
325,0.441,0.076,0.748
326,0.411,0.078,0.672
327,0.138,0.079,0.484
328,-0.07,0.071,0.288
329,-0.07,0.055,0.15
330,0.017,0.04,0.047
331,0.045,0.037,-0.055
332,0.032,0.04,-0.137
333,-0.001,0.041,-0.194
334,-0.009,0.034,-0.226
335,-0.003,0.024,-0.244
336,0.009,0.015,-0.252
337,0.001,0.009,-0.259
338,-0.009,0.004,-0.264
339,-0.011,-0.0,-0.265
340,-0.005,-0.004,-0.264
341,0.003,-0.005,-0.263
342,0.003,-0.004,-0.261
343,-0.003,-0.001,-0.258
344,-0.008,0.001,-0.25
345,0.003,0.003,-0.229
346,0.014,0.004,-0.196
347,-0.004,0.012,-0.152
348,-0.03,0.027,-0.091
349,-0.021,0.046,-0.004
350,0.086,0.057,0.132
351,0.23,0.055,0.307
352,0.304,0.048,0.485
353,0.078,0.045,0.571
354,-0.184,0.046,0.597
355,-0.258,0.045,0.572
356,-0.017,0.041,0.535
357,0.197,0.043,0.437
358,0.24,0.051,0.284
359,0.109,0.06,0.11
360,0.015,0.053,-0.021
361,-0.011,0.036,-0.108
362,0.013,0.016,-0.162
363,0.014,0.004,-0.204
364,0.009,-0.002,-0.231
365,-0.014,-0.005,-0.25
366,-0.016,-0.009,-0.258
367,-0.008,-0.011,-0.261
368,0.003,-0.011,-0.26
369,-0.005,-0.01,-0.262
370,-0.013,-0.006,-0.264
371,-0.013,-0.001,-0.262
372,-0.003,0.004,-0.257
373,0.002,0.012,-0.25
374,0.001,0.023,-0.236
375,-0.006,0.035,-0.217
376,0.003,0.043,-0.183
377,0.035,0.051,-0.124
378,0.063,0.059,-0.038
379,0.01,0.065,0.057
380,-0.087,0.07,0.166
381,-0.15,0.075,0.293
382,0.03,0.078,0.477
383,0.338,0.079,0.663
384,0.57,0.079,0.77
385,0.327,0.078,0.648
386,0.027,0.075,0.455
387,-0.126,0.07,0.275
388,-0.064,0.064,0.15
389,0.015,0.056,0.042
390,0.049,0.047,-0.053
391,0.016,0.038,-0.135
392,-0.008,0.027,-0.188
393,-0.011,0.017,-0.22
394,0.002,0.007,-0.237
395,0.007,-0.002,-0.248
396,0.004,-0.01,-0.253
397,-0.013,-0.016,-0.26
398,-0.015,-0.018,-0.262
399,-0.007,-0.017,-0.261
400,-0.003,-0.011,-0.259
