lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.871,0.913,0.829
2,0.857,0.883,0.75
3,0.848,0.857,0.666
4,0.823,0.835,0.597
5,0.827,0.817,0.555
6,0.811,0.802,0.498
7,0.798,0.79,0.467
8,0.788,0.78,0.432
9,0.775,0.772,0.411
10,0.775,0.766,0.412
11,0.768,0.761,0.403
12,0.76,0.758,0.407
13,0.76,0.756,0.411
14,0.754,0.754,0.41
15,0.751,0.753,0.408
16,0.75,0.753,0.406
17,0.747,0.753,0.401
18,0.749,0.753,0.395
19,0.748,0.753,0.394
20,0.753,0.753,0.393
21,0.751,0.753,0.409
22,0.75,0.753,0.427
23,0.747,0.753,0.444
24,0.743,0.752,0.49
25,0.755,0.751,0.543
26,0.749,0.748,0.599
27,0.757,0.747,0.666
28,0.749,0.746,0.705
29,0.751,0.745,0.739
30,0.74,0.743,0.735
31,0.741,0.741,0.709
32,0.754,0.738,0.669
33,0.733,0.735,0.59
34,0.731,0.733,0.531
35,0.729,0.73,0.479
36,0.719,0.727,0.434
37,0.722,0.723,0.407
38,0.714,0.72,0.389
39,0.718,0.717,0.378
40,0.712,0.713,0.372
41,0.713,0.71,0.379
42,0.708,0.708,0.367
43,0.708,0.705,0.368
44,0.702,0.703,0.367
45,0.7,0.701,0.368
46,0.698,0.7,0.366
47,0.694,0.699,0.362
48,0.694,0.698,0.367
49,0.694,0.698,0.359
50,0.699,0.699,0.363
51,0.701,0.699,0.379
52,0.702,0.7,0.392
53,0.701,0.7,0.435
54,0.702,0.701,0.476
55,0.703,0.702,0.526
56,0.699,0.703,0.589
57,0.698,0.704,0.647
58,0.701,0.704,0.7
59,0.71,0.704,0.726
60,0.702,0.704,0.691
61,0.709,0.703,0.646
62,0.707,0.703,0.58
63,0.705,0.702,0.533
64,0.718,0.701,0.491
65,0.702,0.7,0.438
66,0.697,0.699,0.4
67,0.701,0.698,0.376
68,0.694,0.696,0.359
69,0.694,0.694,0.358
70,0.689,0.692,0.353
71,0.685,0.691,0.343
72,0.687,0.689,0.34
73,0.684,0.687,0.346
74,0.682,0.686,0.342
75,0.682,0.685,0.345
76,0.678,0.684,0.338
77,0.679,0.683,0.344
78,0.674,0.682,0.343
79,0.681,0.681,0.346
80,0.69,0.68,0.374
81,0.68,0.68,0.377
82,0.683,0.679,0.412
83,0.684,0.679,0.445
84,0.679,0.679,0.486
85,0.68,0.679,0.545
86,0.685,0.679,0.595
87,0.684,0.68,0.649
88,0.661,0.679,0.669
89,0.67,0.679,0.677
90,0.687,0.678,0.658
91,0.684,0.677,0.616
92,0.684,0.676,0.55
93,0.672,0.675,0.484
94,0.67,0.673,0.438
95,0.671,0.671,0.41
96,0.672,0.669,0.393
97,0.664,0.667,0.367
98,0.668,0.665,0.353
99,0.659,0.663,0.34
100,0.664,0.661,0.34
101,0.663,0.659,0.347
102,0.66,0.658,0.347
103,0.659,0.656,0.337
104,0.653,0.655,0.334
105,0.652,0.654,0.333
106,0.65,0.653,0.323
107,0.647,0.652,0.335
108,0.646,0.651,0.332
109,0.647,0.651,0.337
110,0.641,0.65,0.351
111,0.649,0.65,0.374
112,0.656,0.65,0.418
113,0.646,0.65,0.448
114,0.654,0.65,0.501
115,0.646,0.651,0.563
116,0.653,0.651,0.617
117,0.661,0.651,0.67
118,0.655,0.651,0.676
119,0.664,0.652,0.649
120,0.647,0.652,0.592
121,0.647,0.651,0.536
122,0.651,0.651,0.493
123,0.649,0.65,0.453
124,0.65,0.649,0.408
125,0.651,0.649,0.377
126,0.65,0.648,0.364
127,0.645,0.647,0.349
128,0.644,0.646,0.343
129,0.648,0.646,0.337
130,0.645,0.645,0.337
131,0.642,0.644,0.34
132,0.642,0.643,0.343
133,0.64,0.642,0.345
134,0.64,0.641,0.334
135,0.638,0.64,0.318
136,0.635,0.64,0.316
137,0.64,0.639,0.315
138,0.636,0.637,0.322
139,0.634,0.636,0.333
140,0.628,0.635,0.348
141,0.641,0.635,0.385
142,0.63,0.634,0.41
143,0.637,0.632,0.453
144,0.65,0.631,0.508
145,0.636,0.63,0.558
146,0.636,0.629,0.602
147,0.631,0.629,0.63
148,0.625,0.628,0.636
149,0.616,0.627,0.609
150,0.62,0.626,0.565
151,0.628,0.626,0.509
152,0.613,0.625,0.445
153,0.614,0.624,0.403
154,0.628,0.624,0.369
155,0.621,0.623,0.343
156,0.62,0.623,0.324
157,0.618,0.622,0.306
158,0.621,0.622,0.308
159,0.623,0.621,0.306
160,0.627,0.62,0.313
161,0.625,0.619,0.306
162,0.623,0.619,0.308
163,0.622,0.617,0.301
164,0.619,0.616,0.291
165,0.617,0.615,0.295
166,0.618,0.614,0.289
167,0.613,0.612,0.291
168,0.602,0.611,0.288
169,0.605,0.609,0.3
170,0.606,0.606,0.323
171,0.606,0.604,0.364
172,0.605,0.601,0.401
173,0.602,0.598,0.448
174,0.59,0.595,0.497
175,0.592,0.593,0.551
176,0.596,0.59,0.6
177,0.581,0.587,0.603
178,0.582,0.585,0.586
179,0.579,0.583,0.545
180,0.582,0.581,0.501
181,0.589,0.58,0.453
182,0.577,0.579,0.395
183,0.578,0.578,0.355
184,0.574,0.578,0.316
185,0.577,0.578,0.29
186,0.578,0.577,0.277
187,0.577,0.577,0.279
188,0.577,0.577,0.282
189,0.576,0.577,0.275
190,0.574,0.577,0.274
191,0.573,0.577,0.279
192,0.577,0.577,0.289
193,0.578,0.577,0.285
194,0.577,0.577,0.28
195,0.58,0.577,0.281
196,0.581,0.577,0.276
197,0.582,0.577,0.287
198,0.587,0.577,0.283
199,0.583,0.577,0.3
200,0.578,0.577,0.314
201,0.574,0.576,0.349
202,0.573,0.575,0.388
203,0.573,0.575,0.44
204,0.572,0.574,0.486
205,0.561,0.574,0.528
206,0.57,0.573,0.566
207,0.569,0.571,0.581
208,0.566,0.57,0.563
209,0.571,0.57,0.518
210,0.574,0.569,0.468
211,0.564,0.568,0.407
212,0.569,0.567,0.368
213,0.563,0.566,0.33
214,0.564,0.564,0.297
215,0.57,0.562,0.276
216,0.561,0.561,0.261
217,0.563,0.559,0.253
218,0.557,0.557,0.257
219,0.556,0.555,0.267
220,0.553,0.553,0.269
221,0.552,0.551,0.268
222,0.55,0.549,0.266
223,0.547,0.547,0.269
224,0.548,0.545,0.275
225,0.545,0.542,0.264
226,0.542,0.541,0.259
227,0.544,0.539,0.264
228,0.536,0.537,0.279
229,0.53,0.536,0.304
230,0.534,0.534,0.327
231,0.527,0.534,0.358
232,0.52,0.533,0.401
233,0.522,0.532,0.452
234,0.526,0.532,0.511
235,0.537,0.532,0.552
236,0.532,0.531,0.567
237,0.532,0.531,0.557
238,0.539,0.531,0.523
239,0.533,0.531,0.483
240,0.536,0.531,0.439
241,0.534,0.531,0.384
242,0.533,0.531,0.34
243,0.529,0.53,0.299
244,0.536,0.529,0.279
245,0.529,0.529,0.264
246,0.534,0.528,0.25
247,0.531,0.527,0.244
248,0.519,0.526,0.239
249,0.524,0.525,0.248
250,0.52,0.524,0.25
251,0.519,0.522,0.253
252,0.52,0.52,0.247
253,0.519,0.518,0.241
254,0.516,0.517,0.245
255,0.516,0.515,0.246
256,0.514,0.513,0.26
257,0.509,0.512,0.261
258,0.51,0.511,0.283
259,0.509,0.51,0.289
260,0.51,0.509,0.322
261,0.505,0.508,0.365
262,0.511,0.507,0.411
263,0.505,0.506,0.464
264,0.496,0.505,0.504
265,0.506,0.505,0.544
266,0.506,0.504,0.562
267,0.508,0.503,0.544
268,0.505,0.502,0.496
269,0.491,0.501,0.433
270,0.503,0.5,0.378
271,0.502,0.499,0.335
272,0.499,0.498,0.302
273,0.499,0.496,0.269
274,0.494,0.495,0.247
275,0.493,0.493,0.23
276,0.49,0.492,0.215
277,0.489,0.49,0.22
278,0.486,0.487,0.217
279,0.488,0.485,0.226
280,0.481,0.483,0.221
281,0.48,0.48,0.217
282,0.478,0.477,0.214
283,0.474,0.475,0.213
284,0.473,0.472,0.212
285,0.47,0.469,0.218
286,0.466,0.466,0.218
287,0.462,0.463,0.229
288,0.462,0.46,0.252
289,0.459,0.457,0.269
290,0.454,0.455,0.313
291,0.452,0.453,0.349
292,0.452,0.451,0.399
293,0.448,0.449,0.452
294,0.442,0.447,0.487
295,0.444,0.446,0.514
296,0.44,0.444,0.505
297,0.438,0.443,0.464
298,0.442,0.442,0.425
299,0.446,0.441,0.378
300,0.437,0.441,0.319
301,0.44,0.441,0.275
302,0.447,0.441,0.244
303,0.434,0.441,0.222
304,0.442,0.441,0.209
305,0.445,0.441,0.202
306,0.444,0.442,0.202
307,0.446,0.442,0.195
308,0.442,0.442,0.189
309,0.443,0.443,0.193
310,0.444,0.443,0.192
311,0.445,0.443,0.191
312,0.445,0.443,0.195
313,0.444,0.443,0.185
314,0.441,0.444,0.192
315,0.442,0.444,0.182
316,0.442,0.444,0.193
317,0.445,0.444,0.211
318,0.444,0.444,0.234
319,0.442,0.444,0.273
320,0.445,0.444,0.32
321,0.443,0.443,0.357
322,0.437,0.443,0.401
323,0.439,0.443,0.452
324,0.439,0.442,0.495
325,0.446,0.441,0.527
326,0.449,0.441,0.509
327,0.44,0.441,0.459
328,0.439,0.44,0.394
329,0.442,0.44,0.336
330,0.438,0.439,0.289
331,0.442,0.438,0.257
332,0.441,0.438,0.222
333,0.44,0.437,0.196
334,0.437,0.436,0.18
335,0.436,0.436,0.185
336,0.437,0.436,0.199
337,0.431,0.435,0.192
338,0.431,0.435,0.198
339,0.433,0.435,0.192
340,0.432,0.435,0.187
341,0.431,0.435,0.186
342,0.433,0.435,0.19
343,0.435,0.435,0.185
344,0.433,0.435,0.184
345,0.437,0.435,0.192
346,0.441,0.436,0.209
347,0.437,0.436,0.227
348,0.435,0.436,0.251
349,0.427,0.436,0.284
350,0.436,0.436,0.338
351,0.439,0.436,0.393
352,0.447,0.435,0.456
353,0.437,0.435,0.493
354,0.439,0.435,0.516
355,0.435,0.434,0.51
356,0.432,0.434,0.471
357,0.438,0.433,0.435
358,0.431,0.432,0.373
359,0.421,0.431,0.318
360,0.428,0.43,0.274
361,0.427,0.428,0.234
362,0.428,0.426,0.211
363,0.426,0.425,0.196
364,0.423,0.423,0.187
365,0.422,0.422,0.184
366,0.42,0.421,0.171
367,0.415,0.419,0.184
368,0.42,0.419,0.185
369,0.417,0.418,0.182
370,0.417,0.417,0.181
371,0.419,0.416,0.173
372,0.418,0.415,0.176
373,0.413,0.414,0.18
374,0.41,0.413,0.177
375,0.408,0.412,0.189
376,0.402,0.411,0.195
377,0.407,0.41,0.218
378,0.406,0.409,0.245
379,0.411,0.407,0.284
380,0.403,0.406,0.331
381,0.408,0.404,0.388
382,0.404,0.403,0.445
383,0.403,0.401,0.495
384,0.407,0.399,0.523
385,0.403,0.397,0.493
386,0.393,0.394,0.434
387,0.392,0.392,0.372
388,0.39,0.39,0.312
389,0.384,0.388,0.271
390,0.38,0.385,0.234
391,0.38,0.383,0.207
392,0.373,0.381,0.179
393,0.38,0.38,0.162
394,0.38,0.378,0.16
395,0.378,0.378,0.165
396,0.383,0.377,0.158
397,0.383,0.378,0.153
398,0.381,0.379,0.15
399,0.381,0.382,0.152
400,0.381,0.385,0.158
