gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2989,249,0.5323212444782259,15.2131614685059,44.154655456543,3670176,2987,128,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-04-14 21:46:16.523046,95.59924298423657,66.03293096944367,53.98516542558065,8.119698415016798e-11,2.0,-66.16,3.0,-66.41,0.1173,0.2695,0.4303,0.7187,0.2813,0.3826,7
764,npp,275,4021,0.759919404983521,15.219313621521,44.1551246643066,3670176,278,3178,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.69937999185737,69.09381136732782,55.79041181750408,1.2480273762826279e-21,19.0,69.27,3.5496478698597698,69.01,0.0919,0.3949,0.7405,0.4906,0.2966,0.3728,7
872,npp,1248,2029,0.250569388270378,15.2163896560669,44.1568222045898,3670176,1248,1596,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-04-22 22:36:30.055781,40.591222331883586,0.6145525279201954,0.544022189907567,4.127535706197337e-29,10.0,-0.39,1.0,-1.13,0.121,0.1937,0.2856,1.0,0.2506,0.2506,7
908,npp,522,1361,0.5607323348522191,15.215479850769,44.1571083068848,3670176,522,1026,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-04-23 22:17:39.715789,97.17736889511791,35.22645130163201,30.704101126527135,8.119195046483587e-28,7.0,-35.34,1.2937979144666532,-35.89,0.1028,0.1933,0.3018,1.0022,0.4777,0.562,7
1745,npp,2505,1579,0.302760258316994,15.2165880203247,44.1523933410645,3670176,2505,1186,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-14 22:23:41.182478,98.11032799800232,25.1900065020827,22.133290320900343,8.578121150416059e-07,8.0,-25.3,1.1367971201176101,-25.6,0.1169,0.1748,0.2578,1.1084,0.3063,0.3356,7
1781,npp,1767,906,0.24165582656860402,15.2129573822021,44.1559677124023,3670176,1767,675,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-15 22:04:49.074916,97.10777919331461,51.10012154233113,43.54218143756964,3.378078001747777e-13,5.0,-51.24,1.847645286154319,-51.44,0.0927,0.2267,0.3893,0.8544,0.2018,0.2065,7
1817,npp,1014,243,0.577809125185013,15.2177715301514,44.1518859863281,3670176,1015,124,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-16 21:45:55.191482,95.92556745012278,66.13138316673265,54.04345923349015,5.093659231010674e-19,2.0,-66.27,3.0,-66.41,0.1173,0.2695,0.4303,0.7187,0.2965,0.4153,7
1835,npp,2993,3795,0.35413670539856,15.2200727462769,44.153377532959,3670176,2997,3055,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-16 23:26:19.795858,-77.30911200772141,65.38579976175185,53.59167162193127,1.2086796934379128e-08,18.0,65.54,3.0,65.375,0.0674,0.2835,0.5294,0.6834,0.2173,0.242,7
1880,npp,2306,3137,0.08022487908601761,15.2137355804443,44.1561584472656,3670176,2308,2509,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-17 23:07:33.032088,-79.0179748052618,50.301794895377405,42.93078330371197,4.9131508114401615e-15,15.0,50.42,1.847645286154319,50.21,0.0915,0.1884,0.2795,1.0281,0.1352,0.0825,7
1916,npp,1586,2467,0.13476003054529428,15.2132005691528,44.1552238464355,3670176,1586,1997,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-18 22:48:44.487334,-80.32064623056156,24.1213153320416,21.20817390329251,7.943391735541107e-21,12.0,24.18,1.1367971201176101,23.84,0.1227,0.175,0.2746,1.1068,0.1583,0.1492,7
1943,npp,866,1800,0.270569607615471,15.218955039978,44.1577987670898,3670176,866,1378,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-19 22:29:54.162657,100.01900989995225,13.413234825701593,11.849416707233827,1.000395640895714e-25,9.0,-13.5,1.015504800579495,-13.865,0.104,0.1798,0.2554,1.0772,0.2831,0.2915,7
1988,npp,132,1129,0.1428304426372051,15.2179584503174,44.1537170410156,3670176,133,831,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-20 22:11:02.055194,97.7064932695234,44.06320314161207,37.995288224845645,1.6005211265855558e-31,6.0,-44.2,1.5732132722552272,-44.39,0.076,0.1786,0.3047,1.0846,0.171,0.1549,7
2024,npp,2456,462,0.365904733538628,15.2140827178955,44.1537132263184,3670176,2456,272,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-21 21:52:08.170445,96.24950178999302,61.97985913187964,51.39005201232853,2.2741796397115897e-29,3.0,-62.12,2.5331140255951103,-62.24,0.0737,0.1895,0.3833,1.0223,0.2634,0.3741,7
2042,npp,1336,4012,0.24086020886898002,15.2141256332397,44.1567153930664,3670176,1336,3173,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.78540500555032,68.97866209764474,55.72445908984843,8.381454027229292e-27,19.0,69.13,3.5496478698597698,69.01,0.0919,0.3949,0.7405,0.4906,0.1503,0.1182,7
2168,npp,2296,2020,0.34570676088333097,15.2137250900269,44.1528167724609,3670176,2295,1588,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-24 22:36:05.329909,92.43283342344549,0.8013881128516304,0.7093682927994812,3.033238737306647e-26,10.0,-0.85,1.0,-1.13,0.121,0.1937,0.2856,1.0,0.3457,0.3457,7
2204,npp,1566,1352,0.22025301307439799,15.2153615951538,44.1542320251465,3670176,1565,1020,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-25 22:17:13.200543,97.25144450270996,35.60456556868883,31.019662377050995,5.020508432658628e-23,7.0,-35.72,1.2937979144666532,-35.89,0.1028,0.1933,0.3018,1.0022,0.2146,0.2207,7
2240,npp,821,680,0.25614455342292797,15.2192840576172,44.1510848999023,3670176,823,462,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-26 21:58:21.093799,96.75323180504768,57.10309684834094,48.005183124053126,2.832072926014451e-18,4.0,-57.24,2.2013981571160284,-57.36,0.1381,0.2514,0.415,0.7706,0.1959,0.1974,7
2303,npp,2069,3571,0.232632592320442,15.2180433273315,44.1513824462891,3670176,2071,2898,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.7032490293434,61.075482112440724,50.78552818803778,1.1084472015075382e-21,17.0,61.22,2.5331140255951103,61.08,0.0921,0.2755,0.4111,0.7032,0.1768,0.1636,7
2339,npp,1374,2908,0.023210868239403007,15.218846321106,44.1549911499023,3670176,1373,2345,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.75316424190815,42.933004396368524,37.08071354148947,2.654227260639117e-16,14.0,43.03,1.4867838833500562,42.89,0.1063,0.1819,0.2987,1.0649,0.087,0.0247,7
2366,npp,664,2241,0.1870101056993008,15.2160329818726,44.1532402038574,3670176,664,1798,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-05-29 22:42:16.506361,-79.44270287630373,11.944033664095539,10.555661488768433,1.2705870091394368e-09,11.0,11.97,1.015504800579495,11.85,0.0845,0.1817,0.2657,1.0664,0.199,0.1994,7
2951,npp,1854,2900,0.22788740694522902,15.2172193527222,44.1569328308105,3670176,1853,2338,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.34476250312068,42.637262539078044,36.83777362681209,0.0003157528944169855,14.0,42.74,1.4867838833500562,42.89,0.1063,0.1819,0.2987,1.0649,0.2246,0.2427,7
2978,npp,1142,2233,0.1966336518526077,15.215163230896,44.1542625427246,3670176,1142,1791,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.05119667234408,11.505111140624203,10.168274724000733,1.1980948759134257e-08,11.0,11.51,1.015504800579495,11.85,0.0845,0.1817,0.2657,1.0664,0.2085,0.2097,7
3005,npp,398,1565,0.1329706870019436,15.2175979614258,44.1566047668457,3670176,398,1175,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-06-15 22:23:06.039581,97.582166530385,25.875107424570075,22.722073246201468,6.570579140641054e-15,8.0,-25.99,1.1367971201176101,-25.6,0.1169,0.1748,0.2578,1.1084,0.1569,0.1474,7
3041,npp,2728,892,0.63603937625885,15.2152223587036,44.1569290161133,3670176,2728,667,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-06-16 22:04:13.948362,96.62605297707157,51.514075550466785,43.85235181247935,1.3163856151785991e-20,5.0,-51.64,1.847645286154319,-51.44,0.0927,0.2267,0.3893,0.8544,0.4152,0.5434,7
3077,npp,1972,231,0.1625453308224678,15.2154731750488,44.1552581787109,3670176,1974,117,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-06-17 21:45:20.074535,95.99719824785953,66.35760099540654,54.17210491838934,2.868301609571846e-25,2.0,-66.49,3.0,-66.41,0.1173,0.2695,0.4303,0.7187,0.1581,0.1168,7
3095,npp,880,3777,0.235262483358383,15.21559715271,44.1549186706543,3670176,885,3044,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-06-17 23:25:42.899971,-76.79479559892873,65.08763970750937,53.39717252004453,2.1652393585155894e-18,18.0,65.23,3.0,65.375,0.0674,0.2835,0.5294,0.6834,0.1777,0.1608,7
3140,npp,189,3120,0.1960491761565208,15.2130765914917,44.1555557250977,3670176,187,2498,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-06-18 23:06:56.145599,-78.354524013403,49.80037766625425,42.536323330240286,1.246690649851241e-24,15.0,49.91,1.7549928774784245,50.21,0.0915,0.1884,0.2795,1.0281,0.1981,0.2016,7
3176,npp,2553,2450,-0.01904046535491899,15.2139539718628,44.1554374694824,3670176,2553,1984,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-06-19 22:48:07.614191,-79.19086905737429,23.293696427746294,20.48803678997524,6.374670299814999e-29,12.0,23.35,1.1367971201176101,23.84,0.1227,0.175,0.2746,1.1068,0.023,-0.0211,7
3203,npp,1830,1784,0.0692649446427822,15.2139921188354,44.1552810668945,3670176,1830,1363,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-06-20 22:29:17.299175,98.62650319102814,14.319770070321796,12.645237702242232,2.458554609863299e-29,9.0,-14.4,1.015504800579495,-13.865,0.104,0.1798,0.2554,1.0772,0.0848,0.0746,7
3257,npp,2282,3993,-0.01182928681373599,15.2165489196777,44.1565780639648,3670176,2281,3164,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-06-22 23:31:51.815057,-76.59578505000222,68.69527995226184,55.55391954426903,1.5517051391280106e-29,19.0,68.85,3.5496478698597698,69.01,0.0919,0.3949,0.7405,0.4906,0.0791,-0.0058,7
4058,npp,111,1340,0.35704885423183397,15.2166604995728,44.1506652832031,3670176,110,1013,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-07-12 22:16:37.768621,96.75250245000773,36.15568978982664,31.47938233556161,0.00037438016896829514,7.0,-36.23,1.2937979144666532,-35.89,0.1028,0.1933,0.3018,1.0022,0.3203,0.3578,7
4184,npp,3025,2899,0.243387550115585,15.2159395217896,44.1572532653809,3670176,3027,2338,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-07-15 23:00:34.941583,-79.07786305762096,42.578614255760975,36.79034938944003,1.2336593258554011e-12,14.0,42.71,1.4867838833500562,42.89,0.1063,0.1819,0.2987,1.0649,0.2351,0.2592,7
4301,npp,880,891,0.382890343666077,15.2140884399414,44.1513252258301,3670176,877,667,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-07-18 22:04:03.962798,96.2135792068005,51.56565350290423,43.894231599495235,2.814050450610197e-30,5.0,-51.67,1.847645286154319,-51.44,0.0927,0.2267,0.3893,0.8544,0.2782,0.3271,7
4436,npp,727,2453,0.30689233541488603,15.2162275314331,44.1530685424805,3670176,727,1987,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-07-21 22:48:02.942613,-79.07534069782601,23.403959521247263,20.584549455326556,5.981651438785252e-31,12.0,23.49,1.1367971201176101,23.84,0.1227,0.175,0.2746,1.1068,0.3097,0.3397,7
4688,npp,1492,2011,0.250132665038109,15.2158870697021,44.1524085998535,3670176,1492,1579,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-07-27 22:35:30.933445,90.51742462793247,1.379185765155743,1.2207561772569067,5.0685083394435584e-09,10.0,-1.36,1.0,-1.13,0.121,0.1937,0.2856,1.0,0.2501,0.2501,7
5381,npp,1408,1345,0.40703684091568,15.2176828384399,44.1559677124023,3670176,1410,1016,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-08-13 22:16:38.113562,97.13258554626783,35.90828206631852,31.275651640654758,4.400521635106242e-14,7.0,-36.02,1.2937979144666532,-35.89,0.1028,0.1933,0.3018,1.0022,0.3589,0.4079,7
5417,npp,671,673,0.286505356431007,15.217490196228,44.1552886962891,3670176,676,455,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-08-14 21:57:46.011575,96.3488432038553,57.27378573907963,48.13076854343279,7.418619704724573e-21,4.0,-57.41,2.2013981571160284,-57.36,0.1381,0.2514,0.415,0.7706,0.2097,0.2208,7
5543,npp,522,2236,0.265672579407692,15.2187824249268,44.153865814209,3670176,522,1794,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-08-17 22:41:44.993212,-77.62557546426854,11.635381275671412,10.284392739317381,1.7972448463482548e-31,11.0,11.68,1.015504800579495,11.85,0.0845,0.1817,0.2657,1.0664,0.2765,0.2833,7
5624,npp,2144,894,0.979113459587097,15.2152252197266,44.150806427002,3670176,2141,668,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-08-19 22:04:02.570128,96.39037296585452,51.47156934996703,43.82765093385814,5.985016254376215e-32,5.0,-51.58,1.847645286154319,-51.44,0.0927,0.2267,0.3893,0.8544,0.6009,0.8365,7
5660,npp,1398,233,0.574883311986923,15.2147750854492,44.151065826416,3670176,1399,118,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-08-20 21:45:10.464717,95.81538502784423,66.3248241152098,54.163542277589904,1.7222674765576036e-29,2.0,-66.45,3.0,-66.41,0.1173,0.2695,0.4303,0.7187,0.2955,0.4132,7
5678,npp,306,3785,0.539032280445099,15.2195510864258,44.1517562866211,3670176,309,3049,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-08-20 23:25:35.068312,-77.48303171905665,65.20689321148664,53.48205499921502,3.778196082759313e-32,18.0,65.37,3.0,65.375,0.0674,0.2835,0.5294,0.6834,0.2789,0.3684,7
5804,npp,541,1119,0.327196836471558,15.2178068161011,44.1519927978516,3670176,540,823,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-08-24 22:10:19.108582,97.07022790326792,44.41858311692431,38.28297945878858,1.4395353433865293e-13,6.0,-44.54,1.5732132722552272,-44.39,0.076,0.1786,0.3047,1.0846,0.2882,0.3549,7
5894,npp,1076,3348,0.551813274621964,15.2187347412109,44.1518440246582,3670176,1078,2697,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-08-26 23:13:03.074867,-78.40735140255414,55.967632287205674,47.19164636144906,1.2409740165005345e-07,16.0,56.11,2.0682789409984763,56.11,0.0867,0.2459,0.3507,0.7879,0.3416,0.4348,7
6569,npp,261,2011,0.31242451071739197,15.2181987762451,44.1550750732422,3670176,261,1579,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-09-13 22:35:20.077497,106.67528216776448,1.3159055664315493,1.164810043137289,3.2322420254711803e-21,10.0,-1.36,1.0,-1.13,0.121,0.1937,0.2856,1.0,0.3124,0.3124,7
6605,npp,2591,1343,0.369780912995338,15.2190170288086,44.1568603515625,3670176,2594,1015,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-09-14 22:16:27.990355,96.58700668721886,36.019999798171874,31.368814579277142,8.025494586789887e-28,7.0,-36.11,1.2937979144666532,-35.89,0.1028,0.1933,0.3018,1.0022,0.3301,0.3706,7
6677,npp,1097,10,0.15603314153850079,15.2191944122314,44.151065826416,3670176,1097,1,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-09-16 21:38:42.030574,95.47157883881334,69.94075369740084,56.24838693842254,6.520984444965383e-34,1.0,-70.08,3.5496478698597698,-69.98,0.1134,0.4256,0.673,0.4551,0.1178,0.071,7
6704,npp,32,3563,0.480406373739243,15.218207359314,44.1579055786133,3670176,36,2892,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-09-16 23:19:08.413917,-77.33477655419325,60.902027517485614,50.669453040556085,2.1991425978210917e-31,17.0,61.05,2.5331140255951103,61.08,0.0921,0.2755,0.4111,0.7032,0.2746,0.3378,7
6740,npp,2414,2900,0.592939585447311,15.2172107696533,44.1562042236328,3670176,2413,2339,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-09-17 23:00:21.657190,-78.40035984454235,42.62339478915004,36.83015725697366,7.944565346189402e-33,14.0,42.74,1.4867838833500562,42.89,0.1063,0.1819,0.2987,1.0649,0.4702,0.6314,7
6767,npp,1708,2233,0.511088013648987,15.2164249420166,44.1574363708496,3670176,1708,1790,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-09-18 22:41:33.122562,-79.28757130728903,11.484829114885358,10.15129798238417,2.8635364197117736e-32,11.0,11.51,1.015504800579495,11.85,0.0845,0.1817,0.2657,1.0664,0.5181,0.545,7
6794,npp,987,1565,0.26763159036636397,15.2162761688232,44.155834197998,3670176,987,1175,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-09-19 22:22:42.813238,97.06191557047616,25.92664630690455,22.768948971717318,1.56156601535704e-29,8.0,-25.99,1.1367971201176101,-25.6,0.1169,0.1748,0.2578,1.1084,0.2754,0.2966,7
6839,npp,251,891,0.696689367294312,15.2161455154419,44.1527214050293,3670176,250,666,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-09-20 22:03:50.724783,96.57666182080858,51.55449665978597,43.88836061542908,1.3958317610055827e-24,5.0,-51.67,1.847645286154319,-51.44,0.0927,0.2267,0.3893,0.8544,0.4481,0.5952,7
6974,npp,79,2451,0.38978523015976,15.2147512435913,44.1518669128418,3670176,78,1985,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-09-23 22:47:46.180151,-78.96190136924925,23.326576963525955,20.518365663460028,5.4401292292248085e-12,12.0,23.39,1.1367971201176101,23.84,0.1227,0.175,0.2746,1.1068,0.3826,0.4314,7
7010,npp,2434,1786,0.336782470345497,15.2155141830444,44.1560935974121,3670176,2434,1365,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-09-24 22:28:57.655151,98.93125753954554,14.234802760592363,12.571537188841095,0.00041072250140738705,9.0,-14.29,1.015504800579495,-13.865,0.104,0.1798,0.2554,1.0772,0.3483,0.3628,7
7676,npp,2984,1780,0.248865887522697,15.2188444137573,44.153018951416,3670176,2984,1360,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-10 22:28:46.737241,100.36659122383558,14.586343362379221,12.879588357845691,2.0402396882974902e-07,9.0,-14.63,1.015504800579495,-13.865,0.104,0.1798,0.2554,1.0772,0.2617,0.2681,7
7721,npp,2265,1110,0.344242051243782,15.2171487808228,44.1511497497559,3670176,2265,816,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-11 22:09:56.446132,97.08864809372837,44.733218635800256,38.531952844460534,1.834925192562752e-15,6.0,-44.85,1.5732132722552272,-44.39,0.076,0.1786,0.3047,1.0846,0.299,0.3733,7
7757,npp,1531,446,0.1602744646370411,15.2187395095825,44.1559791564941,3670176,1530,260,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-12 21:51:04.376171,95.7267799502305,62.325399432849906,51.61367796993821,7.93294451008264e-23,3.0,-62.44,2.6065528283652384,-62.24,0.0737,0.1895,0.3833,1.0223,0.1825,0.1639,7
7775,npp,414,3992,-0.011904716491698997,15.2163438796997,44.156177520752,3670176,411,3164,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-12 23:31:25.423882,-76.29187753041286,68.68270096786603,55.54975595594809,3.578666451989311e-13,19.0,68.83,3.5496478698597698,69.01,0.0919,0.3949,0.7405,0.4906,0.0791,-0.0058,7
7811,npp,2819,3338,0.429560929536819,15.2181882858276,44.1510238647461,3670176,2821,2687,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-13 23:12:42.255141,-77.55013482211116,55.726075874241616,47.00781542398818,1.6845404580023331e-21,16.0,55.85,2.0682789409984763,56.11,0.0867,0.2459,0.3507,0.7879,0.2825,0.3385,7
7847,npp,2134,2670,0.3277767598629,15.2201805114746,44.1521034240723,3670176,2135,2150,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-14 22:53:55.532100,-77.87910795251108,33.63150318604899,29.35622463470726,6.214592430871422e-29,13.0,33.71,1.2937979144666532,34.22,0.1133,0.1795,0.2854,1.0792,0.3083,0.3537,7
7883,npp,1435,2005,0.1584975384175777,15.2149477005005,44.1546630859375,3670176,1435,1573,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-15 22:35:07.026925,94.48244517570201,1.6729248041026579,1.4806764855281622,2.3838494311428594e-33,10.0,-1.7,1.0,-1.13,0.121,0.1937,0.2856,1.0,0.1585,0.1585,7
7919,npp,704,1338,0.380789220333099,15.2142133712769,44.1505813598633,3670176,706,1012,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-16 22:16:16.745066,96.70303870081591,36.2333020068369,31.544318183765487,1.875398466818858e-33,7.0,-36.32,1.2937979144666532,-35.89,0.1028,0.1933,0.3018,1.0022,0.3386,0.3816,7
7955,npp,3046,668,0.223187580704689,15.2192554473877,44.1535263061523,3670176,3047,450,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-17 21:57:26.460740,96.57156603325119,57.408396488090716,48.21992140301462,7.491298209557917e-32,4.0,-57.52,2.2013981571160284,-57.36,0.1381,0.2514,0.415,0.7706,0.1809,0.172,7
8000,npp,2303,9,0.40908682346344,15.2150897979736,44.1562385559082,3670176,2309,1,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-18 21:38:32.613556,95.16435041837035,69.97801645632846,56.261055007609855,5.3983138430460045e-28,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
8018,npp,1239,3558,0.52913910150528,15.2167615890503,44.1564788818359,3670176,1240,2887,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-18 23:19:00.778464,-77.57993641049153,60.80902640220739,50.59965615321423,1.0315848766832254e-31,17.0,60.95,2.5331140255951103,61.08,0.0921,0.2755,0.4111,0.7032,0.2939,0.3721,7
8054,npp,559,2896,0.392724245786667,15.2179040908813,44.1542625427246,3670176,558,2335,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-19 23:00:14.054124,-78.67645107420095,42.48817911214479,36.71624242767276,1.0204602535402288e-28,14.0,42.6,1.4867838833500562,42.89,0.1063,0.1819,0.2987,1.0649,0.3355,0.4182,7
8090,npp,2936,2230,0.266676068305969,15.2146863937378,44.1518325805664,3670176,2936,1788,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-20 22:41:27.333814,-79.8081553858536,11.310271869841246,9.996590418396137,1.545624807952233e-23,11.0,11.35,1.015504800579495,11.85,0.0845,0.1817,0.2657,1.0664,0.2774,0.2844,7
8135,npp,2225,1564,0.2233737707138062,15.2160348892212,44.1536026000977,3670176,2226,1174,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-21 22:22:38.837077,98.3287390366265,25.972749135564605,22.806596351995683,1.3105423741030393e-16,8.0,-26.04,1.1367971201176101,-25.6,0.1169,0.1748,0.2578,1.1084,0.2365,0.2476,7
8171,npp,1499,891,0.354809120297432,15.2158269882202,44.1535911560059,3670176,1498,666,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-22 22:03:46.780619,96.55597047183254,51.56392416167363,43.89067040204962,1.1320227430409874e-08,5.0,-51.67,1.847645286154319,-51.44,0.0927,0.2267,0.3893,0.8544,0.263,0.3031,7
8225,npp,2740,3778,0.254936411976814,15.2188320159912,44.1542129516602,3670176,2742,3044,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-23 23:25:19.326099,-77.34153085238218,65.09641680809197,53.40191962536201,1.2916026051036696e-11,18.0,65.24,3.0,65.375,0.0674,0.2835,0.5294,0.6834,0.1842,0.1742,7
8270,npp,2065,3122,0.381961017847061,15.2186336517334,44.1572189331055,3670176,2067,2499,196611,3866787,3252,yem_sanaa_12_73,15.21666667,44.15416667,12,73,yem_sanaa,2012-10-24 23:06:34.381922,-78.91272899337312,49.842050083871726,42.568544812902914,0.00048754023483901706,15.0,49.97,1.7549928774784245,50.21,0.0915,0.1884,0.2795,1.0281,0.304,0.3927,7
