lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.822,0.875,0.69
2,0.784,0.825,0.592
3,0.767,0.784,0.535
4,0.746,0.749,0.485
5,0.722,0.721,0.451
6,0.711,0.697,0.394
7,0.7,0.678,0.381
8,0.685,0.663,0.37
9,0.665,0.651,0.368
10,0.649,0.641,0.356
11,0.642,0.634,0.359
12,0.626,0.628,0.36
13,0.616,0.623,0.352
14,0.61,0.619,0.347
15,0.604,0.615,0.343
16,0.6,0.612,0.349
17,0.599,0.609,0.355
18,0.594,0.606,0.351
19,0.598,0.603,0.359
20,0.596,0.6,0.343
21,0.605,0.597,0.374
22,0.599,0.593,0.38
23,0.598,0.589,0.392
24,0.589,0.585,0.417
25,0.569,0.58,0.424
26,0.573,0.573,0.481
27,0.578,0.569,0.539
28,0.578,0.566,0.555
29,0.571,0.563,0.566
30,0.571,0.56,0.592
31,0.554,0.557,0.556
32,0.533,0.555,0.519
33,0.542,0.553,0.475
34,0.548,0.551,0.44
35,0.546,0.549,0.407
36,0.532,0.548,0.361
37,0.538,0.547,0.349
38,0.536,0.546,0.358
39,0.546,0.546,0.359
40,0.546,0.547,0.375
41,0.544,0.547,0.36
42,0.545,0.548,0.352
43,0.551,0.55,0.33
44,0.558,0.552,0.328
45,0.562,0.554,0.328
46,0.567,0.556,0.313
47,0.563,0.558,0.316
48,0.558,0.56,0.321
49,0.56,0.561,0.328
50,0.564,0.561,0.336
51,0.57,0.562,0.351
52,0.57,0.562,0.353
53,0.554,0.56,0.379
54,0.549,0.558,0.407
55,0.552,0.555,0.442
56,0.541,0.551,0.471
57,0.547,0.547,0.521
58,0.553,0.543,0.569
59,0.536,0.538,0.594
60,0.544,0.534,0.566
61,0.538,0.528,0.528
62,0.519,0.522,0.465
63,0.523,0.516,0.433
64,0.52,0.511,0.421
65,0.51,0.506,0.365
66,0.495,0.501,0.332
67,0.487,0.496,0.326
68,0.483,0.492,0.315
69,0.48,0.488,0.303
70,0.474,0.485,0.289
71,0.468,0.481,0.302
72,0.472,0.477,0.31
73,0.474,0.474,0.287
74,0.475,0.471,0.287
75,0.474,0.469,0.288
76,0.47,0.466,0.307
77,0.465,0.463,0.317
78,0.46,0.461,0.31
79,0.459,0.459,0.317
80,0.46,0.457,0.321
81,0.465,0.455,0.33
82,0.46,0.453,0.337
83,0.454,0.452,0.357
84,0.456,0.45,0.398
85,0.474,0.449,0.463
86,0.455,0.448,0.492
87,0.429,0.448,0.498
88,0.437,0.447,0.534
89,0.438,0.447,0.542
90,0.448,0.446,0.527
91,0.438,0.447,0.498
92,0.446,0.447,0.429
93,0.445,0.449,0.397
94,0.448,0.451,0.36
95,0.452,0.454,0.341
96,0.443,0.456,0.318
97,0.452,0.459,0.303
98,0.461,0.462,0.316
99,0.471,0.465,0.311
100,0.464,0.467,0.321
101,0.469,0.47,0.317
102,0.479,0.473,0.306
103,0.483,0.476,0.292
104,0.487,0.479,0.285
105,0.49,0.482,0.288
106,0.486,0.484,0.283
107,0.489,0.485,0.297
108,0.491,0.486,0.297
109,0.489,0.487,0.297
110,0.483,0.486,0.289
111,0.485,0.484,0.34
112,0.488,0.482,0.369
113,0.475,0.48,0.378
114,0.466,0.477,0.402
115,0.467,0.474,0.437
116,0.47,0.47,0.5
117,0.447,0.467,0.525
118,0.465,0.462,0.549
119,0.473,0.458,0.538
120,0.476,0.453,0.509
121,0.454,0.448,0.457
122,0.447,0.445,0.407
123,0.439,0.441,0.373
124,0.435,0.437,0.324
125,0.43,0.434,0.317
126,0.42,0.431,0.301
127,0.419,0.428,0.297
128,0.426,0.426,0.322
129,0.42,0.424,0.291
130,0.422,0.423,0.301
131,0.419,0.422,0.302
132,0.42,0.421,0.302
133,0.424,0.422,0.294
134,0.42,0.423,0.282
135,0.428,0.424,0.314
136,0.426,0.426,0.302
137,0.43,0.427,0.293
138,0.425,0.429,0.282
139,0.42,0.431,0.293
140,0.44,0.434,0.32
141,0.433,0.437,0.328
142,0.445,0.44,0.347
143,0.45,0.444,0.38
144,0.458,0.447,0.439
145,0.443,0.45,0.459
146,0.444,0.452,0.473
147,0.457,0.454,0.513
148,0.463,0.456,0.518
149,0.464,0.458,0.519
150,0.464,0.46,0.456
151,0.464,0.461,0.417
152,0.461,0.462,0.392
153,0.458,0.463,0.353
154,0.464,0.463,0.342
155,0.461,0.464,0.307
156,0.453,0.464,0.281
157,0.457,0.463,0.29
158,0.463,0.463,0.287
159,0.466,0.463,0.287
160,0.468,0.462,0.298
161,0.463,0.461,0.288
162,0.463,0.459,0.305
163,0.46,0.458,0.289
164,0.456,0.457,0.271
165,0.458,0.457,0.287
166,0.461,0.455,0.294
167,0.449,0.455,0.273
168,0.444,0.453,0.274
169,0.448,0.452,0.292
170,0.45,0.45,0.305
171,0.451,0.449,0.333
172,0.447,0.447,0.342
173,0.442,0.445,0.366
174,0.45,0.443,0.412
175,0.449,0.441,0.473
176,0.439,0.439,0.508
177,0.432,0.438,0.514
178,0.437,0.437,0.495
179,0.439,0.435,0.474
180,0.439,0.434,0.422
181,0.434,0.433,0.386
182,0.426,0.433,0.345
183,0.436,0.432,0.338
184,0.432,0.432,0.321
185,0.433,0.431,0.287
186,0.415,0.431,0.267
187,0.424,0.43,0.285
188,0.425,0.43,0.268
189,0.425,0.429,0.263
190,0.426,0.429,0.264
191,0.429,0.428,0.256
192,0.432,0.428,0.272
193,0.439,0.428,0.259
194,0.44,0.428,0.256
195,0.443,0.429,0.278
196,0.437,0.429,0.267
197,0.428,0.429,0.269
198,0.422,0.43,0.282
199,0.418,0.43,0.295
200,0.432,0.43,0.314
201,0.425,0.43,0.321
202,0.426,0.429,0.358
203,0.43,0.43,0.395
204,0.429,0.43,0.427
205,0.433,0.431,0.463
206,0.432,0.431,0.479
207,0.428,0.432,0.493
208,0.433,0.433,0.503
209,0.439,0.435,0.46
210,0.439,0.437,0.404
211,0.446,0.438,0.376
212,0.439,0.441,0.332
213,0.446,0.444,0.318
214,0.445,0.447,0.292
215,0.442,0.451,0.245
216,0.442,0.454,0.262
217,0.449,0.458,0.259
218,0.455,0.461,0.276
219,0.458,0.463,0.286
220,0.465,0.464,0.273
221,0.468,0.466,0.284
222,0.472,0.466,0.269
223,0.476,0.467,0.258
224,0.479,0.468,0.269
225,0.476,0.468,0.271
226,0.475,0.468,0.268
227,0.47,0.467,0.253
228,0.467,0.466,0.261
229,0.464,0.464,0.277
230,0.482,0.462,0.318
231,0.459,0.46,0.327
232,0.448,0.457,0.346
233,0.443,0.454,0.378
234,0.443,0.45,0.431
235,0.443,0.447,0.476
236,0.435,0.443,0.465
237,0.435,0.439,0.458
238,0.424,0.436,0.437
239,0.434,0.432,0.416
240,0.429,0.428,0.389
241,0.432,0.425,0.344
242,0.432,0.422,0.32
243,0.425,0.42,0.293
244,0.418,0.418,0.271
245,0.411,0.417,0.26
246,0.416,0.415,0.264
247,0.408,0.413,0.258
248,0.415,0.412,0.268
249,0.416,0.41,0.246
250,0.41,0.409,0.237
251,0.408,0.409,0.25
252,0.405,0.408,0.245
253,0.405,0.408,0.249
254,0.409,0.408,0.239
255,0.408,0.409,0.234
256,0.414,0.408,0.249
257,0.407,0.409,0.228
258,0.409,0.409,0.251
259,0.405,0.41,0.268
260,0.414,0.411,0.301
261,0.404,0.411,0.325
262,0.399,0.412,0.355
263,0.415,0.412,0.408
264,0.411,0.412,0.432
265,0.412,0.412,0.472
266,0.406,0.412,0.483
267,0.41,0.411,0.47
268,0.424,0.41,0.432
269,0.421,0.409,0.374
270,0.424,0.408,0.343
271,0.414,0.407,0.299
272,0.411,0.406,0.292
273,0.408,0.404,0.272
274,0.402,0.403,0.252
275,0.4,0.401,0.252
276,0.393,0.4,0.226
277,0.393,0.399,0.249
278,0.391,0.399,0.238
279,0.388,0.398,0.237
280,0.389,0.397,0.247
281,0.389,0.396,0.234
282,0.39,0.395,0.237
283,0.391,0.394,0.242
284,0.393,0.393,0.239
285,0.396,0.393,0.251
286,0.4,0.392,0.242
287,0.395,0.392,0.235
288,0.395,0.392,0.25
289,0.388,0.392,0.262
290,0.397,0.391,0.297
291,0.398,0.391,0.309
292,0.395,0.391,0.355
293,0.39,0.39,0.397
294,0.389,0.39,0.435
295,0.401,0.389,0.451
296,0.387,0.387,0.434
297,0.381,0.386,0.412
298,0.379,0.384,0.385
299,0.377,0.381,0.35
300,0.373,0.379,0.296
301,0.364,0.376,0.271
302,0.378,0.374,0.27
303,0.384,0.371,0.262
304,0.369,0.369,0.256
305,0.364,0.367,0.234
306,0.367,0.364,0.25
307,0.362,0.362,0.235
308,0.359,0.36,0.214
309,0.357,0.358,0.208
310,0.353,0.355,0.217
311,0.352,0.353,0.213
312,0.354,0.351,0.212
313,0.356,0.35,0.207
314,0.357,0.349,0.205
315,0.356,0.349,0.207
316,0.348,0.35,0.215
317,0.34,0.351,0.212
318,0.344,0.352,0.229
319,0.352,0.353,0.259
320,0.357,0.355,0.297
321,0.353,0.357,0.306
322,0.357,0.359,0.354
323,0.362,0.361,0.402
324,0.36,0.364,0.445
325,0.362,0.368,0.475
326,0.36,0.371,0.439
327,0.369,0.375,0.396
328,0.369,0.378,0.343
329,0.386,0.381,0.31
330,0.393,0.383,0.303
331,0.395,0.386,0.271
332,0.398,0.388,0.25
333,0.405,0.39,0.229
334,0.4,0.392,0.217
335,0.396,0.393,0.211
336,0.389,0.394,0.212
337,0.387,0.394,0.212
338,0.389,0.393,0.209
339,0.387,0.392,0.215
340,0.386,0.39,0.202
341,0.386,0.388,0.214
342,0.388,0.385,0.22
343,0.384,0.382,0.224
344,0.384,0.379,0.231
345,0.37,0.376,0.2
346,0.379,0.371,0.222
347,0.361,0.367,0.219
348,0.354,0.362,0.214
349,0.356,0.358,0.252
350,0.364,0.352,0.281
351,0.345,0.348,0.32
352,0.346,0.343,0.379
353,0.354,0.34,0.411
354,0.342,0.337,0.426
355,0.332,0.334,0.415
356,0.317,0.331,0.39
357,0.323,0.329,0.381
358,0.322,0.327,0.33
359,0.326,0.325,0.287
360,0.331,0.324,0.261
361,0.326,0.323,0.233
362,0.319,0.322,0.222
363,0.32,0.323,0.223
364,0.313,0.324,0.2
365,0.317,0.325,0.21
366,0.316,0.326,0.208
367,0.324,0.328,0.202
368,0.329,0.329,0.193
369,0.334,0.33,0.176
370,0.338,0.332,0.194
371,0.342,0.333,0.198
372,0.345,0.335,0.17
373,0.347,0.336,0.177
374,0.353,0.338,0.198
375,0.336,0.339,0.196
376,0.342,0.34,0.188
377,0.339,0.341,0.182
378,0.335,0.341,0.211
379,0.337,0.342,0.246
380,0.345,0.342,0.275
381,0.344,0.343,0.323
382,0.338,0.343,0.362
383,0.34,0.343,0.415
384,0.345,0.343,0.44
385,0.348,0.343,0.414
386,0.332,0.343,0.354
387,0.33,0.342,0.301
388,0.342,0.342,0.275
389,0.34,0.341,0.236
390,0.346,0.341,0.209
391,0.346,0.34,0.2
392,0.341,0.339,0.18
393,0.337,0.337,0.175
394,0.337,0.335,0.17
395,0.333,0.333,0.193
396,0.335,0.331,0.182
397,0.328,0.328,0.184
398,0.323,0.324,0.16
399,0.318,0.32,0.144
400,0.313,0.314,0.155
