gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2261,1821,0.758110523223877,15.3056373596191,44.2773017883301,3670144,2261,1398,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-01 22:30:21.859883,97.57961292926373,12.270058351722422,10.842925968366396,0.003764969404928572,9.0,-12.31,1.015504800579495,-13.04,0.3631,0.9782,2.4985,0.8739,0.6381,0.6625,0.5766583567425166,7
62,npp,1532,1152,1.45916211605072,15.3110342025757,44.2798080444336,3670144,1532,849,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-02 22:11:29.732130,96.86696129646377,43.30045176544332,37.37768131028868,0.02161825921579057,6.0,-43.41,1.4867838833500562,-43.87,0.551,1.2139,3.2403,0.7042,1.0198,1.0276,0.5347017328798447,7
98,npp,790,486,2.28269290924072,15.3100633621216,44.2822227478027,3670144,791,291,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-03 21:52:37.604205,96.18321758757779,61.49639282485388,51.06552720243238,0.05247075824022345,3.0,-61.61,2.5331140255951103,-61.93,0.8385,1.8283,3.8441,0.4676,1.0342,1.0673,-0.129038037809996,7
116,npp,2740,4032,4.09397411346436,15.3095569610596,44.2826156616211,3670144,2743,3183,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-03 23:32:58.648004,-76.70774069888839,69.29800901026854,55.901636547809595,0.01643265867023226,19.0,69.44,3.5496478698597698,69.18,0.994,2.0779,4.4512,0.4114,1.4228,1.6843,1.309633894746794,7
233,npp,663,2044,7.01318645477295,15.3107271194458,44.2781066894531,3670144,663,1611,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-06 22:36:36.505630,-62.18446571124104,0.6712127706920512,0.5941560713031332,0.21348787177551118,10.0,0.64,1.0,-0.34,0.3232,0.8549,2.2937,1.0,7.0132,7.0132,2.1456571974575036,7
269,npp,2996,1377,4.70153760910034,15.3084907531738,44.2781791687012,3670144,2997,1037,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-07 22:17:46.163743,98.21770159051826,34.5398468351833,30.124655981319506,0.14190869006348797,7.0,-34.66,1.2937979144666532,-35.25,0.4256,1.0772,2.8472,0.7936,3.6562,3.7312,0.4956690202209457,7
350,npp,1506,46,2.38222193717957,15.3089847564697,44.2821807861328,3670144,1510,18,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-09 21:40:00.136907,95.70203440625244,69.39798527850405,55.9519715949981,0.04943658696437434,1.0,-69.52,3.5496478698597698,-69.76,0.9341,1.8982,3.1787,0.4504,0.9912,1.0729,-0.05425865805126895,7
404,npp,2822,2934,1.74364852905273,15.3072233200073,44.281063079834,3670144,2823,2366,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-10 23:01:39.722699,-78.81545798877598,43.84282684757322,37.820288569709334,0.037762249718610696,14.0,43.94,1.5732132722552272,43.4,0.4209,1.0269,2.6749,0.8325,1.3105,1.4516,0.5906172879754176,7
539,npp,2973,265,1.92678141593933,15.3057489395142,44.2820281982422,3670176,2971,137,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-14 21:46:14.743812,95.5453517736109,65.76214939730177,53.819227536337635,9.103634332970277e-11,2.0,-65.88,3.0,-66.13,0.9173,1.8124,3.9013,0.4717,0.893,0.9088,0.9088,7
557,npp,1878,3814,2.10678446292877,15.3095579147339,44.2802124023438,3670144,1879,3066,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-14 23:26:39.345409,-77.20483079716224,65.73703832055826,53.81030274575162,0.001086922251144088,18.0,65.88,3.0,65.58,0.8513,1.9663,3.5849,0.4348,0.9017,0.9159,0.8911180742799153,7
629,npp,496,2487,0.1784531101584435,15.3082218170166,44.2771835327148,3670176,495,2014,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-16 22:49:03.980025,-77.9108610949593,25.113435207413637,22.067861019421365,2.8277522004412684e-13,12.0,25.17,1.1367971201176101,24.53,0.3285,0.8943,1.6805,0.9559,0.2251,0.1706,0.1706,7
665,npp,2853,1821,0.55210930109024,15.3118343353271,44.2782859802246,3670176,2854,1398,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-17 22:30:15.411734,98.54418372785443,12.243167113630763,10.819784151035671,1.9353395780135513e-19,9.0,-12.31,1.015504800579495,-13.04,0.3631,0.9782,2.4985,0.8739,0.4353,0.4825,0.4825,7
710,npp,2124,1152,0.390366047620773,15.3056716918945,44.280590057373,3670176,2123,848,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-18 22:11:23.285534,97.07944613628821,43.285550744009385,37.36762929051987,1.3384963525675807e-24,6.0,-43.41,1.4867838833500562,-43.87,0.551,1.2139,3.2403,0.7042,0.301,0.2749,0.2749,7
764,npp,258,4033,0.630671560764313,15.3049373626709,44.2812881469727,3670176,261,3183,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.8734893665252,69.30996052712572,55.91156036907258,1.427994793751775e-21,19.0,69.46,3.5496478698597698,69.18,0.994,2.0779,4.4512,0.4114,0.4471,0.2595,0.2595,7
872,npp,1231,2043,0.775287628173828,15.3080043792725,44.277286529541,3670176,1231,1610,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-22 22:36:28.276501,-34.2358446962101,0.8469231094124311,0.749723476146121,4.413449122611423e-29,10.0,0.58,1.0,-0.34,0.3232,0.8549,2.2937,1.0,0.7753,0.7753,0.7753,7
908,npp,506,1376,0.99888288974762,15.3066368103027,44.280086517334,3670176,506,1036,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-23 22:17:37.936508,97.01611331313417,34.613337431946455,30.187986041514506,8.42279363651658e-28,7.0,-34.7,1.2937979144666532,-35.25,0.4256,1.0772,2.8472,0.7936,0.7943,0.7927,0.7927,7
944,npp,2838,704,1.47734141349792,15.3054609298706,44.2786140441895,3670176,2839,485,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-24 21:58:45.819923,96.45891550860935,56.529116527163396,47.596232266445675,4.351147129685036e-25,4.0,-56.64,2.1127631471468895,-56.97,0.6971,1.6759,2.9655,0.5101,0.7609,0.7536,0.7536,7
1070,npp,2675,2266,0.642184913158417,15.3081464767456,44.279956817627,3670176,2675,1821,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-27 22:42:42.964317,-79.78481992445444,13.334724851746374,11.780828630366257,1.5127102697822754e-18,11.0,13.38,1.015504800579495,12.59,0.2966,0.7071,1.7958,1.209,0.791,0.7764,0.7764,7
1142,npp,1217,926,2.26272225379944,15.3102550506592,44.2780113220215,3670176,1220,688,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-29 22:05:00.510400,97.22681483681873,50.55854737394244,43.127231867485726,3.642940241616722e-06,5.0,-50.68,1.847645286154319,-51.02,0.7079,1.5322,3.1543,0.5579,1.2502,1.2624,1.2624,7
1178,npp,467,263,2.09601867198944,15.3086471557617,44.2778358459473,3670144,470,136,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-04-30 21:46:06.614703,95.94170684349218,65.79473467176153,53.840278387268576,0.003926765455679006,2.0,-65.92,3.0,-66.13,0.9173,1.8124,3.9013,0.4717,0.9494,0.9886,0.8990693921387654,7
1232,npp,1759,3155,0.535419821739197,15.3063278198242,44.28173828125,3670144,1757,2520,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-01 23:07:42.663162,-77.98064438213007,50.81596389623551,43.328508719438545,0.0007765581919943702,15.0,50.93,1.847645286154319,50.53,0.5111,1.2246,2.8258,0.698,0.4818,0.3737,0.3737,7
1268,npp,1057,2486,1.53914713859558,15.3091487884521,44.2801094055176,3670144,1058,2013,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-02 22:48:55.892152,-79.92520777844412,25.053695863984863,22.01640732761586,0.015336133467262262,12.0,25.12,1.1367971201176101,24.53,0.3285,0.8943,1.6805,0.9559,1.4221,1.4712,1.12153476863782,7
1295,npp,324,1819,2.26201963424683,15.309271812439,44.2808799743652,3670144,324,1396,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-03 22:30:05.566651,98.55922585649623,12.357750511107213,10.920702505018227,0.048705268937280805,9.0,-12.42,1.015504800579495,-13.04,0.3631,0.9782,2.4985,0.8739,2.1191,1.9768,0.8663154591692721,7
1331,npp,2664,1149,3.9612557888031,15.3086910247803,44.2767601013184,3670144,2664,846,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-04 22:11:13.460770,97.2375382617874,43.39958174913861,37.46016343169406,0.10427792049476768,6.0,-43.52,1.4867838833500562,-43.87,0.551,1.2139,3.2403,0.7042,2.7027,2.7897,0.4121539729257422,7
1367,npp,1917,482,7.01769113540649,15.3100652694702,44.2802429199219,3670144,1915,288,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-05 21:52:19.578505,95.93451616763788,61.58266501288975,51.12621131868888,0.2095967084656843,3.0,-61.7,2.5331140255951103,-61.93,0.8385,1.8283,3.8441,0.4676,2.9035,3.2812,-1.4976239268295863,7
1385,npp,795,4030,7.76451730728149,15.308464050293,44.2818908691406,3670144,794,3182,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-05 23:32:40.624259,-76.51550860911478,69.25376622247902,55.88084059672778,0.1547293702932738,19.0,69.41,3.5496478698597698,69.18,0.994,2.0779,4.4512,0.4114,2.4569,3.1944,-0.3334436496145279,7
1430,npp,116,3374,5.87077713012695,15.3080606460571,44.2791175842285,3670144,118,2723,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-06 23:13:55.636136,-78.07577144033584,56.6307416276398,47.67258063779626,0.13743175221073442,16.0,56.75,2.1127631471468895,56.43,0.6444,1.6022,3.5444,0.5336,2.8753,3.1325,-0.000956391459980388,7
1466,npp,2491,2706,3.68420791625977,15.3071212768555,44.2780494689941,3670144,2490,2174,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-07 22:55:07.091745,-79.27120141894885,35.16568383150916,30.653217375005266,0.09950217044505946,13.0,35.24,1.2937979144666532,34.77,0.3965,0.9499,2.3354,0.9,2.9683,3.3157,1.0470415063854568,7
1538,npp,1051,1373,2.23411011695862,15.3062524795532,44.2821159362793,3670144,1050,1034,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-09 22:17:26.438596,97.31384239513048,34.73057282088841,30.286316719442436,0.039460887560554624,7.0,-34.83,1.2937979144666532,-35.25,0.4256,1.0772,2.8472,0.7936,1.7491,1.773,0.8732881914093384,7
1574,npp,293,701,2.51762199401855,15.3047513961792,44.2802505493164,3670144,294,482,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-10 21:58:34.332723,96.7110947528092,56.60060434539172,47.647581254705884,0.018377259410192057,4.0,-56.72,2.1127631471468895,-56.97,0.6971,1.6759,2.9655,0.5101,1.2532,1.2842,0.8651968218400798,7
1610,npp,2608,40,2.2577600479126,15.3066282272339,44.2800178527832,3670144,2613,16,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-11 21:39:38.664826,95.15013856899472,69.49956804208064,56.010299265137,0.004861689280511751,1.0,-69.61,3.5496478698597698,-69.76,0.9341,1.8982,3.1787,0.4504,0.9562,1.0168,0.9059530442982874,7
1628,npp,1540,3591,2.0376962423324603,15.310962677002,44.2810974121094,3670144,1542,2913,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-11 23:20:06.826709,-77.61798684500555,61.50088204148944,51.07782655742867,0.01787211460382025,17.0,61.63,2.5331140255951103,61.36,0.6512,1.8273,3.2551,0.4678,0.9379,0.9533,0.5458141691537592,7
1664,npp,848,2928,0.962938129901886,15.3090629577637,44.2795715332031,3670144,851,2362,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-12 23:01:18.278738,-78.41244558723477,43.64865290096319,37.66397121553492,0.00710063118633949,14.0,43.74,1.5732132722552272,43.4,0.4209,1.0269,2.6749,0.8325,0.8142,0.8016,0.6397049661644517,7
1745,npp,2489,1594,1.0985147356987,15.3070507049561,44.2759819030762,3670176,2489,1199,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-14 22:23:39.403204,97.87707596259409,24.46962406917874,21.509946456927715,9.842033232254504e-07,8.0,-24.56,1.1367971201176101,-24.95,0.3941,0.8761,2.499,0.9757,1.0505,1.0719,1.0719,7
1781,npp,1750,922,1.33388018608093,15.3109254837036,44.2809867858887,3670176,1751,685,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-15 22:04:47.295643,97.07242884950418,50.66984509796036,43.21174899078347,3.900122867583721e-13,5.0,-50.79,1.847645286154319,-51.02,0.7079,1.5322,3.1543,0.5579,0.7475,0.7442,0.7442,7
1817,npp,998,259,2.12528395652771,15.3094482421875,44.2777328491211,3670176,999,134,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-16 21:45:53.412252,95.86937914116605,65.86503983156598,53.88067586809511,5.852427883174937e-19,2.0,-65.99,3.0,-66.13,0.9173,1.8124,3.9013,0.4717,0.9592,1.0025,1.0025,7
1835,npp,2975,3807,2.14073014259338,15.3097448348999,44.2803764343262,3670176,2981,3062,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-16 23:26:16.237295,-76.94672465254078,65.61950511781517,53.736786867345835,1.4027997149441173e-08,18.0,65.75,3.0,65.58,0.8513,1.9663,3.5849,0.4348,0.913,0.9307,0.9307,7
1880,npp,2272,3149,1.36301422119141,15.3114395141602,44.2774391174316,3670176,2275,2517,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-17 23:07:29.473577,-78.04423686875317,50.6560490136397,43.20425359649205,5.707477660170671e-15,15.0,50.76,1.847645286154319,50.53,0.5111,1.2246,2.8258,0.698,0.9298,0.9515,0.9515,7
1916,npp,1569,2481,0.654778480529785,15.3079662322998,44.2783393859863,3670176,1570,2009,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-18 22:48:42.708053,-80.15946212922131,24.814462875910827,21.808514225235797,9.143244982538712e-21,12.0,24.87,1.1367971201176101,24.53,0.3285,0.8943,1.6805,0.9559,0.6441,0.6259,0.6259,7
1943,npp,850,1814,1.22697651386261,15.3092403411865,44.2777290344238,3670176,850,1392,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-19 22:29:52.383383,99.61733846884388,12.63707609233945,11.166345220092648,1.1241696369159037e-25,9.0,-12.71,1.015504800579495,-13.04,0.3631,0.9782,2.4985,0.8739,1.0998,1.0723,1.0723,7
1988,npp,116,1145,0.427827388048172,15.3095893859863,44.2788734436035,3670176,117,843,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-20 22:11:00.275957,97.60852079782052,43.541907045758485,37.57402171710118,1.7577498618496573e-31,6.0,-43.66,1.4867838833500562,-43.87,0.551,1.2139,3.2403,0.7042,0.3262,0.3013,0.3013,7
2024,npp,2440,478,2.11112749576569,15.3056173324585,44.280330657959,3670176,2440,285,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-21 21:52:06.391171,96.18694433124065,61.668188257614055,51.18197107172617,2.4206881893537854e-29,3.0,-61.78,2.5331140255951103,-61.93,0.8385,1.8283,3.8441,0.4676,0.9665,0.9871,0.9871,7
2042,npp,1318,4024,2.43616223335266,15.3072385787964,44.2797470092773,3670176,1319,3179,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.72959178182917,69.1771306178072,55.836265251011454,9.353580348843167e-27,19.0,69.32,3.5496478698597698,69.18,0.994,2.0779,4.4512,0.4114,0.9558,1.0022,1.0022,7
2168,npp,2279,2035,1.0217025876045231,15.3062191009521,44.2780723571777,3670176,2279,1602,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-24 22:36:03.550628,-6.533968726799849,0.28025686631894736,0.24807846089336483,3.051704214916303e-26,10.0,0.24,1.0,-0.34,0.3232,0.8549,2.2937,1.0,1.0217,1.0217,1.0217,7
2204,npp,1550,1367,1.055683553218842,15.3061943054199,44.2779235839844,3670176,1549,1030,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-25 22:17:11.421269,97.0916949323894,34.99132443559616,30.504191677831685,4.8596441094563755e-23,7.0,-35.08,1.2937979144666532,-35.25,0.4256,1.0772,2.8472,0.7936,0.8382,0.8378,0.8378,7
2240,npp,805,696,1.12601459026337,15.3109712600708,44.2811584472656,3670176,807,477,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-26 21:58:19.314569,96.68835398842874,56.724082474240305,47.73235777683683,2.627904596571597e-18,4.0,-56.84,2.1127631471468895,-56.97,0.6971,1.6759,2.9655,0.5101,0.5946,0.5744,0.5744,7
2285,npp,47,35,1.53848302364349,15.306622505188,44.2762756347656,3670176,53,14,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-27 21:39:23.653867,95.16411470445634,69.58050880581652,56.04886062430252,2.753493638816881e-12,1.0,-69.69,3.5496478698597698,-69.76,0.9341,1.8982,3.1787,0.4504,0.7535,0.6929,0.6929,7
2303,npp,2052,3584,1.95747411251068,15.3072929382324,44.2773857116699,3670176,2054,2908,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.62156499932945,61.36038354660121,50.97819159105944,1.0386127267311216e-21,17.0,61.49,2.5331140255951103,61.36,0.6512,1.8273,3.2551,0.4678,0.9062,0.9157,0.9157,7
2339,npp,1358,2921,0.505347669124603,15.3055267333984,44.2763366699219,3670176,1356,2356,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-28 23:01:03.271605,-78.59819439148903,43.41612806266982,37.47278240033645,2.4063062286531746e-16,14.0,43.51,1.5732132722552272,43.4,0.4209,1.0269,2.6749,0.8325,0.5234,0.4207,0.4207,7
2366,npp,647,2255,1.21726953983307,15.3114261627197,44.2766342163086,3670176,647,1812,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-29 22:42:14.727079,-79.23282151360527,12.73141366933632,11.249073840471173,1.1191599830644329e-09,11.0,12.76,1.015504800579495,12.59,0.2966,0.7071,1.7958,1.209,1.3573,1.4717,1.4717,7
2402,npp,2994,1589,1.47036492824554,15.3092594146729,44.2818450927734,3670144,2995,1194,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-30 22:23:24.402928,98.74930678062773,24.7128170296102,21.718830279449545,0.0010376058006928374,8.0,-24.81,1.1367971201176101,-24.95,0.3941,0.8761,2.499,0.9757,1.3776,1.4347,1.411042493814592,7
2447,npp,2238,915,2.434330701828,15.3070487976074,44.2769966125488,3670144,2236,681,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-05-31 22:04:30.523808,96.54558780631704,50.87911839843869,43.3694358594182,0.015556931589258435,5.0,-50.99,1.847645286154319,-51.02,0.7079,1.5322,3.1543,0.5579,1.3431,1.3582,1.0035005514684836,7
2537,npp,2773,3143,4.30465841293335,15.3066024780273,44.2819976806641,3670144,2774,2513,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-02 23:07:14.489144,-78.57703291144013,50.48902349352687,43.0715293941061,0.051539013411984566,15.0,50.59,1.847645286154319,50.53,0.5111,1.2246,2.8258,0.698,2.5219,3.0049,1.8298058286203622,7
2564,npp,2067,2474,8.45400428771973,15.3097429275513,44.2816505432129,3670144,2068,2003,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-03 22:48:25.948171,-79.63387372741232,24.468747720430002,21.50763801005174,0.13502168010907262,12.0,24.53,1.1367971201176101,24.53,0.3285,0.8943,1.6805,0.9559,7.5048,8.081,5.00249347063049,7
2591,npp,1347,1807,12.1479053497314,15.3060684204102,44.2768211364746,3670144,1347,1385,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-04 22:29:35.632987,98.73911761252788,13.03573935797593,11.51644732014609,0.1723745883967176,9.0,-13.1,1.015504800579495,-13.04,0.3631,0.9782,2.4985,0.8739,11.854,10.6162,6.6860437802876955,7
2627,npp,611,1138,10.0153865814209,15.3063144683838,44.2773323059082,3670144,612,838,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-05 22:10:43.539074,97.48353070793395,43.78764466089364,37.76983847294916,0.11562815278507609,6.0,-43.9,1.5732132722552272,-43.87,0.551,1.2139,3.2403,0.7042,6.4495,7.0533,4.416967649223144,7
2663,npp,2932,472,5.99448490142822,15.3115911483765,44.2799301147461,3670144,2934,280,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-06 21:51:49.665945,96.23207043669515,61.803092420464516,51.26691084486085,0.07556945507147632,3.0,-61.91,2.5331140255951103,-61.93,0.8385,1.8283,3.8441,0.4676,2.4995,2.8028,1.079809583420199,7
2681,npp,1811,4016,6.3251895904541,15.3099775314331,44.2824249267578,3670144,1814,3175,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-06 23:32:10.712267,-76.75833722742723,69.057552142012,55.762843136938066,0.08418838772075728,19.0,69.19,3.5496478698597698,69.18,0.994,2.0779,4.4512,0.4114,2.0514,2.6022,0.6826971387848384,7
2717,npp,1128,3360,4.89282941818237,15.306435585022,44.2773780822754,3670144,1128,2709,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-07 23:13:23.954405,-77.77825227396765,56.29170358129831,47.42095579494137,0.061304254438828115,16.0,56.41,2.1127631471468895,56.43,0.6444,1.6022,3.5444,0.5336,2.4124,2.6107,1.2129574492066262,7
2753,npp,411,2693,3.18083024024963,15.3055305480957,44.2807769775391,3670144,410,2165,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-08 22:54:35.419909,-79.03143500717229,34.61233821003363,30.184242935087102,0.0394284172530132,13.0,34.69,1.2937979144666532,34.77,0.3965,0.9499,2.3354,0.9,2.5792,2.8627,1.9637285173606682,7
2789,npp,2767,2027,2.75121712684631,15.3051023483276,44.2790985107422,3670144,2766,1594,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-09 22:35:45.108749,53.20618205185644,0.6415841982590451,0.5678836161048985,0.02144029090105489,10.0,-0.48,1.0,-0.34,0.3232,0.8549,2.2937,1.0,2.7512,2.7512,2.262359426566459,7
2861,npp,1288,689,1.63405382633209,15.3096714019775,44.2809982299805,3670144,1288,470,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-11 21:58:00.915592,96.35764643410401,56.915531985162254,47.86737383375674,0.0016342822671121038,4.0,-57.02,2.1127631471468895,-56.97,0.6971,1.6759,2.9655,0.5101,0.835,0.8335,0.7962382163658964,7
2915,npp,2534,3575,4.74733114242554,15.3057708740234,44.2768898010254,3670144,2535,2901,196611,3866755,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-12 23:19:33.421632,-77.70366947922132,61.18932683915546,50.85901979455033,0.0031986700782933018,17.0,61.3,2.5331140255951103,61.36,0.6512,1.8273,3.2551,0.4678,2.0076,2.2209,2.147970032654236,7
2951,npp,1837,2913,1.68545413017273,15.3095846176147,44.2786026000977,3670176,1836,2350,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-13 23:00:44.885103,-78.24931334098795,43.11961600402126,37.22982226307938,0.00032570812058310396,14.0,43.22,1.4867838833500562,43.4,0.4209,1.0269,2.6749,0.8325,1.2978,1.4031,1.4031,7
2978,npp,1125,2247,1.37773144245148,15.3106641769409,44.2773857116699,3670176,1125,1804,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-14 22:41:56.350721,-80.73255160663597,12.29105502562508,10.860629822197776,1.397934771817283e-08,11.0,12.3,1.015504800579495,12.59,0.2966,0.7071,1.7958,1.209,1.5153,1.6657,1.6657,7
3005,npp,382,1580,1.040985584259033,15.3076143264771,44.2816543579102,3670176,382,1187,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-15 22:23:04.260344,97.33641174504805,25.15183481103413,22.09721253697959,7.668629180035473e-15,8.0,-25.25,1.1367971201176101,-24.95,0.3941,0.8761,2.499,0.9757,0.9999,1.0157,1.0157,7
3041,npp,2712,907,2.40769839286804,15.3075704574585,44.2763137817383,3670176,2712,676,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-16 22:04:12.169080,96.99032083089654,51.09094094079577,43.52861290343348,1.5100334991344722e-20,5.0,-51.21,1.847645286154319,-51.02,0.7079,1.5322,3.1543,0.5579,1.3287,1.3433,1.3433,7
3077,npp,1956,247,2.0891468524932897,15.3075122833252,44.2819671630859,3670176,1958,126,196611,3866787,2292,yem_sanaa_42_51,15.30833333,44.27916667,42,51,yem_sanaa,2012-06-17 21:45:18.295260,95.94454438097699,66.09151691455628,54.01043818505484,3.227100344000534e-25,2.0,-66.2,3.0,-66.13,0.9173,1.8124,3.9013,0.4717,0.9471,0.9854,0.9854,7
