gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,264,9.92791271209717,15.2788906097412,44.2612609863281,3670176,2981,137,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-04-14 21:46:16.523046,95.98139508850342,65.78490489921131,53.83303117324028,8.954305052714557e-11,2.0,-65.9,3.0,-66.16,2.1522,4.1344,6.6569,0.4118,3.6339,4.0888,7
629,npp,501,2487,0.429088324308395,15.2773208618164,44.264892578125,3670176,501,2013,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-04-16 22:49:05.759305,-79.55553786846242,25.106439551216813,22.06175003769895,2.790769348752828e-13,12.0,25.17,1.1367971201176101,24.48,0.7498,1.6999,3.619,1.0017,0.5849,0.4298,7
665,npp,2858,1820,4.34022617340088,15.2794218063354,44.2659797668457,3670176,2858,1397,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-04-17 22:30:15.411734,97.19805392160882,12.306932322780936,10.875943395162151,1.903420229245318e-19,9.0,-12.37,1.015504800579495,-13.16,0.9344,1.7123,3.8929,0.9944,4.2906,4.3161,7
710,npp,2128,1150,0.717726290225983,15.2803144454956,44.2622146606445,3670176,2131,848,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-04-18 22:11:23.285534,96.81330293854056,43.36270126120242,37.430168467662284,1.3110614478015793e-24,6.0,-43.48,1.4867838833500562,-43.9,1.2795,1.9676,4.5586,0.8654,0.8621,0.6211,7
764,npp,262,4031,2.1245025396347,15.2811584472656,44.2620964050293,3670176,263,3183,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.76428428715225,69.28154550168189,55.8956959553393,1.3937380227040314e-21,19.0,69.42,3.5496478698597698,69.18,1.2311,2.8394,5.8688,0.5997,1.5014,1.274,7
872,npp,1236,2042,5.18371677398682,15.2792463302612,44.2593002319336,3670176,1236,1609,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-04-22 22:36:30.055781,-104.86649007885572,0.5122145268508409,0.45342978650028676,4.330774577096931e-29,10.0,0.53,1.0,-0.43,0.8541,1.7028,3.2356,1.0,5.1837,5.1837,7
908,npp,510,1374,9.05206966400146,15.2817821502686,44.2622146606445,3670176,510,1035,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-04-23 22:17:37.936508,96.6690546260576,34.70390685221448,30.264310442970793,8.318135088592135e-28,7.0,-34.79,1.2937979144666532,-35.3,1.0036,1.7697,2.7565,0.9622,7.3315,8.7099,7
944,npp,2842,702,7.6178412437439,15.2795848846436,44.260425567627,3670176,2842,483,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-04-24 21:58:45.819923,96.27952755543767,56.582136104954195,47.63460360452665,4.31508036863612e-25,4.0,-56.69,2.1127631471468895,-57.02,1.6278,3.0765,6.1313,0.5535,3.8522,4.2163,7
1070,npp,2680,2264,2.49255990982056,15.2767791748047,44.2603378295898,3670176,2680,1820,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-04-27 22:42:42.964317,-78.52485381883247,13.231035511248304,11.689588411331327,1.5120123377232966e-18,11.0,13.26,1.015504800579495,12.53,0.754,1.5649,2.2597,1.0881,2.6162,2.7121,7
1142,npp,1222,924,7.69601392745972,15.2786750793457,44.2597885131836,3670176,1223,687,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-04-29 22:05:00.510400,96.96718627193489,50.61796447103367,43.17300274955116,3.681816617038542e-06,5.0,-50.73,1.847645286154319,-51.02,1.6745,3.0385,6.8342,0.5604,4.2235,4.3128,7
1745,npp,2493,1593,12.4126920700073,15.2815008163452,44.2649726867676,3670176,2493,1197,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-14 22:23:39.403204,97.36169577367507,24.523816709426942,21.556875520494728,9.71785176002492e-07,8.0,-24.61,1.1367971201176101,-24.9,1.1021,2.0703,4.3271,0.8225,10.8006,10.2091,7
1781,npp,1755,920,8.37483501434326,15.2792549133301,44.2626190185547,3670176,1754,684,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-15 22:04:47.295643,96.81315821005849,50.73000598395793,43.25804607145345,3.8069383056397526e-13,5.0,-50.85,1.847645286154319,-51.02,1.6745,3.0385,6.8342,0.5604,4.5909,4.6932,7
1817,npp,1003,257,5.56028079986572,15.2765989303589,44.258731842041,3670176,1002,133,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-16 21:45:53.412252,95.70296771606233,65.90396119454958,53.90456230709121,5.696354574299393e-19,2.0,-66.02,3.0,-66.16,2.1522,4.1344,6.6569,0.4118,2.178,2.29,7
1835,npp,2981,3806,7.47981071472168,15.2765169143677,44.2593879699707,3670176,2982,3062,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.35802459869359,65.60558493645212,53.72796329639606,1.3634562490546638e-08,18.0,65.73,3.0,65.58,1.75,3.2931,5.7326,0.5171,3.0984,3.8677,7
1880,npp,2277,3149,20.6513404846191,15.2806215286255,44.2645568847656,3670176,2278,2516,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.72015085296763,50.65933593626205,43.206631540068955,5.576953116930647e-15,15.0,50.76,1.847645286154319,50.545,1.2515,2.7974,7.1633,0.6087,11.3659,12.5705,7
1916,npp,1574,2479,3.64747786521912,15.2771043777466,44.2589302062988,3670176,1574,2008,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.5257891138441,24.718859349167747,21.725769323817197,8.876070177528242e-21,12.0,24.78,1.1367971201176101,24.48,0.7498,1.6999,3.619,1.0017,3.416,3.6536,7
1943,npp,855,1813,1.67656970024109,15.2767782211304,44.2653961181641,3670176,855,1390,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-19 22:29:52.383383,98.30697240873629,12.695410095691278,11.217702200492607,1.0966156207061977e-25,9.0,-12.76,1.015504800579495,-13.16,0.9344,1.7123,3.8929,0.9944,1.6676,1.6672,7
1988,npp,121,1143,1.0436984300613399,15.2773704528809,44.260326385498,3670176,121,841,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-20 22:11:00.275957,97.27860539953389,43.61366686420036,37.6321045529232,1.7140391519169498e-31,6.0,-43.73,1.5732132722552272,-43.9,1.2795,1.9676,4.5586,0.8654,1.1155,0.9032,7
2024,npp,2444,476,12.0711135864258,15.2799463272095,44.2620697021484,3670176,2443,283,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-21 21:52:06.391171,96.03524671521079,61.71321761274658,51.21213532439603,2.3801959294266988e-29,3.0,-61.82,2.5331140255951103,-61.95,2.1756,3.7785,7.5294,0.4506,4.9764,5.4398,7
2042,npp,1323,4022,8.2059850692749,15.2768850326538,44.2591400146484,3670176,1321,3178,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.59197760843662,69.1491927771126,55.82060233173986,9.10029976134309e-27,19.0,69.29,3.5496478698597698,69.18,1.2311,2.8394,5.8688,0.5997,3.2146,4.921,7
2168,npp,2283,2034,2.33869385719299,15.281044960022,44.2653160095215,3670176,2284,1600,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-24 22:36:03.550628,12.184318489998132,0.504526196813568,0.4465968734902147,3.0225137652281154e-26,10.0,0.23,1.0,-0.43,0.8541,1.7028,3.2356,1.0,2.3387,2.3387,7
2204,npp,1555,1366,2.4386739730835,15.2766313552856,44.2596969604492,3670176,1555,1030,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-25 22:17:13.200543,98.21027458957366,35.0222850850842,30.53015302087402,4.8438514354447356e-23,7.0,-35.13,1.2937979144666532,-35.3,1.0036,1.7697,2.7565,0.9622,2.2199,2.3465,7
2240,npp,810,694,4.94445371627808,15.2780618667603,44.2619895935059,3670176,809,475,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-26 21:58:19.314569,96.46506775668135,56.77695177739327,47.77051953628463,2.637032910216364e-18,4.0,-56.89,2.1127631471468895,-57.02,1.6278,3.0765,6.1313,0.5535,2.5869,2.7366,7
2285,npp,52,35,10.3619022369385,15.2795877456665,44.2657661437988,3670176,54,13,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-27 21:39:25.433147,95.55631668927472,69.57837200156328,56.04743922917307,2.7642022979008224e-12,1.0,-69.69,3.5496478698597698,-69.8,1.6173,3.1956,5.9774,0.5328,3.7216,5.5213,7
2303,npp,2056,3583,2.45947623252869,15.2819681167603,44.2651863098145,3670176,2057,2907,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.47688887811566,61.34204288205082,50.965830367520255,1.0393235346847688e-21,17.0,61.47,2.5331140255951103,61.32,1.7758,3.1052,5.1719,0.5484,1.4478,1.3487,7
2339,npp,1362,2921,10.6177234649658,15.2807083129883,44.2649040222168,3670176,1364,2356,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.50161474482506,43.421608358015966,37.47709649431013,2.4208474166472327e-16,14.0,43.51,1.5732132722552272,43.33,1.4949,2.0883,5.9907,0.8154,7.1244,8.6577,7
2366,npp,652,2254,8.51726150512695,15.2789697647095,44.2639617919922,3670176,652,1810,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-05-29 22:42:14.727079,-77.9180724034678,12.686966079632347,11.209945035876167,1.1332570655615884e-09,11.0,12.7,1.015504800579495,12.53,0.754,1.5649,2.2597,1.0881,8.5489,9.2674,7
2951,npp,1842,2912,2.95355606079102,15.2815790176392,44.2595481872559,3670176,1844,2349,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-06-13 23:00:46.664385,-79.1193131355971,43.08697330749804,37.20320972180565,0.0003239487663680985,14.0,43.18,1.4867838833500562,43.33,1.4949,2.0883,5.9907,0.8154,2.2848,2.4083,7
2978,npp,1130,2246,1.46797609329224,15.2782325744629,44.2647476196289,3670176,1130,1803,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-06-14 22:41:56.350721,-79.3770986216068,12.239472548372449,10.815205464383682,1.3656583840382512e-08,11.0,12.25,1.015504800579495,12.53,0.754,1.5649,2.2597,1.0881,1.6073,1.5973,7
3005,npp,387,1579,3.94930052757263,15.2777576446533,44.2624130249023,3670176,387,1186,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-06-15 22:23:06.039581,98.96840161466378,25.194214222354418,22.133791066333195,7.43365793322443e-15,8.0,-25.3,1.1367971201176101,-24.9,1.1021,2.0703,4.3271,0.8225,3.3557,3.2482,7
3041,npp,2716,906,17.8399353027344,15.2815504074097,44.2654457092285,3670176,2715,675,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-06-16 22:04:12.169080,96.78499752567016,51.12254647707753,43.55284246760274,1.4769100334799836e-20,5.0,-51.24,1.847645286154319,-51.02,1.6745,3.0385,6.8342,0.5604,9.7137,9.9974,7
3077,npp,1960,245,3.66224193572998,15.2813920974731,44.2635269165039,3670176,1960,125,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-06-17 21:45:18.295260,95.81077759146818,66.13026353696907,54.03407803628251,3.147826236434898e-25,2.0,-66.24,3.0,-66.16,2.1522,4.1344,6.6569,0.4118,1.5454,1.5083,7
3095,npp,868,3789,5.47710084915161,15.2761373519897,44.2612571716309,3670176,870,3051,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-06-17 23:25:42.899971,-77.16001745601415,65.31654164668029,53.53993163253255,2.4396734255416606e-18,18.0,65.44,3.0,65.58,1.75,3.2931,5.7326,0.5171,2.4308,2.8321,7
3140,npp,176,3131,10.6257266998291,15.279821395874,44.259708404541,3670176,179,2506,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-06-18 23:06:54.366326,-78.05400618990643,50.14723935588079,42.805018704815744,1.3811608471983038e-24,15.0,50.24,1.7549928774784245,50.545,1.2515,2.7974,7.1633,0.6087,6.1634,6.4679,7
3176,npp,2541,2463,0.395638972520828,15.2768058776855,44.2648582458496,3670176,2540,1994,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-06-19 22:48:05.834909,-78.39965065799834,23.9452047596145,21.05317022649847,6.885711077432943e-29,12.0,23.99,1.1367971201176101,24.48,0.7498,1.6999,3.619,1.0017,0.5554,0.3963,7
3203,npp,1818,1797,5.08202838897705,15.2783718109131,44.2645378112793,3670176,1818,1375,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-06-20 22:29:15.519894,97.20148396635958,13.60892506387532,12.020277837082961,2.57820347666208e-29,9.0,-13.67,1.015504800579495,-13.16,0.9344,1.7123,3.8929,0.9944,5.0211,5.0538,7
3257,npp,2269,4004,2.02651512622833,15.2782354354858,44.2645454406738,3670176,2267,3169,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-06-22 23:31:50.035778,-76.66277268248854,68.88817579639857,55.66338867648854,1.589816564208197e-29,19.0,69.01,3.5496478698597698,69.18,1.2311,2.8394,5.8688,0.5997,1.4738,1.2153,7
3365,npp,163,2017,7.19206953048706,15.2794799804688,44.2657699584961,3670176,163,1584,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-06-25 22:35:26.161477,113.1462260864037,0.9637029372972244,0.8529621125602918,1.4256832364891435e-21,10.0,-1.02,1.0,-0.43,0.8541,1.7028,3.2356,1.0,7.1921,7.1921,7
3401,npp,2504,1349,7.39926862716675,15.2809457778931,44.2592811584473,3670176,2504,1019,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-06-26 22:16:34.063210,98.02688340616142,35.74108717898779,31.130983009956704,1.565038182870013e-15,7.0,-35.85,1.2937979144666532,-35.3,1.0036,1.7697,2.7565,0.9622,6.054,7.1196,7
4058,npp,100,1355,2.1888587474823,15.2773323059082,44.2644004821777,3670176,100,1022,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-07-12 22:16:37.768621,97.69083621427825,35.526008827139,30.95110497571331,0.0003858887813188687,7.0,-35.59,1.2937979144666532,-35.3,1.0036,1.7697,2.7565,0.9622,2.0268,2.1061,7
4184,npp,3013,2911,2.84023523330688,15.2765731811523,44.2656135559082,3670176,3014,2347,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-07-15 23:00:33.162302,-79.23333973076436,43.04558755251658,37.16997694386826,1.404517300626949e-12,14.0,43.14,1.4867838833500562,43.33,1.4949,2.0883,5.9907,0.8154,2.2085,2.3159,7
4301,npp,869,906,4.45707654953003,15.2765140533447,44.2597198486328,3670176,870,676,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-07-18 22:04:03.962798,96.79036847398415,51.153014816283466,43.578584862915484,3.0064066857106258e-30,5.0,-51.24,1.847645286154319,-51.02,1.6745,3.0385,6.8342,0.5604,2.4705,2.4977,7
4481,npp,5,1801,3.68345189094543,15.2785930633545,44.2641143798828,3670176,5,1379,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-07-22 22:29:12.618959,98.3784144742448,13.40520545544995,11.841655126289993,2.0698627368277668e-29,9.0,-13.44,1.015504800579495,-13.16,0.9344,1.7123,3.8929,0.9944,3.6438,3.663,7
4571,npp,492,4011,8.066643714904789,15.2808809280396,44.2662086486816,3670176,490,3173,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-07-24 23:31:49.453805,-76.5502242417607,68.97805158182227,55.718951238018455,5.4538795285398205e-28,19.0,69.12,3.5496478698597698,69.18,1.2311,2.8394,5.8688,0.5997,3.1754,4.8375,7
4607,npp,2892,3356,11.6282272338867,15.2774667739868,44.2600021362305,3670176,2891,2705,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-07-25 23:13:04.465897,-77.8694733505006,56.18508959050331,47.34489536465953,2.5747043546314808e-23,16.0,56.31,2.1127631471468895,56.41,1.5788,2.8007,10.4192,0.608,5.881,7.0697,7
4688,npp,1480,2024,3.07614302635193,15.2808752059937,44.2611389160156,3670176,1480,1592,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-07-27 22:35:29.154207,96.58926171075743,0.5808037182055289,0.5140952238347711,4.45054844281215e-09,10.0,-0.64,1.0,-0.43,0.8541,1.7028,3.2356,1.0,3.0761,3.0761,7
5381,npp,1397,1359,10.760931968689,15.2791776657104,44.2619819641113,3670176,1398,1025,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-08-13 22:16:38.113562,98.0830595633243,35.325189811020074,30.78598250936656,4.98990693510117e-14,7.0,-35.42,1.2937979144666532,-35.3,1.0036,1.7697,2.7565,0.9622,8.6523,10.3542,7
5417,npp,660,688,22.2290554046631,15.2811079025269,44.2646980285645,3670176,662,469,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-08-14 21:57:46.011575,96.84510944229153,56.926495071194964,47.88119313961148,8.305896392265891e-21,4.0,-57.04,2.1127631471468895,-57.02,1.6278,3.0765,6.1313,0.5535,10.7679,12.3032,7
5507,npp,1229,2915,6.77572917938232,15.278112411499,44.2603759765625,3670176,1228,2351,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-08-16 23:00:31.755694,-78.3674612048258,43.17240173502916,37.27774248588356,1.7811404503328662e-26,14.0,43.29,1.4867838833500562,43.33,1.4949,2.0883,5.9907,0.8154,4.8555,5.5249,7
5624,npp,2133,910,3.28243899345398,15.276686668396,44.265567779541,3670176,2134,678,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-08-19 22:04:02.570128,96.97155149081063,51.03185735424268,43.49090594731837,5.93974702863566e-32,5.0,-51.13,1.847645286154319,-51.02,1.6745,3.0385,6.8342,0.5604,1.8348,1.8395,7
5660,npp,1386,247,18.4618530273438,15.2806444168091,44.2620735168457,3670176,1385,126,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-08-20 21:45:08.685480,95.62880594628754,66.09064025421199,54.0211546194286,1.6490449402385856e-29,2.0,-66.2,3.0,-66.16,2.1522,4.1344,6.6569,0.4118,6.4786,7.6035,7
5678,npp,294,3797,4.53197813034058,15.2754383087158,44.2646293640137,3670176,295,3056,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-08-20 23:25:33.289039,-77.24209325667235,65.43596198109306,53.62478412254765,3.780861575444553e-32,18.0,65.58,3.0,65.58,1.75,3.2931,5.7326,0.5171,2.1157,2.3434,7
5858,npp,1739,4015,13.8102331161499,15.2800922393799,44.2635726928711,3670176,1738,3175,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-08-25 23:31:46.274040,-76.61415694332355,69.02983035707227,55.75431620447138,1.1571140567074668e-15,19.0,69.18,3.5496478698597698,69.18,1.2311,2.8394,5.8688,0.5997,4.7934,8.2818,7
5894,npp,1064,3360,6.30896902084351,15.2763233184814,44.2630615234375,3670176,1064,2709,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-08-26 23:13:01.295594,-78.10084715031316,56.28298281470435,47.42128697334536,1.0893218430035842e-07,16.0,56.41,2.1127631471468895,56.41,1.5788,2.8007,10.4192,0.608,3.3633,3.8357,7
6497,npp,1655,3358,11.7760782241821,15.2790031433105,44.2640724182129,3670176,1656,2707,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-09-11 23:12:55.364497,-78.10779351499455,56.236505491341646,47.38595995061644,1.4447967677960127e-05,16.0,56.36,2.1127631471468895,56.41,1.5788,2.8007,10.4192,0.608,5.9509,7.1596,7
6569,npp,250,2024,2.23884296417236,15.2774562835693,44.2622985839844,3670176,250,1591,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-09-13 22:35:18.298224,79.13300365596746,0.6520505773579837,0.5771904215138015,3.6007051941146254e-21,10.0,-0.64,1.0,-0.43,0.8541,1.7028,3.2356,1.0,2.2388,2.2388,7
6605,npp,2580,1357,14.807936668396,15.2805233001709,44.263069152832,3670176,2581,1024,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-09-14 22:16:27.990355,97.52313357981846,35.43264979170373,30.87577996478925,8.703553065990141e-28,7.0,-35.51,1.2937979144666532,-35.3,1.0036,1.7697,2.7565,0.9622,11.7803,14.2482,7
6641,npp,1839,685,27.2085399627686,15.2822532653809,44.2653007507324,3670176,1844,467,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-09-15 21:57:34.121920,96.30375630109704,57.00207624968408,47.93427123691006,3.449337622060074e-33,4.0,-57.11,2.1127631471468895,-57.02,1.6278,3.0765,6.1313,0.5535,13.1248,15.0593,7
6677,npp,1086,25,4.4599723815918,15.2781734466553,44.263427734375,3670176,1083,8,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-09-16 21:38:40.251294,95.27720444357826,69.73257300283676,56.13447107899519,6.603909996783279e-34,1.0,-69.84,3.5496478698597698,-69.8,1.6173,3.1956,5.9774,0.5328,2.059,2.3765,7
6704,npp,20,3575,12.4981670379639,15.2790880203247,44.2635803222656,3670176,22,2901,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-09-16 23:19:08.413917,-77.75376154469934,61.169584814322285,50.85077276754237,2.322001756719589e-31,17.0,61.3,2.5331140255951103,61.32,1.7758,3.1052,5.1719,0.5484,5.4108,6.8535,7
6740,npp,2402,2913,17.4080066680908,15.2802476882935,44.2656936645508,3670176,2404,2349,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-09-17 23:00:21.657190,-79.17271014295716,43.10980637119774,37.22545961723835,8.10249284570189e-33,14.0,43.22,1.4867838833500562,43.33,1.4949,2.0883,5.9907,0.8154,12.0067,14.1945,7
6767,npp,1696,2245,7.95587921142578,15.280556678772,44.261058807373,3670176,1696,1802,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-09-18 22:41:31.343288,-77.7045331267273,12.173072108432711,10.757679472932827,2.8234461287780783e-32,11.0,12.19,1.015504800579495,12.53,0.754,1.5649,2.2597,1.0881,7.9961,8.6566,7
6794,npp,975,1578,13.642484664917,15.281943321228,44.2625427246094,3670176,975,1185,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-09-19 22:22:41.033957,97.41984731503025,25.27311957070648,22.204356206077264,1.4831312232165118e-29,8.0,-25.35,1.1367971201176101,-24.9,1.1021,2.0703,4.3271,0.8225,11.8824,11.2206,7
6839,npp,239,905,18.8871726989746,15.2822017669678,44.2607078552246,3670176,243,676,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-09-20 22:03:48.945501,96.28014606013892,51.18523419197098,43.60604761963702,1.2799371076712744e-24,5.0,-51.27,1.847645286154319,-51.02,1.6745,3.0385,6.8342,0.5604,10.2805,10.5842,7
6929,npp,784,3133,6.92607069015503,15.278076171875,44.2601661682129,3670176,787,2508,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-09-22 23:06:32.928580,-77.80585100656612,50.182322978840524,42.83659754366902,1.1140522438354892e-19,15.0,50.3,1.7549928774784245,50.545,1.2515,2.7974,7.1633,0.6087,4.0553,4.2159,7
6974,npp,67,2465,3.71346497535706,15.27747631073,44.2610740661621,3670176,67,1996,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-09-23 22:47:46.180151,-80.53874699500543,24.021035529461233,21.120685829302033,4.795792056812115e-12,12.0,24.08,1.1367971201176101,24.48,0.7498,1.6999,3.619,1.0017,3.474,3.7197,7
7010,npp,2422,1799,10.6875419616699,15.2795286178589,44.2649002075195,3670176,2422,1377,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-09-24 22:28:55.875871,97.49653033511241,13.524626822065617,11.947064065951402,0.000389667876133885,9.0,-13.55,1.015504800579495,-13.16,0.9344,1.7123,3.8929,0.9944,10.541,10.6281,7
7676,npp,2973,1793,1.46162009239197,15.2761583328247,44.2609977722168,3670176,2973,1372,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-10-10 22:28:44.957959,98.81124275602288,13.867705407824763,12.247938598817923,2.3108503359077466e-07,9.0,-13.89,1.015504800579495,-13.16,0.9344,1.7123,3.8929,0.9944,1.4559,1.4535,7
7721,npp,2254,1125,1.2515184879303,15.2755270004272,44.2652282714844,3670176,2252,827,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-10-11 22:09:54.666850,96.66217563656309,44.25616078456337,38.148062389466496,2.0776876133261595e-15,6.0,-44.34,1.5732132722552272,-43.9,1.2795,1.9676,4.5586,0.8654,1.2476,1.0831,7
7757,npp,1520,460,3.93354225158691,15.2783184051514,44.2617683410645,3670176,1525,271,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-10-12 21:51:02.596889,95.47587144121427,62.068820973503435,51.443609914074806,8.737564262240722e-23,3.0,-62.16,2.5331140255951103,-61.95,2.1756,3.7785,7.5294,0.4506,1.764,1.7726,7
7775,npp,402,4004,3.49075055122375,15.2751607894897,44.2646141052246,3670176,405,3169,196611,3866787,2603,yem_sanaa_38_58,15.27916667,44.2625,38,58,yem_sanaa,2012-10-12 23:31:25.423882,-76.61047213105388,68.88544989788556,55.664734384237676,4.024355307073896e-13,19.0,69.01,3.5496478698597698,69.18,1.2311,2.8394,5.8688,0.5997,1.8863,2.0934,7
