lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.84,0.882,0.79
2,0.802,0.842,0.656
3,0.786,0.808,0.53
4,0.763,0.779,0.421
5,0.758,0.754,0.337
6,0.747,0.734,0.258
7,0.722,0.717,0.193
8,0.71,0.703,0.159
9,0.708,0.691,0.13
10,0.702,0.682,0.11
11,0.683,0.674,0.095
12,0.671,0.667,0.076
13,0.662,0.661,0.07
14,0.655,0.656,0.056
15,0.65,0.652,0.07
16,0.645,0.648,0.077
17,0.639,0.645,0.072
18,0.638,0.641,0.082
19,0.634,0.638,0.09
20,0.629,0.635,0.103
21,0.63,0.631,0.126
22,0.624,0.628,0.151
23,0.616,0.624,0.199
24,0.625,0.621,0.28
25,0.61,0.617,0.358
26,0.612,0.611,0.451
27,0.607,0.609,0.554
28,0.606,0.607,0.644
29,0.601,0.605,0.678
30,0.597,0.604,0.683
31,0.607,0.603,0.638
32,0.587,0.601,0.552
33,0.596,0.6,0.45
34,0.607,0.599,0.341
35,0.615,0.598,0.262
36,0.602,0.596,0.198
37,0.595,0.596,0.153
38,0.586,0.595,0.118
39,0.589,0.594,0.095
40,0.59,0.593,0.082
41,0.594,0.592,0.075
42,0.593,0.591,0.059
43,0.591,0.59,0.055
44,0.588,0.589,0.056
45,0.587,0.588,0.059
46,0.587,0.587,0.052
47,0.591,0.586,0.057
48,0.591,0.586,0.071
49,0.583,0.585,0.081
50,0.58,0.583,0.091
51,0.579,0.582,0.112
52,0.58,0.581,0.15
53,0.58,0.579,0.211
54,0.576,0.577,0.286
55,0.577,0.576,0.372
56,0.574,0.574,0.482
57,0.578,0.572,0.592
58,0.559,0.57,0.668
59,0.569,0.569,0.711
60,0.562,0.566,0.668
61,0.563,0.563,0.569
62,0.568,0.559,0.462
63,0.564,0.557,0.364
64,0.559,0.554,0.29
65,0.562,0.553,0.219
66,0.554,0.551,0.157
67,0.546,0.549,0.109
68,0.542,0.547,0.094
69,0.537,0.544,0.069
70,0.536,0.542,0.058
71,0.533,0.54,0.044
72,0.534,0.538,0.042
73,0.534,0.536,0.035
74,0.533,0.534,0.036
75,0.531,0.532,0.05
76,0.53,0.531,0.051
77,0.532,0.529,0.051
78,0.529,0.528,0.052
79,0.524,0.527,0.064
80,0.525,0.525,0.093
81,0.539,0.524,0.137
82,0.527,0.522,0.166
83,0.53,0.52,0.235
84,0.525,0.519,0.329
85,0.518,0.517,0.415
86,0.511,0.515,0.502
87,0.503,0.513,0.581
88,0.495,0.511,0.638
89,0.503,0.509,0.653
90,0.519,0.507,0.607
91,0.511,0.505,0.517
92,0.516,0.503,0.428
93,0.498,0.501,0.322
94,0.505,0.5,0.249
95,0.494,0.499,0.173
96,0.505,0.498,0.133
97,0.493,0.497,0.091
98,0.491,0.497,0.069
99,0.492,0.497,0.059
100,0.49,0.498,0.048
101,0.492,0.499,0.037
102,0.493,0.5,0.026
103,0.494,0.501,0.021
104,0.499,0.502,0.02
105,0.503,0.503,0.029
106,0.507,0.504,0.03
107,0.514,0.505,0.035
108,0.508,0.506,0.041
109,0.508,0.506,0.058
110,0.515,0.506,0.085
111,0.509,0.506,0.125
112,0.512,0.505,0.183
113,0.51,0.505,0.251
114,0.506,0.506,0.338
115,0.493,0.506,0.43
116,0.513,0.505,0.543
117,0.51,0.504,0.622
118,0.507,0.503,0.65
119,0.499,0.502,0.61
120,0.5,0.501,0.538
121,0.49,0.499,0.443
122,0.491,0.497,0.353
123,0.483,0.495,0.262
124,0.483,0.494,0.199
125,0.492,0.492,0.147
126,0.494,0.49,0.095
127,0.496,0.49,0.074
128,0.493,0.489,0.046
129,0.491,0.488,0.036
130,0.486,0.488,0.023
131,0.49,0.487,0.018
132,0.489,0.487,0.013
133,0.488,0.486,0.011
134,0.487,0.486,0.017
135,0.486,0.485,0.021
136,0.487,0.484,0.029
137,0.481,0.484,0.032
138,0.479,0.482,0.044
139,0.477,0.481,0.067
140,0.478,0.48,0.097
141,0.479,0.479,0.136
142,0.474,0.478,0.196
143,0.472,0.476,0.279
144,0.483,0.475,0.371
145,0.483,0.473,0.451
146,0.481,0.471,0.527
147,0.479,0.469,0.596
148,0.459,0.467,0.609
149,0.466,0.466,0.57
150,0.458,0.465,0.481
151,0.456,0.464,0.388
152,0.462,0.462,0.299
153,0.455,0.461,0.214
154,0.455,0.459,0.16
155,0.459,0.458,0.113
156,0.452,0.457,0.075
157,0.459,0.456,0.044
158,0.454,0.454,0.023
159,0.457,0.452,0.025
160,0.454,0.451,0.018
161,0.451,0.45,0.007
162,0.449,0.448,0.004
163,0.447,0.447,-0.001
164,0.447,0.446,0.005
165,0.444,0.445,0.021
166,0.445,0.444,0.014
167,0.447,0.443,0.024
168,0.445,0.442,0.038
169,0.446,0.442,0.061
170,0.442,0.44,0.101
171,0.433,0.439,0.158
172,0.43,0.438,0.224
173,0.434,0.436,0.308
174,0.423,0.435,0.401
175,0.438,0.433,0.504
176,0.437,0.432,0.585
177,0.425,0.431,0.603
178,0.432,0.43,0.575
179,0.429,0.429,0.5
180,0.437,0.427,0.429
181,0.436,0.426,0.34
182,0.428,0.425,0.257
183,0.418,0.424,0.177
184,0.416,0.424,0.117
185,0.416,0.423,0.073
186,0.421,0.422,0.046
187,0.418,0.422,0.021
188,0.425,0.42,0.02
189,0.419,0.419,0.003
190,0.417,0.418,0.003
191,0.416,0.417,-0.004
192,0.414,0.416,-0.008
193,0.414,0.414,-0.001
194,0.414,0.412,0.001
195,0.409,0.41,0.006
196,0.407,0.407,0.011
197,0.413,0.405,0.021
198,0.402,0.403,0.036
199,0.406,0.401,0.071
200,0.403,0.4,0.118
201,0.402,0.398,0.175
202,0.404,0.396,0.25
203,0.41,0.395,0.335
204,0.397,0.394,0.424
205,0.377,0.393,0.491
206,0.381,0.392,0.557
207,0.372,0.391,0.572
208,0.382,0.39,0.542
209,0.391,0.39,0.467
210,0.384,0.39,0.368
211,0.389,0.391,0.277
212,0.399,0.392,0.204
213,0.388,0.393,0.134
214,0.393,0.394,0.084
215,0.399,0.394,0.051
216,0.399,0.395,0.027
217,0.398,0.395,0.014
218,0.399,0.396,0.009
219,0.403,0.397,0.009
220,0.4,0.397,-0.002
221,0.4,0.397,-0.003
222,0.399,0.397,-0.02
223,0.399,0.397,-0.012
224,0.4,0.397,-0.007
225,0.399,0.397,-0.008
226,0.395,0.396,0.001
227,0.4,0.396,0.024
228,0.399,0.395,0.054
229,0.394,0.394,0.083
230,0.391,0.393,0.133
231,0.382,0.392,0.195
232,0.38,0.392,0.264
233,0.385,0.392,0.352
234,0.383,0.392,0.442
235,0.388,0.391,0.529
236,0.391,0.391,0.566
237,0.396,0.391,0.542
238,0.398,0.391,0.478
239,0.397,0.392,0.403
240,0.388,0.392,0.319
241,0.391,0.391,0.236
242,0.393,0.391,0.155
243,0.402,0.391,0.096
244,0.398,0.391,0.051
245,0.393,0.391,0.019
246,0.395,0.391,-0.001
247,0.39,0.391,-0.017
248,0.389,0.391,-0.024
249,0.389,0.391,-0.03
250,0.389,0.39,-0.03
251,0.387,0.39,-0.022
252,0.385,0.389,-0.025
253,0.382,0.388,-0.026
254,0.381,0.387,-0.016
255,0.382,0.385,-0.005
256,0.383,0.383,0.005
257,0.383,0.382,0.022
258,0.385,0.38,0.05
259,0.379,0.378,0.101
260,0.374,0.377,0.163
261,0.381,0.375,0.234
262,0.377,0.373,0.298
263,0.383,0.372,0.387
264,0.383,0.37,0.471
265,0.369,0.368,0.532
266,0.37,0.366,0.567
267,0.369,0.365,0.533
268,0.356,0.364,0.453
269,0.349,0.363,0.348
270,0.356,0.363,0.256
271,0.356,0.362,0.187
272,0.363,0.361,0.126
273,0.361,0.361,0.067
274,0.355,0.361,0.034
275,0.352,0.362,0.008
276,0.361,0.362,-0.005
277,0.366,0.363,-0.014
278,0.365,0.363,-0.026
279,0.367,0.364,-0.023
280,0.367,0.365,-0.037
281,0.368,0.366,-0.035
282,0.37,0.368,-0.033
283,0.371,0.369,-0.024
284,0.372,0.37,-0.019
285,0.375,0.37,-0.012
286,0.376,0.371,0.0
287,0.375,0.372,0.028
288,0.377,0.372,0.065
289,0.375,0.372,0.105
290,0.369,0.372,0.162
291,0.363,0.371,0.236
292,0.367,0.371,0.329
293,0.374,0.37,0.418
294,0.371,0.37,0.5
295,0.368,0.37,0.538
296,0.361,0.369,0.529
297,0.36,0.368,0.472
298,0.371,0.366,0.405
299,0.361,0.364,0.311
300,0.361,0.363,0.224
301,0.363,0.361,0.143
302,0.36,0.359,0.084
303,0.354,0.358,0.049
304,0.356,0.356,0.023
305,0.356,0.353,-0.005
306,0.353,0.35,-0.023
307,0.358,0.347,-0.02
308,0.354,0.345,-0.022
309,0.349,0.342,-0.028
310,0.344,0.34,-0.038
311,0.339,0.337,-0.032
312,0.334,0.335,-0.025
313,0.327,0.332,-0.029
314,0.323,0.33,-0.027
315,0.317,0.327,-0.009
316,0.316,0.325,0.014
317,0.31,0.323,0.036
318,0.317,0.321,0.076
319,0.331,0.319,0.13
320,0.321,0.318,0.199
321,0.315,0.317,0.256
322,0.318,0.316,0.345
323,0.316,0.316,0.436
324,0.314,0.315,0.526
325,0.315,0.314,0.563
326,0.308,0.314,0.524
327,0.317,0.314,0.445
328,0.329,0.315,0.348
329,0.33,0.316,0.251
330,0.317,0.317,0.171
331,0.314,0.318,0.106
332,0.309,0.319,0.053
333,0.319,0.319,0.024
334,0.315,0.319,-0.0
335,0.318,0.32,-0.001
336,0.32,0.32,-0.006
337,0.323,0.321,-0.016
338,0.325,0.322,-0.024
339,0.322,0.322,-0.028
340,0.323,0.323,-0.03
341,0.324,0.324,-0.032
342,0.325,0.326,-0.028
343,0.326,0.328,-0.017
344,0.325,0.329,-0.006
345,0.329,0.33,0.01
346,0.329,0.33,0.025
347,0.331,0.331,0.058
348,0.339,0.332,0.107
349,0.335,0.332,0.165
350,0.328,0.332,0.241
351,0.324,0.332,0.328
352,0.322,0.332,0.427
353,0.336,0.332,0.507
354,0.336,0.331,0.547
355,0.34,0.33,0.549
356,0.339,0.328,0.51
357,0.34,0.327,0.426
358,0.322,0.326,0.322
359,0.316,0.324,0.229
360,0.326,0.322,0.168
361,0.313,0.32,0.089
362,0.319,0.318,0.049
363,0.313,0.316,0.023
364,0.311,0.314,0.008
365,0.306,0.312,-0.009
366,0.306,0.31,-0.025
367,0.308,0.308,-0.032
368,0.309,0.306,-0.025
369,0.307,0.305,-0.042
370,0.305,0.303,-0.047
371,0.304,0.302,-0.04
372,0.3,0.301,-0.035
373,0.301,0.3,-0.019
374,0.295,0.299,-0.015
375,0.296,0.298,0.011
376,0.291,0.298,0.029
377,0.296,0.298,0.063
378,0.3,0.297,0.115
379,0.301,0.297,0.179
380,0.294,0.296,0.254
381,0.291,0.296,0.336
382,0.291,0.295,0.432
383,0.299,0.294,0.522
384,0.309,0.293,0.569
385,0.292,0.292,0.507
386,0.282,0.29,0.409
387,0.283,0.289,0.303
388,0.284,0.287,0.224
389,0.282,0.285,0.141
390,0.293,0.283,0.084
391,0.282,0.281,0.036
392,0.276,0.278,0.014
393,0.273,0.276,-0.007
394,0.276,0.274,-0.025
395,0.273,0.273,-0.032
396,0.271,0.272,-0.045
397,0.271,0.271,-0.051
398,0.272,0.271,-0.06
399,0.274,0.273,-0.053
400,0.274,0.275,-0.05
