gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2962,241,2.54084038734436,15.3984870910645,44.1217727661133,3670176,2965,123,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-04-14 21:46:14.743812,95.86089758744656,66.18164165212907,54.07614087749391,7.594544815551438e-11,2.0,-66.31,3.0,-66.58,0.3357,0.8253,1.9266,0.359,0.8681,0.9121,7
593,npp,1187,3131,1.68989670276642,15.3985080718994,44.1193046569824,3670176,1189,2506,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-04-15 23:07:52.550256,-78.71490044267816,50.12945739808214,42.79858170347611,9.058871256304157e-07,15.0,50.24,1.7549928774784245,49.85,0.2082,0.3876,1.1544,0.7643,1.0383,1.2916,7
629,npp,487,2462,0.29227590560913097,15.3968105316162,44.1191864013672,3670176,487,1994,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-04-16 22:49:03.980025,-79.03076825028148,23.86738940614029,20.988781174782165,2.4092117910224005e-13,12.0,23.94,1.1367971201176101,23.22,0.1209,0.2627,0.5834,1.1277,0.3223,0.3296,7
665,npp,2844,1796,0.655583143234253,15.3951406478882,44.1213912963867,3670176,2844,1375,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-04-17 22:30:13.632454,96.3496817356649,13.673564772985166,12.078830595404451,1.7037955305299354e-19,9.0,-13.72,1.015504800579495,-14.46,0.1572,0.2933,0.5935,1.0099,0.6529,0.662,7
710,npp,2114,1127,0.241632498800755,15.3942899703979,44.1210670471191,3670176,2115,829,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-04-18 22:11:23.285534,97.67927803046548,44.14060004116477,38.05919993494075,1.2275917333958987e-24,6.0,-44.27,1.5732132722552272,-44.71,0.1329,0.2862,0.7607,1.0351,0.2679,0.2501,7
764,npp,250,4007,0.664611399173737,15.3928289413452,44.1217460632324,3670176,249,3171,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-04-19 23:32:50.419254,-76.6070095316745,68.90600949294999,55.684914705863065,1.2904407929799248e-21,19.0,69.06,3.5496478698597698,68.795,0.2985,0.6734,1.9684,0.4399,0.2937,0.2924,7
872,npp,1222,2018,0.672161400318146,15.3956155776978,44.1186637878418,3670176,1222,1586,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-04-22 22:36:28.276501,97.95387201802738,0.9015436117484842,0.79807445782189,4.5689846782410604e-29,10.0,-0.97,1.0,-1.76,0.149,0.2962,0.5911,1.0,0.6722,0.6722,7
908,npp,496,1351,0.779785633087158,15.3936462402344,44.123405456543,3670176,498,1020,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-04-23 22:17:36.157229,97.06871054960695,35.653634880683235,31.06322726330255,9.109156550955505e-28,7.0,-35.76,1.2937979144666532,-36.28,0.1705,0.3185,0.9033,0.9301,0.6528,0.7253,7
944,npp,2827,679,1.95189368724823,15.3955402374268,44.1175155639648,3670176,2826,461,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-04-24 21:58:44.040642,96.48523960409236,57.13308023886963,48.03188626947933,4.919513400298435e-25,4.0,-57.26,2.2013981571160284,-57.57,0.2607,0.514,1.3821,0.5763,0.9494,1.1249,7
1070,npp,2666,2240,0.770434856414795,15.3950281143188,44.1178665161133,3670176,2666,1798,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-04-27 22:42:41.185036,-79.72471712985204,11.895094984811095,10.513300711880353,1.7934198341098716e-18,11.0,11.91,1.015504800579495,11.23,0.1233,0.2337,0.6403,1.2677,0.8248,0.9767,7
1142,npp,1207,900,1.54543972015381,15.3958349227905,44.1196899414062,3670176,1207,672,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-04-29 22:04:58.731165,96.77091654500339,51.290939190666144,43.68990323629691,5.714211976256073e-06,5.0,-51.41,1.847645286154319,-51.7,0.211,0.4672,1.4648,0.6341,0.8798,0.9799,7
1196,npp,2436,3787,0.703328788280487,15.3976430892944,44.1204948425293,3670176,2438,3050,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-04-30 23:26:29.438782,-77.30560908576763,65.2551379171875,53.513176245990444,4.572737202583995e-10,18.0,65.4,3.0,65.13,0.2495,0.485,1.5067,0.6108,0.369,0.4296,7
1745,npp,2479,1569,0.731180489063263,15.3955450057983,44.1218681335449,3670176,2479,1178,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-14 22:23:37.623923,96.87190551146033,25.71601322784748,22.588036382182874,8.331156411158398e-07,8.0,-25.79,1.1367971201176101,-26.09,0.1518,0.27,0.7123,1.0973,0.7019,0.8023,7
1781,npp,1740,896,0.645943164825439,15.3961410522461,44.1205902099609,3670176,1739,669,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-15 22:04:45.516361,96.61644308344003,51.40861476569671,43.77872778022341,3.367779820684433e-13,5.0,-51.53,1.847645286154319,-51.7,0.211,0.4672,1.4648,0.6341,0.393,0.4096,7
1817,npp,987,235,2.26399779319763,15.3951301574707,44.1218643188477,3670176,986,119,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-16 21:45:51.632971,95.58314798842312,66.29234051707832,54.1418897794451,5.25123980934882e-19,2.0,-66.41,3.0,-66.58,0.3357,0.8253,1.9266,0.359,0.7758,0.8127,7
1835,npp,2968,3782,2.1712498664856,15.3935918807983,44.1213798522949,3670176,2968,3047,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-16 23:26:16.237295,-77.21327834635808,65.17561344314518,53.46111182404335,1.212916888900229e-08,18.0,65.31,3.0,65.13,0.2495,0.485,1.5067,0.6108,0.8583,1.3262,7
1880,npp,2264,3124,1.89848446846008,15.3970832824707,44.1184005737305,3670176,2264,2501,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-17 23:07:29.473577,-78.48924253940923,49.92012216669475,42.63585534458688,5.057379175195459e-15,15.0,50.03,1.7549928774784245,49.85,0.2082,0.3876,1.1544,0.7643,1.1571,1.451,7
1916,npp,1560,2455,0.23761685192585,15.3952407836914,44.1214942932129,3670176,1560,1988,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-18 22:48:40.928818,-78.99107947598475,23.535266585333524,20.700136803401875,8.427189036347957e-21,12.0,23.59,1.1367971201176101,23.22,0.1209,0.2627,0.5834,1.1277,0.2742,0.268,7
1943,npp,841,1789,0.382996320724487,15.3925313949585,44.1208992004395,3670176,841,1368,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-19 22:29:50.604147,97.37300610791908,14.053981303386417,12.413039707719545,1.0788422461425302e-25,9.0,-14.12,1.015504800579495,-14.46,0.1572,0.2933,0.5935,1.0099,0.3845,0.3868,7
1988,npp,106,1119,0.2059901505708694,15.3955554962158,44.1216468811035,3670176,106,823,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-20 22:10:58.496683,97.05144105894705,44.421705331353884,38.28459157703717,1.674690470945339e-31,6.0,-44.54,1.5732132722552272,-44.71,0.1329,0.2862,0.7607,1.0351,0.2453,0.2132,7
2024,npp,2429,453,1.50969791412354,15.3936653137207,44.1182479858398,3670176,2427,266,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-21 21:52:04.611890,95.87162772235462,62.18776729406108,51.52874084916765,2.5427820401701035e-29,3.0,-62.3,2.6065528283652384,-62.42,0.3061,0.5927,1.4809,0.4998,0.6481,0.7546,7
2042,npp,1310,3998,2.0279415845871,15.3951406478882,44.1219749450684,3670176,1307,3167,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-21 23:32:25.657604,-76.46124160484725,68.7753675045197,55.609947179805324,9.22817365033192e-27,19.0,68.92,3.5496478698597698,68.795,0.2985,0.6734,1.9684,0.4399,0.6778,0.8921,7
2168,npp,2270,2009,0.479538440704346,15.3955078125,44.1201362609863,3670176,2270,1577,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-24 22:36:01.771347,74.49743206272962,1.6216880187807348,1.4354535942351017,3.405510845697886e-26,10.0,-1.47,1.0,-1.76,0.149,0.2962,0.5911,1.0,0.4795,0.4795,7
2204,npp,1540,1343,1.1835343837738,15.3961000442505,44.1206970214844,3670176,1541,1014,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-25 22:17:11.421269,97.90973815888225,36.00181770265925,31.35312134163581,5.608693890901866e-23,7.0,-36.11,1.2937979144666532,-36.28,0.1705,0.3185,0.9033,0.9301,0.9648,1.1008,7
2240,npp,795,671,0.700790345668793,15.3938541412354,44.1201591491699,3670176,794,453,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-26 21:58:17.535288,96.29150365444212,57.335912917524574,48.17257577364031,3.1113594740836725e-18,4.0,-57.45,2.2013981571160284,-57.57,0.2607,0.514,1.3821,0.5763,0.3811,0.4039,7
2285,npp,36,12,2.03952944278717,15.3976888656616,44.120361328125,3670176,39,2,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-27 21:39:23.653867,95.43724458926535,69.93086226154891,56.24147769305281,3.29175646886107e-12,1.0,-70.05,3.5496478698597698,-70.0,0.399,1.1178,3.1255,0.265,0.5559,0.5405,7
2303,npp,2043,3558,2.93395280838013,15.3996295928955,44.1184272766113,3670176,2042,2888,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-27 23:19:50.036983,-77.64200941946693,60.824819863071,50.61572073262833,1.2077376233700832e-21,17.0,60.95,2.5331140255951103,60.83,0.1518,0.4239,1.3918,0.6989,1.2871,2.0505,7
2339,npp,1349,2897,0.8776775598526,15.3958749771118,44.1206817626953,3670176,1350,2336,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-28 23:01:03.271605,-79.21589551630778,42.53966832376495,36.76096049422134,2.836485567844323e-16,14.0,42.64,1.4867838833500562,42.45,0.1564,0.3471,0.7814,0.8535,0.6531,0.7491,7
2366,npp,638,2230,1.0237124562263489,15.396879196167,44.1217765808105,3670176,638,1788,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-05-29 22:42:12.947798,-76.48431058203062,11.34323623770368,10.026341749085567,1.3182581498938905e-09,11.0,11.35,1.015504800579495,11.23,0.1233,0.2337,0.6403,1.2677,1.0742,1.2978,7
2951,npp,1829,2889,1.24672532081604,15.3939142227173,44.1229286193848,3670176,1830,2329,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-06-13 23:00:44.885103,-78.80398274205679,42.2415806289292,36.51562078963576,0.00031575590609565925,14.0,42.35,1.4867838833500562,42.45,0.1564,0.3471,0.7814,0.8535,0.9013,1.064,7
2978,npp,1116,2222,0.897696554660797,15.395809173584,44.123592376709,3670176,1116,1780,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-06-14 22:41:54.571484,-78.06266876056091,10.894040484849613,9.629747011071819,1.2342674013386873e-08,11.0,10.89,1.015504800579495,11.23,0.1233,0.2337,0.6403,1.2677,0.9501,1.138,7
3005,npp,372,1555,2.1167871952056903,15.3990440368652,44.1192054748535,3670176,373,1167,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-06-15 22:23:04.260344,98.53805291796553,26.377421147590468,23.155581957412544,6.903539789729204e-15,8.0,-26.49,1.1367971201176101,-26.09,0.1518,0.27,0.7123,1.0973,1.9208,2.3228,7
3041,npp,2701,882,3.06554579734802,15.3981523513794,44.1195869445801,3670176,2700,661,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-06-16 22:04:10.389806,96.58467347767375,51.80799595449564,44.076776116748455,1.4169040491790012e-20,5.0,-51.93,1.847645286154319,-51.7,0.211,0.4672,1.4648,0.6341,1.7025,1.9437,7
3095,npp,855,3765,2.24825429916382,15.3931446075439,44.1194305419922,3670176,856,3036,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-06-17 23:25:41.120689,-77.30447598740541,64.88207531973892,53.26843640314249,2.3186616324723342e-18,18.0,65.0,2.898275349237888,65.13,0.2495,0.485,1.5067,0.6108,0.9046,1.3732,7
3140,npp,163,3108,3.27062106132507,15.3980655670166,44.1183586120605,3670176,165,2491,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-06-18 23:06:54.366326,-78.77921285034235,49.446974071901366,42.2620653945511,1.3614826670583255e-24,15.0,49.55,1.7549928774784245,49.85,0.2082,0.3876,1.1544,0.7643,1.939,2.4997,7
3176,npp,2527,2439,0.27774110436439503,15.3947982788086,44.1238250732422,3670176,2527,1974,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-06-19 22:48:04.055627,-79.01648137249263,22.74459120173068,20.011336106636563,7.038608757820011e-29,12.0,22.77,1.0837787002826917,23.22,0.1209,0.2627,0.5834,1.1277,0.3101,0.3132,7
3203,npp,1804,1773,0.389158666133881,15.3945989608765,44.1187591552734,3670176,1804,1354,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-06-20 22:29:13.740614,96.43799090676195,14.970733685574803,13.217261014862364,2.7274895421438096e-29,9.0,-15.02,1.0442604737599883,-14.46,0.1572,0.2933,0.5935,1.0099,0.388,0.393,7
3239,npp,301,439,0.647685885429382,15.397346496582,44.1240081787109,3670176,299,255,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-06-22 21:51:27.222679,95.96380093940154,62.4739618164782,51.70961907015018,9.104026232980768e-27,3.0,-62.58,2.6065528283652384,-62.42,0.3061,0.5927,1.4809,0.4998,0.3173,0.3237,7
3257,npp,2257,3980,0.454234153032303,15.3937473297119,44.1204376220703,3670176,2261,3158,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-06-22 23:31:50.035778,-77.04388902204995,68.51340800460389,55.45034428099578,1.6950484372771267e-29,19.0,68.64,3.3985290935932855,68.795,0.2985,0.6734,1.9684,0.4399,0.2317,0.1998,7
3365,npp,149,1992,0.585004985332489,15.3979616165161,44.1180305480957,3670176,149,1561,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-06-25 22:35:24.382204,99.51342380069906,2.4045406023185,2.128122656724006,1.6403066765081889e-21,10.0,-2.45,1.0,-1.76,0.149,0.2962,0.5911,1.0,0.585,0.585,7
3401,npp,2490,1326,2.0033210515976,15.3930444717407,44.1212539672852,3670176,2489,1001,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-06-26 22:16:32.283935,97.65375420281093,36.69490250783677,31.930128769533674,1.794412061148997e-15,7.0,-36.8,1.357151599901897,-36.28,0.1705,0.3185,0.9033,0.9301,1.5377,1.8633,7
4058,npp,85,1331,0.569723039865494,15.3967943191528,44.1188087463379,3670176,86,1006,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-07-12 22:16:35.989341,97.40038617124338,36.53488172363421,31.796993651052393,0.00037634535439198124,7.0,-36.6,1.357151599901897,-36.28,0.1705,0.3185,0.9033,0.9301,0.4814,0.5299,7
4094,npp,2422,661,1.81749832630157,15.3979625701904,44.1211471557617,3670176,2423,443,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-07-13 21:57:43.878594,96.39226563490192,57.59864030580551,48.356841183535074,5.759905927577044e-09,4.0,-57.69,2.2013981571160284,-57.57,0.2607,0.514,1.3821,0.5763,0.8883,1.0474,7
4184,npp,2999,2887,0.983897149562836,15.3974285125732,44.1247177124023,3670176,3000,2328,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-07-15 23:00:31.383028,-78.99683294781951,42.168041214851606,36.455989081586985,1.311553283513651e-12,14.0,42.27,1.4867838833500562,42.45,0.1564,0.3471,0.7814,0.8535,0.7245,0.8397,7
4301,npp,854,883,1.14726066589355,15.3927879333496,44.1210975646973,3670176,855,661,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-07-18 22:04:02.183517,97.03890051664354,51.79075638559569,44.065992059480195,3.081874855545742e-30,5.0,-51.9,1.847645286154319,-51.7,0.211,0.4672,1.4648,0.6341,0.6643,0.7274,7
4436,npp,701,2442,1.0240334868431091,15.3971700668335,44.1228141784668,3670176,701,1977,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-07-21 22:47:59.384058,-78.90537663502572,22.865009309156314,20.116737821315585,6.599006850615954e-31,12.0,22.93,1.0837787002826917,23.22,0.1209,0.2627,0.5834,1.1277,0.9987,1.1548,7
4553,npp,1597,443,2.60201072692871,15.3930397033691,44.1189041137695,3670176,1595,258,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-07-24 21:51:26.628932,95.8178987889772,62.40155053441261,51.666431175973315,1.2515005130608785e-20,3.0,-62.5,2.6065528283652384,-62.42,0.3061,0.5927,1.4809,0.4998,1.0671,1.3006,7
4607,npp,2879,3332,2.45482516288757,15.3934736251831,44.1170616149902,3670176,2876,2681,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-07-25 23:13:02.686659,-77.6640925962472,55.57243231265984,46.89797978743992,2.848046001695144e-23,16.0,55.7,2.0682789409984763,55.82,0.2077,0.4331,1.0359,0.684,1.2737,1.679,7
4688,npp,1466,2000,1.24751079082489,15.3977365493774,44.1202812194824,3670176,1466,1569,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-07-27 22:35:27.374934,91.75272806058119,1.9917917376604335,1.7629575767860406,4.924658647410898e-09,10.0,-1.99,1.0,-1.76,0.149,0.2962,0.5911,1.0,1.2475,1.2475,7
5381,npp,1382,1336,0.979914844036102,15.3980941772461,44.1220588684082,3670176,1383,1010,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-08-13 22:16:36.334289,97.78090710582637,36.30428032439453,31.60768637574595,4.6679189728119036e-14,7.0,-36.4,1.357151599901897,-36.28,0.1705,0.3185,0.9033,0.9301,0.7836,0.9114,7
5417,npp,645,665,1.81061446666718,15.3956880569458,44.1233367919922,3670176,646,447,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-08-14 21:57:44.232295,96.65862330009305,57.4802149100467,48.27874128140358,7.952377297211537e-21,4.0,-57.6,2.2013981571160284,-57.57,0.2607,0.514,1.3821,0.5763,0.8852,1.0434,7
5507,npp,1215,2891,2.15767574310303,15.3991413116455,44.1192741394043,3670176,1214,2332,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-08-16 23:00:29.976457,-78.10832285892278,42.29789961731512,36.56660766618141,1.716712829043008e-26,14.0,42.42,1.4867838833500562,42.45,0.1564,0.3471,0.7814,0.8535,1.514,1.8415,7
5543,npp,497,2226,0.907379686832428,15.3941526412964,44.1215667724609,3670176,497,1784,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-08-17 22:41:43.213931,-82.25878536079003,11.084789781558614,9.79912464634054,1.8971589130506237e-31,11.0,11.12,1.015504800579495,11.23,0.1233,0.2337,0.6403,1.2677,0.9597,1.1503,7
5624,npp,2118,886,1.74612772464752,15.3941564559937,44.1217613220215,3670176,2119,663,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-08-19 22:04:00.790847,96.77514445106607,51.711671821751224,44.011106575668904,6.250412839675147e-32,5.0,-51.81,1.847645286154319,-51.7,0.211,0.4672,1.4648,0.6341,0.9884,1.1071,7
5660,npp,1370,225,4.37287378311157,15.3989276885986,44.1221122741699,3670176,1370,113,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-08-20 21:45:06.906199,95.5069070632866,66.4836585218216,54.26019501204497,1.7801474205338103e-29,2.0,-66.59,3.0,-66.58,0.3357,0.8253,1.9266,0.359,1.4788,1.5697,7
5678,npp,281,3772,1.98688352108002,15.3934535980225,44.1189270019531,3670176,281,3041,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-08-20 23:25:31.509758,-77.09320784242762,64.98342980716563,53.34270039511672,3.8642654811842245e-32,18.0,65.13,2.898275349237888,65.13,0.2495,0.485,1.5067,0.6108,0.8144,1.2136,7
5858,npp,1726,3990,1.73507905006409,15.3988218307495,44.1203651428223,3670176,1723,3163,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-08-25 23:31:44.494765,-76.48081161420419,68.64078699109744,55.5341958486658,1.2771010917999076e-15,19.0,68.8,3.5496478698597698,68.795,0.2985,0.6734,1.9684,0.4399,0.5953,0.7632,7
5894,npp,1051,3336,2.26156783103943,15.3928737640381,44.1191864013672,3670176,1050,2684,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-08-26 23:12:59.516312,-77.90273818510688,55.66771738376098,46.97291898085379,1.5262330008313483e-07,16.0,55.8,2.0682789409984763,55.82,0.2077,0.4331,1.0359,0.684,1.1803,1.5468,7
6443,npp,365,443,2.68472814559937,15.3956460952759,44.1207962036133,3670176,363,258,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-09-10 21:51:17.539307,95.8703384868406,62.38734475576888,51.66143152163064,2.3722100425449718e-08,3.0,-62.5,2.6065528283652384,-62.42,0.3061,0.5927,1.4809,0.4998,1.0988,1.3419,7
6569,npp,236,2000,0.808735072612762,15.3935451507568,44.1218681335449,3670176,236,1568,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-09-13 22:35:16.518987,86.29828576839412,2.0366512021617806,1.8027600734805953,3.3377507191540966e-21,10.0,-1.99,1.0,-1.76,0.149,0.2962,0.5911,1.0,0.8087,0.8087,7
6605,npp,2566,1334,1.0462949872016911,15.3924579620361,44.12353515625,3670176,2566,1008,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-09-14 22:16:26.211119,97.88388896922663,36.37615268311314,31.6672978747022,8.292421719280382e-28,7.0,-36.48,1.357151599901897,-36.28,0.1705,0.3185,0.9033,0.9301,0.8325,0.9732,7
6641,npp,1825,662,2.70647740364075,15.3963069915771,44.1176528930664,3670176,1828,444,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-09-15 21:57:34.121920,96.86194352407787,57.54622184138367,48.3244013541635,3.3840623489050344e-33,4.0,-57.67,2.2013981571160284,-57.57,0.2607,0.514,1.3821,0.5763,1.2922,1.5597,7
6704,npp,7,3550,2.75597238540649,15.3962049484253,44.1199607849121,3670176,8,2881,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-09-16 23:19:06.634680,-77.58524562905247,60.64793885845972,50.49669774283643,2.216232298847192e-31,17.0,60.78,2.4157378735459294,60.83,0.1518,0.4239,1.3918,0.6989,1.2616,1.9261,7
6740,npp,2389,2889,2.04576110839844,15.3939180374146,44.122257232666,3670176,2390,2329,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-09-17 23:00:19.877910,-78.86079712984292,42.227848197682334,36.50804834477456,8.006305266446721e-33,14.0,42.35,1.4867838833500562,42.45,0.1564,0.3471,0.7814,0.8535,1.4387,1.746,7
6767,npp,1683,2222,1.077673494815826,15.3932914733887,44.118724822998,3670176,1683,1781,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-09-18 22:41:31.343288,-81.39674590031044,10.860046451236544,9.600596915237263,2.87940642269566e-32,11.0,10.89,1.015504800579495,11.23,0.1233,0.2337,0.6403,1.2677,1.1273,1.3662,7
6794,npp,961,1555,4.3429274559021,15.3982496261597,44.1181411743164,3670176,962,1167,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-09-19 22:22:41.033957,99.09605832319365,26.400472848034806,23.177857325189663,1.5635162484460892e-29,8.0,-26.49,1.1367971201176101,-26.09,0.1518,0.27,0.7123,1.0973,3.8791,4.7655,7
6839,npp,225,883,2.49516320228577,15.3949689865112,44.1226272583008,3670176,228,661,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-09-20 22:03:48.945501,96.95698507075804,51.798880521859175,44.0749322184663,1.381166817609627e-24,5.0,-51.9,1.847645286154319,-51.7,0.211,0.4672,1.4648,0.6341,1.3938,1.5821,7
6893,npp,1456,3767,3.32553052902222,15.395112991333,44.1212196350098,3670176,1461,3038,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-09-21 23:25:17.900216,-76.79069083237098,64.8917527043608,53.28140089306973,7.407531500468481e-26,18.0,65.04,2.898275349237888,65.13,0.2495,0.485,1.5067,0.6108,1.2763,2.0312,7
6929,npp,771,3110,1.95289278030396,15.3964080810547,44.1186180114746,3670176,773,2492,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-09-22 23:06:32.928580,-78.52576674903331,49.47974592480395,42.29191990265508,1.222471621840402e-19,15.0,49.61,1.7549928774784245,49.85,0.2082,0.3876,1.1544,0.7643,1.1881,1.4926,7
6974,npp,53,2441,1.42769837379456,15.396951675415,44.1212501525879,3670176,53,1976,196611,3866787,1309,yem_sanaa_4_30,15.39583333,44.12083333,4,30,yem_sanaa,2012-09-23 22:47:44.400877,-80.06303843056342,22.804736617926444,20.06530697074465,5.325067581046018e-12,12.0,22.88,1.0837787002826917,23.22,0.1209,0.2627,0.5834,1.1277,1.3712,1.61,7
