gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2950,263,1.19061243534088,15.4580068588257,44.2896957397461,3670176,2952,136,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-04-14 21:46:12.964532,95.68523193470496,65.80327356650844,53.84473016059275,8.92921464482592e-11,2.0,-65.92,3.0,-66.18,0.2834,0.4735,0.9481,0.5856,0.5163,0.6972,7
593,npp,1174,3153,0.707615375518799,15.4518127441406,44.2912902832031,3670176,1175,2519,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.39470010655167,50.761826945488586,43.286494956281466,1.066759889030012e-06,15.0,50.87,1.847645286154319,50.45,0.1915,0.375,0.7165,0.7393,0.4573,0.5232,7
629,npp,474,2484,0.1683534123003483,15.4557361602783,44.2911987304688,3670176,474,2011,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-04-16 22:49:02.200789,-79.53732197741635,24.977811072989223,21.95057086721083,2.876588242294305e-13,12.0,25.02,1.1367971201176101,24.38,0.1913,0.3053,0.538,0.9082,0.1568,0.1529,7
665,npp,2832,1818,0.469330549240112,15.4503812789917,44.2937088012695,3670176,2831,1395,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-04-17 22:30:11.853219,94.57649824619028,12.463418396315294,11.013808505026619,2.0094612342089823e-19,9.0,-12.48,1.015504800579495,-13.21,0.1632,0.3028,0.4963,0.9158,0.4413,0.4298,7
710,npp,2102,1150,0.27336610853672,15.4523839950562,44.2939605712891,3670176,2102,847,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-04-18 22:11:21.506297,97.33495180979696,43.35853301322784,37.42690398573046,1.4125767565633806e-24,6.0,-43.48,1.4867838833500562,-43.93,0.1831,0.3833,0.7199,0.7234,0.2034,0.1978,7
764,npp,235,4027,0.693281173706055,15.4546699523926,44.2891540527344,3670176,234,3181,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.45474796419097,69.21597512032004,55.85947937356858,1.5151760944310853e-21,19.0,69.36,3.5496478698597698,69.12,0.3314,0.6233,1.0391,0.4448,0.297,0.3084,7
872,npp,1209,2040,0.372649848461151,15.4555063247681,44.2884902954102,3670176,1209,1607,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-04-22 22:36:26.497228,-38.131247903621585,0.5538120298154975,0.49025565682441374,4.821240182039074e-29,10.0,0.43,1.0,-0.53,0.1578,0.2773,0.4525,1.0,0.3726,0.3726,7
908,npp,484,1374,0.811754167079926,15.4529666900635,44.2939414978027,3670176,485,1035,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-04-23 22:17:36.157229,98.12825671613197,34.676068068094025,30.240896883918563,9.198675987309829e-28,7.0,-34.79,1.2937979144666532,-35.34,0.1692,0.2821,0.5051,0.9829,0.6866,0.7979,7
980,npp,2045,42,1.23199272155762,15.4503555297852,44.2945938110352,3670176,2042,16,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-04-25 21:39:48.364748,95.26671927558675,69.45904061297094,55.98849486646409,6.7286587223131205e-21,1.0,-69.58,3.5496478698597698,-69.8,0.3306,0.6465,1.232,0.4289,0.4422,0.5284,7
998,npp,993,3590,0.514537751674652,15.4572649002075,44.2898445129395,3670176,996,2913,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-04-25 23:20:16.526175,-77.76563378593013,61.486460410591064,51.068482958561944,5.731247252549964e-26,17.0,61.61,2.5331140255951103,61.26,0.1862,0.4351,0.9634,0.6372,0.3086,0.3279,7
1070,npp,2653,2262,0.5727526545524599,15.4540405273438,44.2917060852051,3670176,2653,1818,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-04-27 22:42:39.405808,-78.48209130874417,13.139347674456442,11.608948866548955,1.613163035394079e-18,11.0,13.15,1.015504800579495,12.47,0.1634,0.2514,0.5549,1.1031,0.5938,0.6318,7
1142,npp,1195,923,0.855162143707275,15.4545612335205,44.2900657653809,3670176,1194,686,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-04-29 22:04:56.951883,96.48728474997797,50.656379837367055,43.20287044947109,4.794767101042451e-06,5.0,-50.76,1.847645286154319,-51.07,0.1964,0.4262,0.8245,0.6505,0.5094,0.5563,7
1196,npp,2422,3808,0.482455372810364,15.4533815383911,44.2937316894531,3670176,2423,3062,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-04-30 23:26:27.659545,-77.11094135308684,65.63237364638586,53.74743577662071,3.869876467821412e-10,18.0,65.77,3.0,65.52,0.2183,0.4391,1.0404,0.6314,0.2917,0.3046,7
1745,npp,2467,1592,0.716525018215179,15.4532928466797,44.2908172607422,3670176,2467,1197,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-14 22:23:37.623923,98.38716791203012,24.577103028864478,21.603078304703736,1.0036960347976431e-06,8.0,-24.66,1.1367971201176101,-25.0,0.1413,0.2847,0.5342,0.974,0.6572,0.6979,7
1781,npp,1728,919,0.485104113817215,15.4547576904297,44.2940063476562,3670176,1731,684,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-15 22:04:43.737126,96.3334859907099,50.764152680781294,43.28461492464379,4.054236744897316e-13,5.0,-50.87,1.847645286154319,-51.07,0.1964,0.4262,0.8245,0.6505,0.3091,0.3156,7
1817,npp,975,257,1.46857786178589,15.4550304412842,44.290943145752,3670176,981,133,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-16 21:45:49.853689,95.40747038590632,65.91337950432803,53.91077850163232,6.201902489294628e-19,2.0,-66.02,3.0,-66.18,0.2834,0.4735,0.9481,0.5856,0.609,0.86,7
1835,npp,2953,3803,1.0122895240783691,15.4565105438232,44.2927742004395,3670176,2953,3059,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-16 23:26:14.458021,-77.05114671996631,65.54533299254942,53.69114486384563,1.4649006264362142e-08,18.0,65.68,3.0,65.52,0.2183,0.4391,1.0404,0.6314,0.4683,0.6392,7
1880,npp,2251,3146,0.50728964805603,15.4508275985718,44.2927551269531,3670176,2250,2515,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-17 23:07:27.694296,-78.17801311763589,50.56630161793305,43.13527978842835,6.083652194641358e-15,15.0,50.67,1.847645286154319,50.45,0.1915,0.375,0.7165,0.7393,0.3489,0.3751,7
1916,npp,1547,2477,0.278917044401169,15.4544324874878,44.2919311523438,3670176,1547,2006,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-18 22:48:39.149535,-79.50788720759088,24.638631096378795,21.65641613801977,9.89919607744389e-21,12.0,24.68,1.1367971201176101,24.38,0.1913,0.3053,0.538,0.9082,0.2541,0.2533,7
1943,npp,828,1811,0.422544777393341,15.4543676376343,44.2942008972168,3670176,828,1388,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-19 22:29:48.824867,96.00887787905737,12.836591786805476,11.34205184297434,1.2294887236173009e-25,9.0,-12.88,1.015504800579495,-13.21,0.1632,0.3028,0.4963,0.9158,0.3952,0.387,7
1988,npp,94,1142,0.579554349184036,15.4539842605591,44.2912216186523,3670176,93,840,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-20 22:10:56.717402,96.69380127758005,43.664312600046436,37.67333256587382,1.8263303975005394e-31,6.0,-43.77,1.5732132722552272,-43.93,0.1831,0.3833,0.7199,0.7234,0.402,0.4193,7
2024,npp,2418,476,1.13197612762451,15.451771736145,44.2891464233398,3670176,2421,283,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-21 21:52:04.611890,96.31760152184238,61.71436504693622,51.213103837124265,2.655192088224533e-29,3.0,-61.82,2.5331140255951103,-61.95,0.1741,0.433,0.867,0.6404,0.5532,0.7249,7
2042,npp,1295,4019,0.970676124095917,15.4560422897339,44.2931137084961,3670176,1301,3177,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-21 23:32:23.878322,-76.30885585926441,69.09562928659534,55.791016746865424,1.0308124361777511e-26,19.0,69.24,3.5496478698597698,69.12,0.3314,0.6233,1.0391,0.4448,0.3751,0.4318,7
2168,npp,2257,2032,0.860641121864319,15.4531936645508,44.288688659668,3670176,2257,1599,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-24 22:36:01.771347,121.1391588033972,0.12427057322679465,0.11000251869819064,3.305855961732588e-26,10.0,-0.27,1.0,-0.53,0.1578,0.2773,0.4525,1.0,0.8606,0.8606,7
2204,npp,1528,1365,0.501492083072662,15.45290184021,44.293083190918,3670176,1528,1029,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-25 22:17:09.642033,97.43531543909671,35.0729284127708,30.572959749842582,5.1783033677529116e-23,7.0,-35.17,1.2937979144666532,-35.34,0.1692,0.2821,0.5051,0.9829,0.4468,0.4929,7
2240,npp,783,693,0.49930003285408,15.4519119262695,44.2892570495605,3670176,780,474,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-26 21:58:15.756007,96.04914944586434,56.81411502144107,47.79768638562994,2.757207937879022e-18,4.0,-56.92,2.1127631471468895,-57.02,0.2722,0.4199,0.8373,0.6603,0.3148,0.3297,7
2285,npp,24,34,1.59924364089966,15.4577531814575,44.2885246276855,3670176,25,13,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-27 21:39:21.874585,95.28262883810957,69.60353410164744,56.06182780944673,2.823085733680067e-12,1.0,-69.7,3.5496478698597698,-69.8,0.3306,0.6465,1.232,0.4289,0.5457,0.6859,7
2303,npp,2030,3579,1.073417484760284,15.4510173797607,44.290412902832,3670176,2027,2904,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-27 23:19:48.257746,-77.39919664252439,61.27073764461756,50.91803891330792,1.079482334943951e-21,17.0,61.38,2.5331140255951103,61.26,0.1862,0.4351,0.9634,0.6372,0.5292,0.684,7
2339,npp,1336,2918,0.441830366849899,15.4523429870605,44.2911987304688,3670176,1336,2354,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.84153593388054,43.303426071689344,37.38157084854859,2.4410128353953164e-16,14.0,43.4,1.4867838833500562,43.22,0.1525,0.3443,0.6001,0.8054,0.3429,0.3558,7
2366,npp,626,2253,0.340729787945747,15.4514245986938,44.2938041687012,3670176,626,1809,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-05-29 22:42:12.947798,-80.01417567636936,12.60664174698386,11.1392610077221,1.1027807587052384e-09,11.0,12.64,1.015504800579495,12.47,0.1634,0.2514,0.5549,1.1031,0.3653,0.3758,7
2951,npp,1816,2910,0.803822576999664,15.4505338668823,44.2932014465332,3670176,1816,2347,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-06-13 23:00:43.105866,-79.02164635737635,43.02750483030589,37.15512058200682,0.0003287207185634696,14.0,43.11,1.4867838833500562,43.22,0.1525,0.3443,0.6001,0.8054,0.5864,0.6474,7
2978,npp,1103,2243,0.910826504230499,15.4566240310669,44.2892913818359,3670176,1103,1800,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-06-14 22:41:52.792202,-76.89800836310245,12.084439822078766,10.678729554400778,1.4849914198611297e-08,11.0,12.08,1.015504800579495,12.47,0.1634,0.2514,0.5549,1.1031,0.9267,1.0047,7
3005,npp,360,1577,1.19489061832428,15.4553489685059,44.2897567749023,3670176,360,1185,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-06-15 22:23:02.481070,97.84284843883015,25.304837878088232,22.22955559027051,8.266933729301018e-15,8.0,-25.4,1.1367971201176101,-25.0,0.1413,0.2847,0.5342,0.974,1.078,1.1639,7
3041,npp,2690,906,0.77549022436142,15.4527158737183,44.294319152832,3670176,2692,675,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-06-16 22:04:10.389806,97.18140462184277,51.126399933923274,43.555946230683126,1.657098389177704e-20,5.0,-51.24,1.847645286154319,-51.07,0.1964,0.4262,0.8245,0.6505,0.4663,0.5045,7
3077,npp,1933,244,0.954190075397491,15.4531402587891,44.289852142334,3670176,1931,125,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-06-17 21:45:14.736743,95.48266663453462,66.15193230836186,54.04771998027628,3.538645361420027e-25,2.0,-66.25,3.0,-66.18,0.2834,0.4735,0.9481,0.5856,0.4375,0.5588,7
3140,npp,150,3129,0.783421993255615,15.4531364440918,44.2894744873047,3670176,151,2504,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-06-18 23:06:52.587089,-78.46503503212959,50.08621346712656,42.757974774279404,1.559520334297414e-24,15.0,50.18,1.7549928774784245,50.45,0.1915,0.375,0.7165,0.7393,0.51,0.5792,7
3176,npp,2514,2461,0.19278167933225632,15.4554738998413,44.2906837463379,3670176,2515,1993,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-06-19 22:48:04.055627,-80.75804682419545,23.858555085236873,20.978086759645866,7.75021222942121e-29,12.0,23.89,1.1367971201176101,24.38,0.1913,0.3053,0.538,0.9082,0.1783,0.1751,7
3203,npp,1791,1795,0.326112985610962,15.4557628631592,44.2930755615234,3670176,1791,1374,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-06-20 22:29:11.961375,95.0677439510306,13.75862176462451,12.151999138641987,2.871385905058841e-29,9.0,-13.78,1.015504800579495,-13.21,0.1632,0.3028,0.4963,0.9158,0.3003,0.2987,7
3239,npp,290,462,0.1636379323899746,15.4562835693359,44.2930564880371,3670176,293,272,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-06-22 21:51:27.222679,96.40988510696981,62.01173324240059,51.40317485047238,8.669673685357017e-27,3.0,-62.12,2.5331140255951103,-61.95,0.1741,0.433,0.867,0.6404,0.1709,0.1048,7
3257,npp,2242,4001,0.06618676707148549,15.4562568664551,44.2929649353027,3670176,2246,3168,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-06-22 23:31:48.256501,-76.89249544888195,68.83867956130376,55.635622673819256,1.7317252188745794e-29,19.0,68.97,3.5496478698597698,69.12,0.3314,0.6233,1.0391,0.4448,0.1203,0.0294,7
3365,npp,137,2015,0.5762144327163701,15.4520750045776,44.2944831848145,3670176,137,1582,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-06-25 22:35:22.602922,82.70441291331268,1.1643332180267936,1.0305383482576447,1.4351190845810003e-21,10.0,-1.13,1.0,-0.53,0.1578,0.2773,0.4525,1.0,0.5762,0.5762,7
3536,npp,2307,2903,1.071543157100677,15.4567365646362,44.2913055419922,3670176,2308,2341,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-06-29 23:00:27.708658,-78.77445487648642,42.775054851266056,36.94885356175,0.0003751708310887469,14.0,42.85,1.4867838833500562,43.22,0.1525,0.3443,0.6001,0.8054,0.7664,0.863,7
4058,npp,73,1353,0.489127546548843,15.4544372558594,44.2891235351562,3670176,73,1021,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-07-12 22:16:34.210059,97.67119991189327,35.601936448221814,31.01500255113486,0.00039283370278458854,7.0,-35.68,1.2937979144666532,-35.34,0.1692,0.2821,0.5051,0.9829,0.4373,0.4808,7
4184,npp,2986,2908,0.67699658870697,15.4536981582642,44.2931060791016,3670176,2986,2345,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-07-15 23:00:29.603746,-78.6190032180944,42.92855471271642,37.07516135140887,1.5740728045073344e-12,14.0,43.03,1.4867838833500562,43.22,0.1525,0.3443,0.6001,0.8054,0.5011,0.5453,7
4301,npp,842,905,1.84394109249115,15.4519748687744,44.2883834838867,3670176,841,675,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-07-18 22:04:00.404244,96.7657338907076,51.17766183049878,43.597677429553094,3.343577265180897e-30,5.0,-51.27,1.847645286154319,-51.07,0.1964,0.4262,0.8245,0.6505,1.0446,1.1995,7
4436,npp,688,2464,0.637775063514709,15.4567079544067,44.2951202392578,3670176,690,1996,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-07-21 22:47:57.604777,-78.27333024678907,23.971778664082027,21.07713356078297,6.603073961186712e-31,12.0,24.04,1.1367971201176101,24.38,0.1913,0.3053,0.538,0.9082,0.5697,0.5792,7
4472,npp,3050,1799,0.585693120956421,15.4561767578125,44.2920112609863,3670176,3050,1378,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-07-22 22:29:09.060397,98.36130716692763,13.502658275856986,11.92743052884036,2.1460050463584798e-29,9.0,-13.55,1.015504800579495,-13.21,0.1632,0.3028,0.4963,0.9158,0.5559,0.5364,7
4553,npp,1586,466,2.37286400794983,15.4518165588379,44.2875518798828,3670176,1589,276,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-07-24 21:51:26.628932,96.26181179453523,61.938446858398606,51.35894098898502,1.0827053034205748e-20,3.0,-62.03,2.5331140255951103,-61.95,0.1741,0.433,0.867,0.6404,1.0431,1.5196,7
4571,npp,466,4008,1.33215975761414,15.45237159729,44.293083190918,3670176,469,3171,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-07-24 23:31:47.674524,-76.75113378078322,68.92847706449597,55.69119563672177,5.444406150709535e-28,19.0,69.07,3.5496478698597698,69.12,0.3314,0.6233,1.0391,0.4448,0.4769,0.5925,7
4688,npp,1454,2022,0.795983910560608,15.4537086486816,44.2895317077637,3670176,1454,1590,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-07-27 22:35:25.595652,59.734385721981,0.9846840839352641,0.8715860309426948,4.084162604050941e-09,10.0,-0.74,1.0,-0.53,0.1578,0.2773,0.4525,1.0,0.796,0.796,7
5417,npp,633,687,0.837278008460999,15.4546155929565,44.2941360473633,3670176,633,468,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-08-14 21:57:42.453064,96.43023291372423,56.9542212599378,47.90148505791868,9.289313938026853e-21,4.0,-57.07,2.1127631471468895,-57.02,0.2722,0.4199,0.8373,0.6603,0.4748,0.5529,7
5507,npp,1202,2913,1.004196465015411,15.4576330184937,44.2894973754883,3670176,1204,2350,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-08-16 23:00:29.976457,-78.94362652007656,43.09596741198968,37.21582724441556,1.9575651548843844e-26,14.0,43.22,1.4867838833500562,43.22,0.1525,0.3443,0.6001,0.8054,0.7211,0.8088,7
5543,npp,484,2248,0.5851849317550659,15.4541444778442,44.294189453125,3670176,484,1804,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-08-17 22:41:41.434656,-80.70552755881562,12.313614838962131,10.881922072914415,2.067945965938871e-31,11.0,12.36,1.015504800579495,12.47,0.1634,0.2514,0.5549,1.1031,0.606,0.6455,7
5624,npp,2106,908,1.61100924015045,15.4529333114624,44.2890777587891,3670176,2105,677,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-08-19 22:03:59.011610,96.94643601041615,51.07831097195413,43.52675723017354,6.414541608467612e-32,5.0,-51.19,1.847645286154319,-51.07,0.1964,0.4262,0.8245,0.6505,0.9185,1.048,7
5660,npp,1359,247,0.960944592952728,15.451958656311,44.2938270568848,3670176,1356,126,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-08-20 21:45:05.126919,95.5867560012602,66.08773890731209,54.01969144891764,1.6561182214054507e-29,2.0,-66.2,3.0,-66.18,0.2834,0.4735,0.9481,0.5856,0.4398,0.5627,7
5678,npp,266,3793,0.886168539524078,15.4564065933228,44.294490814209,3670176,266,3053,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-08-20 23:25:29.730521,-76.93524482974313,65.36639905558954,53.58199573107394,3.858238802911415e-32,18.0,65.51,3.0,65.52,0.2183,0.4391,1.0404,0.6314,0.4263,0.5595,7
5840,npp,2832,467,1.7819766998291,15.4543323516846,44.2933731079102,3670176,2837,277,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-08-25 21:51:21.669887,95.71064724544037,61.90542882709974,51.34204081198656,1.6394492570402664e-05,3.0,-62.01,2.5331140255951103,-61.95,0.1741,0.433,0.867,0.6404,0.8098,1.1412,7
5858,npp,1712,4011,2.55248379707336,15.4539489746094,44.2907371520996,3670176,1717,3173,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-08-25 23:31:42.715485,-76.30362169557539,68.96430933932479,55.717844593845584,1.0726050552915352e-15,19.0,69.12,3.5496478698597698,69.12,0.3314,0.6233,1.0391,0.4448,0.8207,1.1353,7
5894,npp,1037,3357,1.30499613285065,15.4516592025757,44.2926330566406,3670176,1035,2706,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-08-26 23:12:57.737031,-77.6719723595443,56.20125715611456,47.3622351568715,1.2595436662608262e-07,16.0,56.33,2.1127631471468895,56.33,0.1628,0.4406,0.7076,0.6293,0.6864,0.8213,7
6497,npp,1628,3355,1.14099621772766,15.4543867111206,44.2936096191406,3670176,1627,2704,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-09-11 23:12:51.805937,-77.67879240797949,56.154562735469284,47.32673458427697,1.539522636211243e-05,16.0,56.28,2.1127631471468895,56.33,0.1628,0.4406,0.7076,0.6293,0.6088,0.7181,7
6569,npp,223,2022,0.6100540459156041,15.4564380645752,44.2923698425293,3670176,223,1589,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-09-13 22:35:14.739706,53.91866087866935,1.0829439647440484,0.9586115953438362,3.9211996595198856e-21,10.0,-0.74,1.0,-0.53,0.1578,0.2773,0.4525,1.0,0.6101,0.6101,7
6605,npp,2553,1355,0.72367250919342,15.4576234817505,44.288646697998,3670176,2553,1023,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-09-14 22:16:24.431845,97.5050575610514,35.50390057603178,30.935790600832515,9.321878917519884e-28,7.0,-35.59,1.2937979144666532,-35.34,0.1692,0.2821,0.5051,0.9829,0.6186,0.7113,7
6677,npp,1059,25,1.12783110141754,15.4558916091919,44.290210723877,3670176,1062,8,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-09-16 21:38:38.472064,95.51281040575569,69.72999043064611,56.13328814963721,6.798420022272271e-34,1.0,-69.84,3.5496478698597698,-69.8,0.3306,0.6465,1.232,0.4289,0.4129,0.4837,7
6695,npp,3065,3571,1.1535097360611,15.4546766281128,44.2910652160645,3670176,3065,2898,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-09-16 23:19:04.855399,-77.37917830844485,61.0895098601514,50.79699328102302,2.407296022134e-31,17.0,61.22,2.5331140255951103,61.26,0.1862,0.4351,0.9634,0.6372,0.5609,0.735,7
6740,npp,2376,2910,1.00053471326828,15.4507761001587,44.2914886474609,3670176,2376,2347,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-09-17 23:00:18.098629,-79.07794052635452,43.009128988945164,37.143910646498966,8.231663864598478e-33,14.0,43.11,1.4867838833500562,43.22,0.1525,0.3443,0.6001,0.8054,0.7187,0.8058,7
6767,npp,1670,2244,0.670363128185272,15.4528350830078,44.2910041809082,3670176,1670,1801,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-09-18 22:41:29.564007,-79.88530294470961,12.0922907880998,10.686558216649175,2.8131458376524776e-32,11.0,12.13,1.015504800579495,12.47,0.1634,0.2514,0.5549,1.1031,0.6899,0.7395,7
6794,npp,949,1577,0.620232194662094,15.454083442688,44.2883110046387,3670176,949,1185,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-09-19 22:22:39.254677,98.41746783141653,25.32678087699885,22.250812959270608,1.4463573888521907e-29,8.0,-25.4,1.1367971201176101,-25.0,0.1413,0.2847,0.5342,0.974,0.5725,0.6041,7
6839,npp,213,905,1.77070915699005,15.4537744522095,44.2897796630859,3670176,214,675,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-09-20 22:03:47.166220,97.13146779088065,51.16830467959123,43.59315106851537,1.217347173391492e-24,5.0,-51.27,1.847645286154319,-51.07,0.1964,0.4262,0.8245,0.6505,1.0049,1.1519,7
6929,npp,742,3131,1.35765838623047,15.4515724182129,44.2890777587891,3670176,742,2506,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-09-22 23:06:31.149298,-78.68412230659685,50.13147146596033,42.7973562520758,1.044199339682203e-19,15.0,50.24,1.7549928774784245,50.45,0.1915,0.375,0.7165,0.7393,0.8372,1.0038,7
6974,npp,40,2463,0.763241291046143,15.454930305481,44.2942390441895,3670176,40,1994,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-09-23 22:47:42.621640,-79.34245391681647,23.915361666764348,21.029207847970834,4.4135770999085555e-12,12.0,23.99,1.1367971201176101,24.38,0.1913,0.3053,0.538,0.9082,0.6801,0.6932,7
7010,npp,2395,1797,0.638676285743713,15.4570188522339,44.2935218811035,3670176,2395,1376,196611,3866787,720,yem_sanaa_45_16,15.45416667,44.29166667,45,16,yem_sanaa,2012-09-24 22:28:52.317359,97.48596532115488,13.616299481358961,12.027754003868846,0.0003762469134426801,9.0,-13.67,1.015504800579495,-13.21,0.1632,0.3028,0.4963,0.9158,0.6081,0.5849,7
