gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2232,1817,0.566496402025223,15.4988040924072,44.294189453125,3670144,2232,1394,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-01 22:30:18.301373,98.11353609498164,12.47379976201935,11.02238272687959,0.003780671750619477,9.0,-12.54,1.015504800579495,-13.27,0.2573,0.4991,2.0933,1.0568,0.5938,0.5987,0.5048890068396459,7
62,npp,1503,1148,1.38209176063538,15.5031023025513,44.289608001709,3670144,1502,846,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-02 22:11:26.173569,96.9711784311244,43.443020550626585,37.49337430799405,0.021622540436164968,6.0,-43.55,1.4867838833500562,-44.0,0.3335,0.7517,2.8174,0.7016,0.9514,0.9697,0.4331731267970603,7
98,npp,761,483,1.90658092498779,15.499231338501,44.29296875,3670144,761,288,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-03 21:52:34.045644,96.21748271844231,61.563551122583455,51.11090706871008,0.052424469832410205,3.0,-61.68,2.5331140255951103,-61.97,0.4092,0.9516,2.8393,0.5542,0.9044,1.0567,-0.24412480185633512,7
116,npp,2711,4024,3.43159198760986,15.5018711090088,44.2890625,3670144,2712,3179,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-03 23:32:55.089442,-76.71937221622564,69.186416365963,55.83955709728652,0.016424976357416292,19.0,69.32,3.5496478698597698,69.07,0.5748,1.3502,3.1548,0.3906,1.1138,1.3404,0.9328419134054458,7
197,npp,1343,2704,6.0959620475769,15.5006303787231,44.2929458618164,3670144,1342,2173,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-05 22:55:21.512549,-78.56331235089594,35.0886892597672,30.58813982912829,0.12324925123335599,13.0,35.15,1.2937979144666532,34.56,0.311,0.636,2.56,0.8293,4.7475,5.0554,1.9971776979509985,7
233,npp,635,2040,7.24412727355957,15.4962186813354,44.2943305969238,3670144,635,1606,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-06 22:36:32.947070,-17.11685589764635,0.8450898948876807,0.7480733344541183,0.21298756855854034,10.0,0.43,1.0,-0.58,0.256,0.5274,1.8592,1.0,7.2441,7.2441,1.9591727026191075,7
269,npp,2967,1373,5.27545547485352,15.5013666152954,44.2910461425781,3670144,2967,1034,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-07 22:17:42.605189,97.601209703032,34.729103632568126,30.284319363921703,0.1415317038517802,7.0,-34.83,1.2937979144666532,-35.42,0.2826,0.6612,2.6241,0.7976,4.0938,4.2079,0.6960294706854429,7
404,npp,2793,2928,1.5627281665802,15.5012340545654,44.2951469421387,3670144,2793,2361,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-10 23:01:36.164183,-78.92126134037981,43.66154422015871,37.673859159650085,0.03762710312591748,14.0,43.74,1.5732132722552272,43.22,0.3271,0.6074,2.1476,0.8682,1.1346,1.3568,0.42314689631253843,7
539,npp,2943,262,0.90254020690918,15.5003452301025,44.2913780212402,3670176,2949,136,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-14 21:46:11.185250,95.59601201571851,65.82082914035651,53.85562419473596,8.877342547391893e-11,2.0,-65.93,3.0,-66.18,0.5659,1.015,3.2199,0.5196,0.4899,0.469,0.469,7
557,npp,1849,3807,1.20293772220612,15.5008220672607,44.2939567565918,3670144,1849,3062,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-14 23:26:35.786893,-76.93536391039689,65.62223728759794,53.73988453778098,0.0010801562043961119,18.0,65.75,3.0,65.47,0.4586,1.031,2.6022,0.5115,0.5847,0.6153,0.588497745536593,7
593,npp,1167,3150,1.91320741176605,15.4993314743042,44.2888526916504,3670176,1165,2517,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-15 23:07:48.991696,-77.82467067108304,50.68229334278544,43.225432864896035,1.0576474715353659e-06,15.0,50.79,1.847645286154319,50.36,0.3219,0.6464,2.594,0.8158,1.213,1.5609,1.5609,7
629,npp,468,2483,0.1408185344189405,15.4966373443604,44.2920265197754,3670176,468,2010,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-16 22:49:02.200789,-80.296844354422,24.9295722045462,21.908834456151705,2.8812905464986264e-13,12.0,24.97,1.1367971201176101,24.23,0.2591,0.6865,1.6103,0.7682,0.0474,0.1082,0.1082,7
665,npp,2825,1817,0.500477880239487,15.4983081817627,44.2940940856934,3670176,2825,1394,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-17 22:30:11.853219,96.44531564832486,12.495404751712568,11.041974705140614,2.0267551729252684e-19,9.0,-12.54,1.015504800579495,-13.27,0.2573,0.4991,2.0933,1.0568,0.5288,0.5289,0.5289,7
710,npp,2095,1148,0.22797682136297198,15.4976491928101,44.2915649414062,3670176,2093,845,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-18 22:11:19.727018,96.6080443474413,43.447265596598385,37.49891400249886,1.4296835476861246e-24,6.0,-43.55,1.4867838833500562,-44.0,0.3335,0.7517,2.8174,0.7016,0.1751,0.1599,0.1599,7
764,npp,228,4026,0.388317197561264,15.50230884552,44.2955284118652,3670176,231,3180,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-19 23:32:48.639973,-76.65284966954233,69.20418687027052,55.85287987266129,1.549053853682148e-21,19.0,69.35,3.5496478698597698,69.07,0.5748,1.3502,3.1548,0.3906,0.2564,0.1517,0.1517,7
872,npp,1203,2039,1.093638956546783,15.4989700317383,44.2886619567871,3670176,1203,1606,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-22 22:36:26.497228,-90.79441472387157,0.3082398161621853,0.272866345979736,4.9470801816935365e-29,10.0,0.39,1.0,-0.58,0.256,0.5274,1.8592,1.0,1.0936,1.0936,1.0936,7
908,npp,477,1372,0.704946994781494,15.499454498291,44.2928199768066,3670176,476,1034,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-23 22:17:34.377955,97.17496815754276,34.77610538388306,30.325268779229148,9.468663561684145e-28,7.0,-34.87,1.2937979144666532,-35.42,0.2826,0.6612,2.6241,0.7976,0.5612,0.5623,0.5623,7
944,npp,2808,701,0.7241530418396,15.5020265579224,44.2923240661621,3670176,2808,482,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-24 21:58:42.261361,96.55258735272791,56.60614289021827,47.65221850435587,4.883578260177882e-25,4.0,-56.72,2.1127631471468895,-57.07,0.3992,0.8252,2.4128,0.6391,0.4796,0.4628,0.4628,7
980,npp,2038,41,0.34973654150962796,15.499153137207,44.2899208068848,3670176,2039,16,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-25 21:39:48.364748,95.4649549438226,69.47896644633678,55.99955562325154,6.944711026838613e-21,1.0,-69.59,3.5496478698597698,-69.8,0.6454,1.3257,3.0539,0.3978,0.2525,0.1391,0.1391,7
998,npp,986,3588,0.530503034591675,15.5019559860229,44.2939605712891,3670176,986,2911,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-25 23:20:14.746895,-77.34420248201303,61.447466430545596,51.04244067518901,5.885791475563115e-26,17.0,61.57,2.5331140255951103,61.22,0.4428,0.9009,2.6502,0.5854,0.3812,0.3106,0.3106,7
1034,npp,296,2927,0.35592606663703896,15.5026178359985,44.2946090698242,3670176,296,2360,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-26 23:01:27.967266,-78.55268150850752,43.60611509931405,37.62973961608068,5.411592648230684e-23,14.0,43.71,1.5732132722552272,43.22,0.3271,0.6074,2.1476,0.8682,0.3675,0.309,0.309,7
1070,npp,2646,2261,0.671284317970276,15.5021743774414,44.2932624816895,3670176,2646,1817,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-27 22:42:39.405808,-80.25651967969067,13.075066810038921,11.552376262076194,1.650808782995243e-18,11.0,13.09,1.015504800579495,12.36,0.256,0.4831,1.5681,1.0918,0.7128,0.7329,0.7329,7
1142,npp,1188,922,2.37141394615173,15.502142906189,44.288646697998,3670176,1190,685,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-29 22:04:56.951883,96.8440172767457,50.685497912308726,43.225285206220754,4.8624521105801555e-06,5.0,-50.79,1.847645286154319,-51.16,0.3875,0.9447,2.6362,0.5583,1.2996,1.3239,1.3239,7
1178,npp,437,261,1.72866594791412,15.5026540756226,44.2945251464844,3670144,439,135,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-30 21:46:03.056143,95.99419838567191,65.83530063036834,53.86553311944829,0.003925529568429212,2.0,-65.95,3.0,-66.18,0.5659,1.015,3.2199,0.5196,0.7653,0.8983,0.8008946044021568,7
1196,npp,2415,3805,0.802576065063477,15.4986581802368,44.2919998168945,3670176,2412,3061,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-04-30 23:26:25.880265,-76.73743036082996,65.58385060124819,53.717659424234654,3.911061066908896e-10,18.0,65.72,3.0,65.47,0.4586,1.031,2.6022,0.5115,0.4513,0.4105,0.4105,7
1232,npp,1730,3149,0.499612629413605,15.5020866394043,44.2895202636719,3670144,1732,2517,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-01 23:07:40.883881,-78.5230034868917,50.64560395991704,43.19756911186707,0.0007755417248194841,15.0,50.76,1.847645286154319,50.36,0.3219,0.6464,2.594,0.8158,0.4479,0.4076,0.4076,7
1268,npp,1029,2481,1.19830870628357,15.4965753555298,44.2938423156738,3670144,1029,2009,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-02 22:48:52.333597,-80.0397664836052,24.824609207902142,21.818286517084562,0.015279425213176611,12.0,24.87,1.1367971201176101,24.23,0.2591,0.6865,1.6103,0.7682,0.9776,0.9206,0.5414668330085548,7
1295,npp,295,1814,2.34099149703979,15.503589630127,44.2901611328125,3670144,296,1392,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-03 22:30:02.008089,99.06921842308574,12.6253644097216,11.1563975603528,0.04855694023869082,9.0,-12.71,1.015504800579495,-13.27,0.2573,0.4991,2.0933,1.0568,2.3412,2.474,1.2691414221895447,7
1331,npp,2635,1146,4.29329919815063,15.4998579025269,44.2938003540039,3670144,2634,843,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-04 22:11:09.902209,96.76748915345479,43.52919991334304,37.565390805256534,0.10395966591737454,6.0,-43.63,1.4867838833500562,-44.0,0.3335,0.7517,2.8174,0.7016,2.9094,3.0122,0.4326162245163099,7
1367,npp,1888,479,6.60716390609741,15.4988927841187,44.2933769226074,3670144,1892,286,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-05 21:52:16.019988,95.96918654354951,61.64246993971554,51.166622985746805,0.2089763080291326,3.0,-61.76,2.5331140255951103,-61.97,0.4092,0.9516,2.8393,0.5542,2.7601,3.6619,-1.5234946325768117,7
1385,npp,766,4022,7.06364631652832,15.5000705718994,44.2917976379395,3670144,763,3178,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-05 23:32:37.065742,-76.52592658955267,69.14972299846801,55.822929439555104,0.15414403103818516,19.0,69.29,3.5496478698597698,69.07,0.5748,1.3502,3.1548,0.3906,2.137,2.7591,-1.0657241569935847,7
1430,npp,87,3368,5.54844617843628,15.5004358291626,44.2930374145508,3670144,88,2717,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-06 23:13:52.077573,-78.12524671193877,56.495180577953974,47.5747329611665,0.1369526655757839,16.0,56.6,2.1127631471468895,56.28,0.396,0.864,2.8858,0.6104,2.7446,3.387,-0.011249417320345234,7
1466,npp,2462,2700,4.20530128479004,15.5018186569214,44.288501739502,3670144,2461,2170,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-07 22:55:03.533234,-78.65780390736725,34.91424832340455,30.441799669535968,0.0991673341864276,13.0,34.99,1.2937979144666532,34.56,0.311,0.636,2.56,0.8293,3.2862,3.4875,1.0268298538628264,7
1538,npp,1022,1368,1.90201854705811,15.4998397827148,44.2887687683105,3670144,1021,1031,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-09 22:17:22.880077,96.70553185957998,34.961846119338624,30.481268384980034,0.03931956670276794,7.0,-35.04,1.2937979144666532,-35.42,0.2826,0.6612,2.6241,0.7976,1.4865,1.5171,0.5414512670950449,7
1574,npp,263,698,1.74456322193146,15.5014457702637,44.2941856384277,3670144,264,479,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-10 21:58:30.774162,96.4225561028333,56.69201560853044,47.71400796975203,0.018304304731650997,4.0,-56.79,2.1127631471468895,-57.07,0.3992,0.8252,2.4128,0.6391,0.9626,1.115,0.6608095493996302,7
1610,npp,2579,39,0.31157650053501096,15.4989356994629,44.2949523925781,3670144,2582,15,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-11 21:39:36.885545,95.44027199942232,69.52518878854124,56.024734967114505,0.0048354676536022795,1.0,-69.63,3.5496478698597698,-69.8,0.6454,1.3257,3.0539,0.3978,0.2417,0.124,0.0040160254841299925,7
1628,npp,1512,3584,1.77530443668365,15.4970731735229,44.2904510498047,3670144,1512,2908,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-11 23:20:03.268191,-77.61718431002623,61.372623457872365,50.991793505086626,0.017823382503894737,17.0,61.49,2.5331140255951103,61.22,0.4428,0.9009,2.6502,0.5854,0.8726,1.0393,0.5970428233770158,7
1664,npp,820,2923,0.528790384531021,15.4970960617065,44.2915802001953,3670144,821,2358,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-12 23:01:16.499458,-79.03360028329216,43.47943764524487,37.52710219346647,0.00708195721334009,14.0,43.57,1.5732132722552272,43.22,0.3271,0.6074,2.1476,0.8682,0.4774,0.4591,0.28337317589957156,7
1745,npp,2460,1590,0.518654525279999,15.5003080368042,44.2908210754395,3670176,2460,1195,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-14 22:23:35.844643,96.9835045826439,24.693278582681668,21.703718926418478,1.0047496897731164e-06,8.0,-24.76,1.1367971201176101,-25.1,0.2321,0.5187,2.4524,1.0169,0.5274,0.5274,0.5274,7
1781,npp,1721,918,0.611977636814117,15.5024995803833,44.2919006347656,3670176,1721,683,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-15 22:04:43.737126,96.68953831604657,50.79555002172757,43.30876031842052,4.0802555616548343e-13,5.0,-50.9,1.847645286154319,-51.16,0.3875,0.9447,2.6362,0.5583,0.3473,0.3417,0.3417,7
1817,npp,969,257,1.124733090400696,15.4964647293091,44.2939567565918,3670176,969,132,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-16 21:45:49.853689,95.60211017808749,65.91579311694325,53.91225870042033,6.301248522136862e-19,2.0,-66.02,3.0,-66.18,0.5659,1.015,3.2199,0.5196,0.564,0.5844,0.5844,7
1835,npp,2947,3801,0.853958308696747,15.4989976882935,44.2911529541016,3670176,2950,3058,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-16 23:26:14.458021,-77.2459567597271,65.51633724716945,53.67319337645404,1.4754976314542586e-08,18.0,65.65,3.0,65.47,0.4586,1.031,2.6022,0.5115,0.4684,0.4368,0.4368,7
1880,npp,2244,3144,0.424340724945068,15.4991588592529,44.2904319763184,3670176,2245,2514,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-17 23:07:27.694296,-78.53582070829772,50.51386517809279,43.09486661697159,6.174963328453059e-15,15.0,50.62,1.847645286154319,50.36,0.3219,0.6464,2.594,0.8158,0.4072,0.3462,0.3462,7
1916,npp,1540,2476,0.565373361110687,15.5018167495728,44.2942314147949,3670176,1541,2005,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-18 22:48:39.149535,-80.40516277192495,24.592197029133917,21.616215001036743,1.0140713216121327e-20,12.0,24.63,1.1367971201176101,24.23,0.2591,0.6865,1.6103,0.7682,0.4209,0.4343,0.4343,7
1943,npp,821,1810,0.532379746437073,15.5024003982544,44.2944831848145,3670176,821,1387,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-19 22:29:48.824867,97.81952060303328,12.879206075740385,11.379563085867106,1.2629072326962238e-25,9.0,-12.93,1.015504800579495,-13.27,0.2573,0.4991,2.0933,1.0568,0.5602,0.5626,0.5626,7
1988,npp,87,1141,0.570030987262726,15.5012397766113,44.2902793884277,3670176,88,840,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-20 22:10:56.717402,97.13584825350229,43.69784841194704,37.70046080190408,1.8790133892952477e-31,6.0,-43.8,1.5732132722552272,-44.0,0.3335,0.7517,2.8174,0.7016,0.4119,0.3999,0.3999,7
2024,npp,2410,475,0.690248072147369,15.5014095306396,44.2917213439941,3670176,2410,282,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-21 21:52:02.832610,95.92959057865424,61.74817473533892,51.23593647770895,2.740064835815571e-29,3.0,-61.84,2.5331140255951103,-61.97,0.4092,0.9516,2.8393,0.5542,0.4242,0.3826,0.3826,7
2042,npp,1289,4017,0.837191343307495,15.4981441497803,44.2924880981445,3670176,1289,3176,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-21 23:32:23.878322,-76.48030348144593,69.07151418393539,55.77746297353752,1.0576048869053732e-26,19.0,69.21,3.5496478698597698,69.07,0.5748,1.3502,3.1548,0.3906,0.3829,0.327,0.327,7
2168,npp,2251,2030,0.784237146377563,15.4988651275635,44.2906723022461,3670176,2250,1597,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-24 22:35:59.992111,31.611336768846325,0.7285992323633871,0.6449437086385511,3.7118083782130225e-26,10.0,-0.34,1.0,-0.58,0.256,0.5274,1.8592,1.0,0.7842,0.7842,0.7842,7
2204,npp,1521,1364,0.320469409227371,15.5009956359863,44.2920837402344,3670176,1522,1028,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-25 22:17:09.642033,98.03373271649251,35.11843859009556,30.61124950335857,5.307371477193366e-23,7.0,-35.21,1.2937979144666532,-35.42,0.2826,0.6612,2.6241,0.7976,0.264,0.2556,0.2556,7
2240,npp,776,693,0.305006101727486,15.5005598068237,44.294075012207,3670176,776,474,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-26 21:58:15.756007,96.35606321171775,56.81578427323108,47.798890297125666,2.7986305859398236e-18,4.0,-56.92,2.1127631471468895,-57.07,0.3992,0.8252,2.4128,0.6391,0.2812,0.1949,0.1949,7
2285,npp,18,34,0.1544953882694244,15.4991436004639,44.2910003662109,3670176,21,13,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-27 21:39:21.874585,95.45402443275582,69.60653878580912,56.06348793809508,2.84502004422718e-12,1.0,-69.7,3.5496478698597698,-69.8,0.6454,1.3257,3.0539,0.3978,0.1975,0.0615,0.0615,7
2303,npp,2023,3577,1.83265173435211,15.5000667572021,44.2886695861816,3670176,2024,2903,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-27 23:19:48.257746,-77.6581261224676,61.232837891930345,50.89245083481287,1.0989636995079098e-21,17.0,61.34,2.5331140255951103,61.22,0.4428,0.9009,2.6502,0.5854,0.8952,1.0729,1.0729,7
2339,npp,1329,2917,0.390461504459381,15.5006065368652,44.2945289611816,3670176,1331,2353,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-28 23:01:01.492331,-79.30038054734251,43.271240409956135,37.35547585233275,2.4562399048190794e-16,14.0,43.36,1.4867838833500562,43.22,0.3271,0.6074,2.1476,0.8682,0.3815,0.339,0.339,7
2366,npp,619,2250,0.25950154662132296,15.4988975524902,44.288200378418,3670176,619,1807,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-29 22:42:11.168518,-79.45277250834303,12.4668697433494,11.016211649827547,1.1104752158528174e-09,11.0,12.47,1.015504800579495,12.36,0.256,0.4831,1.5681,1.0918,0.3073,0.2833,0.2833,7
2402,npp,2965,1584,0.907183587551117,15.5035200119019,44.2896690368652,3670144,2966,1190,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-30 22:23:20.844365,97.85716406051283,24.98076248966691,21.95081100022505,0.0010279233662801232,8.0,-25.05,1.1367971201176101,-25.1,0.2321,0.5187,2.4524,1.0169,0.8692,0.9225,0.8969938153206047,7
2447,npp,2209,913,2.00036430358887,15.4997301101685,44.2947845458984,3670144,2211,679,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-05-31 22:04:28.744573,97.09295845002815,50.938843715360875,43.415462444072624,0.015462533217947038,5.0,-51.04,1.847645286154319,-51.16,0.3875,0.9447,2.6362,0.5583,1.0988,1.1168,0.733123316692887,7
2537,npp,2744,3136,4.01387405395508,15.5014638900757,44.2899475097656,3670144,2744,2509,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-06-02 23:07:10.930582,-78.19157400163678,50.29036582387734,42.91855364991488,0.05126411152044009,15.0,50.39,1.7549928774784245,50.36,0.3219,0.6464,2.594,0.8158,2.4462,3.2747,2.0026675326408223,7
2564,npp,2039,2468,7.87889003753662,15.4983291625977,44.2888946533203,3670144,2039,1999,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-06-03 22:48:22.389616,-79.75152984647023,24.190827047550805,21.26700286670638,0.1344970330019225,12.0,24.23,1.1367971201176101,24.23,0.2591,0.6865,1.6103,0.7682,6.8543,6.0529,2.715582963427364,7
2591,npp,1318,1803,11.5656757354736,15.4992866516113,44.292781829834,3670144,1318,1381,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-06-04 22:29:32.074425,99.21941996258495,13.247554219233749,11.702885138282584,0.17176893769545828,9.0,-13.33,1.015504800579495,-13.27,0.2573,0.4991,2.0933,1.0568,11.4251,12.2226,7.960443509775843,7
2627,npp,582,1134,8.14446353912354,15.4986705780029,44.2891387939453,3670144,582,835,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-06-05 22:10:39.980511,97.0225715901816,43.94129790218306,37.894239102835144,0.11526259717585312,6.0,-44.03,1.5732132722552272,-44.0,0.3335,0.7517,2.8174,0.7016,5.2265,5.7142,2.854153048413453,7
2663,npp,2903,469,4.76030921936035,15.5002241134644,44.2927856445312,3670144,2904,278,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-06-06 21:51:46.107428,96.26459841983907,61.863180301566885,51.30735397845234,0.07535076323568138,3.0,-61.97,2.5331140255951103,-61.97,0.4092,0.9516,2.8393,0.5542,2.031,2.6383,0.7685978939201135,7
2681,npp,1782,4008,5.33076190948486,15.5014963150024,44.2922897338867,3670144,1783,3171,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-06-06 23:32:07.153748,-76.76964694355716,68.95299149779937,55.70430951502534,0.0839465582215062,19.0,69.07,3.5496478698597698,69.07,0.5748,1.3502,3.1548,0.3906,1.6488,2.0822,-0.0007922613256816646,7
2717,npp,1099,3354,3.99137568473816,15.4989604949951,44.2916793823242,3670144,1098,2703,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-06-07 23:13:20.395849,-77.8288155208542,56.155987517928786,47.32260659343963,0.06115245333292715,16.0,56.26,2.1127631471468895,56.28,0.396,0.864,2.8858,0.6104,2.0076,2.4365,0.9191050078497001,7
2753,npp,382,2687,2.34833717346191,15.5003309249878,44.2907409667969,3670144,381,2162,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-06-08 22:54:31.861347,-78.40511335560355,34.357298963403046,29.969399521576207,0.039341894930181136,13.0,34.43,1.2937979144666532,34.56,0.311,0.636,2.56,0.8293,1.8509,1.9475,0.9712972297896908,7
2789,npp,2737,2023,1.47874283790588,15.5025157928467,44.2920532226562,3670144,2738,1590,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-06-09 22:35:43.329475,120.48393679793031,0.6351878500484377,0.5622236700129978,0.02140294239843598,10.0,-0.69,1.0,-0.58,0.256,0.5274,1.8592,1.0,1.4787,1.4787,0.9476220817379503,7
2825,npp,2006,1356,0.5815682709217069,15.4994945526123,44.2886962890625,3670144,2006,1023,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-06-10 22:16:51.234146,97.89180214925571,35.457430547438626,30.894269597944334,0.008706315655577094,7.0,-35.55,1.2937979144666532,-35.42,0.2826,0.6612,2.6241,0.7976,0.4659,0.4639,0.2478674607340879,7
2861,npp,1259,686,0.823860824108124,15.4990692138672,44.2932777404785,3670144,1258,467,196611,3866755,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-06-11 21:57:57.357037,96.40464119190248,56.99325695021111,47.9235889642325,0.0015744153085259398,4.0,-57.09,2.1127631471468895,-57.07,0.3992,0.8252,2.4128,0.6391,0.5268,0.5266,0.4875335394654447,7
2897,npp,499,27,0.994478166103363,15.4994850158691,44.2892265319824,3670176,502,9,196611,3866787,225,yem_sanaa_45_5,15.5,44.29166667,45,5,yem_sanaa,2012-06-12 21:39:03.479265,95.51901831245377,69.71784543869073,56.12047153386944,1.9414197409688958e-06,1.0,-69.81,3.5496478698597698,-69.8,0.6454,1.3257,3.0539,0.3978,0.4341,0.3956,0.3956,7
