lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.531,0.497,0.828
2,0.102,0.334,0.593
3,-0.136,0.205,0.368
4,-0.065,0.105,0.209
5,0.075,0.03,0.076
6,0.077,-0.023,-0.053
7,0.017,-0.059,-0.157
8,-0.024,-0.08,-0.225
9,-0.019,-0.089,-0.263
10,-0.002,-0.089,-0.284
11,0.007,-0.082,-0.298
12,-0.005,-0.07,-0.309
13,-0.026,-0.054,-0.317
14,-0.019,-0.036,-0.317
15,-0.01,-0.017,-0.316
16,0.006,0.001,-0.313
17,-0.004,0.018,-0.313
18,-0.021,0.034,-0.311
19,-0.027,0.047,-0.302
20,-0.008,0.057,-0.282
21,0.011,0.065,-0.246
22,0.007,0.07,-0.193
23,-0.027,0.073,-0.124
24,-0.005,0.072,-0.019
25,0.128,0.07,0.14
26,0.287,0.053,0.34
27,0.281,0.041,0.528
28,-0.002,0.039,0.639
29,-0.315,0.044,0.685
30,-0.255,0.044,0.698
31,0.043,0.04,0.641
32,0.314,0.042,0.529
33,0.223,0.05,0.325
34,0.064,0.054,0.131
35,-0.04,0.042,-0.016
36,-0.01,0.021,-0.11
37,0.018,0.005,-0.181
38,0.012,-0.003,-0.236
39,-0.013,-0.004,-0.275
40,-0.023,-0.006,-0.295
41,-0.015,-0.009,-0.305
42,0.001,-0.011,-0.308
43,0.005,-0.011,-0.31
44,-0.007,-0.009,-0.313
45,-0.019,-0.006,-0.315
46,-0.018,-0.002,-0.314
47,-0.006,0.002,-0.309
48,0.009,0.009,-0.298
49,-0.005,0.018,-0.286
50,-0.022,0.029,-0.265
51,-0.019,0.035,-0.227
52,0.022,0.032,-0.157
53,0.047,0.024,-0.058
54,0.004,0.023,0.061
55,-0.094,0.037,0.192
56,-0.105,0.053,0.348
57,0.129,0.061,0.558
58,0.406,0.058,0.749
59,0.471,0.056,0.831
60,0.155,0.057,0.71
61,-0.155,0.054,0.518
62,-0.184,0.042,0.356
63,-0.053,0.027,0.213
64,0.066,0.023,0.083
65,0.042,0.029,-0.046
66,0.002,0.034,-0.145
67,-0.012,0.03,-0.209
68,0.0,0.021,-0.247
69,0.017,0.011,-0.271
70,0.011,0.005,-0.289
71,-0.01,0.0,-0.302
72,-0.021,-0.004,-0.308
73,-0.008,-0.007,-0.307
74,-0.005,-0.011,-0.307
75,0.001,-0.012,-0.306
76,-0.006,-0.01,-0.306
77,-0.017,-0.008,-0.303
78,-0.01,-0.005,-0.292
79,0.008,-0.003,-0.271
80,0.022,0.002,-0.237
81,0.003,0.015,-0.191
82,-0.013,0.032,-0.124
83,0.025,0.042,-0.021
84,0.135,0.039,0.133
85,0.232,0.027,0.319
86,0.115,0.02,0.475
87,-0.136,0.023,0.583
88,-0.316,0.027,0.64
89,-0.121,0.028,0.684
90,0.162,0.027,0.639
91,0.27,0.031,0.507
92,0.138,0.038,0.312
93,-0.011,0.037,0.128
94,-0.035,0.025,-0.001
95,0.002,0.009,-0.094
96,0.021,0.0,-0.169
97,0.011,-0.001,-0.227
98,-0.006,0.001,-0.264
99,-0.011,0.001,-0.284
100,-0.002,0.0,-0.294
101,0.012,0.0,-0.298
102,0.009,0.001,-0.301
103,0.0,0.004,-0.303
104,-0.01,0.007,-0.305
105,-0.001,0.01,-0.301
106,0.008,0.013,-0.296
107,0.012,0.018,-0.288
108,-0.0,0.025,-0.277
109,-0.009,0.032,-0.256
110,0.002,0.034,-0.218
111,0.03,0.029,-0.153
112,0.047,0.024,-0.06
113,-0.016,0.028,0.048
114,-0.066,0.043,0.183
115,-0.016,0.055,0.345
116,0.184,0.057,0.544
117,0.386,0.053,0.713
118,0.294,0.051,0.753
119,0.009,0.051,0.661
120,-0.191,0.046,0.507
121,-0.121,0.035,0.375
122,0.016,0.027,0.238
123,0.09,0.028,0.099
124,0.056,0.035,-0.031
125,0.011,0.038,-0.129
126,0.014,0.032,-0.192
127,0.018,0.022,-0.234
128,0.021,0.014,-0.262
129,0.006,0.008,-0.282
130,-0.011,0.004,-0.294
131,-0.017,0.0,-0.299
132,-0.011,-0.004,-0.299
133,-0.002,-0.007,-0.298
134,-0.002,-0.009,-0.298
135,-0.007,-0.008,-0.297
136,-0.013,-0.007,-0.294
137,-0.002,-0.005,-0.282
138,0.013,-0.004,-0.261
139,0.017,0.002,-0.229
140,0.002,0.012,-0.184
141,-0.001,0.023,-0.115
142,0.054,0.027,-0.01
143,0.12,0.02,0.133
144,0.135,0.011,0.295
145,-0.026,0.009,0.432
146,-0.209,0.016,0.545
147,-0.238,0.021,0.627
148,-0.0,0.021,0.681
149,0.226,0.021,0.64
150,0.223,0.026,0.495
151,0.072,0.031,0.307
152,-0.037,0.025,0.141
153,-0.034,0.012,0.019
154,0.013,-0.0,-0.074
155,0.023,-0.004,-0.155
156,0.005,-0.001,-0.215
157,-0.009,0.002,-0.253
158,-0.009,0.003,-0.274
159,0.001,0.002,-0.284
160,0.013,0.002,-0.289
161,0.002,0.003,-0.294
162,-0.007,0.005,-0.297
163,-0.012,0.007,-0.298
164,-0.003,0.008,-0.295
165,0.004,0.01,-0.291
166,-0.003,0.014,-0.285
167,-0.015,0.018,-0.274
168,-0.02,0.02,-0.252
169,-0.001,0.019,-0.213
170,0.037,0.014,-0.146
171,0.04,0.013,-0.056
172,-0.011,0.022,0.047
173,-0.055,0.035,0.169
174,0.048,0.043,0.336
175,0.212,0.042,0.52
176,0.334,0.038,0.678
177,0.14,0.036,0.698
178,-0.119,0.036,0.627
179,-0.215,0.031,0.506
180,-0.083,0.023,0.39
181,0.066,0.019,0.258
182,0.102,0.024,0.112
183,0.045,0.031,-0.021
184,0.013,0.03,-0.117
185,0.007,0.022,-0.181
186,0.019,0.012,-0.224
187,0.018,0.005,-0.254
188,0.001,0.001,-0.274
189,-0.018,-0.001,-0.287
190,-0.012,-0.004,-0.29
191,-0.006,-0.007,-0.291
192,0.005,-0.008,-0.289
193,-0.006,-0.007,-0.292
194,-0.012,-0.005,-0.292
195,-0.012,-0.002,-0.289
196,0.005,0.001,-0.276
197,0.018,0.003,-0.256
198,0.013,0.009,-0.226
199,0.001,0.019,-0.182
200,0.018,0.026,-0.114
201,0.047,0.026,-0.015
202,0.093,0.016,0.118
203,0.064,0.009,0.263
204,-0.074,0.011,0.394
205,-0.206,0.019,0.506
206,-0.121,0.023,0.619
207,0.11,0.023,0.675
208,0.29,0.024,0.643
209,0.179,0.028,0.488
210,0.015,0.029,0.308
211,-0.076,0.021,0.149
212,-0.035,0.007,0.029
213,0.016,-0.001,-0.07
214,0.025,0.0,-0.15
215,-0.005,0.007,-0.211
216,-0.019,0.011,-0.247
217,-0.014,0.01,-0.267
218,-0.0,0.008,-0.277
219,0.005,0.006,-0.283
220,0.001,0.006,-0.287
221,-0.007,0.006,-0.29
222,-0.003,0.006,-0.289
223,0.004,0.005,-0.287
224,0.012,0.005,-0.283
225,0.002,0.006,-0.279
226,-0.01,0.007,-0.268
227,-0.011,0.007,-0.247
228,0.006,0.003,-0.207
229,0.022,-0.0,-0.147
230,0.016,0.002,-0.065
231,-0.024,0.012,0.03
232,-0.031,0.022,0.151
233,0.089,0.026,0.316
234,0.22,0.02,0.494
235,0.223,0.015,0.634
236,-0.021,0.014,0.66
237,-0.257,0.013,0.598
238,-0.221,0.007,0.515
239,-0.045,0.001,0.406
240,0.121,0.003,0.277
241,0.107,0.013,0.12
242,0.04,0.02,-0.015
243,-0.011,0.016,-0.115
244,-0.001,0.006,-0.178
245,0.013,-0.003,-0.221
246,0.009,-0.008,-0.251
247,-0.003,-0.009,-0.27
248,-0.016,-0.01,-0.281
249,-0.007,-0.011,-0.284
250,-0.001,-0.012,-0.284
251,0.003,-0.011,-0.284
252,-0.006,-0.008,-0.286
253,-0.014,-0.004,-0.287
254,-0.008,0.0,-0.282
255,0.004,0.004,-0.271
256,0.016,0.009,-0.252
257,0.008,0.017,-0.226
258,-0.002,0.026,-0.187
259,0.008,0.03,-0.125
260,0.052,0.027,-0.029
261,0.081,0.019,0.097
262,0.004,0.017,0.228
263,-0.14,0.025,0.357
264,-0.206,0.034,0.481
265,-0.005,0.039,0.63
266,0.274,0.04,0.716
267,0.364,0.043,0.672
268,0.162,0.047,0.505
269,-0.028,0.046,0.318
270,-0.071,0.034,0.167
271,-0.018,0.019,0.042
272,0.041,0.014,-0.06
273,0.032,0.019,-0.148
274,0.003,0.025,-0.209
275,-0.012,0.024,-0.245
276,-0.007,0.017,-0.264
277,0.006,0.01,-0.273
278,0.001,0.005,-0.281
279,-0.008,0.001,-0.284
280,-0.016,-0.003,-0.287
281,-0.007,-0.006,-0.285
282,-0.003,-0.009,-0.284
283,-0.004,-0.011,-0.282
284,-0.016,-0.011,-0.279
285,-0.026,-0.01,-0.27
286,-0.018,-0.01,-0.25
287,0.001,-0.012,-0.214
288,0.003,-0.011,-0.162
289,-0.035,-0.002,-0.095
290,-0.059,0.014,-0.004
291,-0.017,0.026,0.124
292,0.141,0.028,0.301
293,0.275,0.022,0.49
294,0.159,0.019,0.613
295,-0.129,0.021,0.653
296,-0.329,0.021,0.606
297,-0.146,0.017,0.551
298,0.109,0.014,0.45
299,0.224,0.021,0.3
300,0.128,0.032,0.125
301,0.031,0.035,-0.02
302,-0.009,0.026,-0.116
303,0.009,0.01,-0.177
304,0.021,-0.001,-0.22
305,-0.002,-0.006,-0.251
306,-0.018,-0.008,-0.269
307,-0.027,-0.011,-0.278
308,-0.019,-0.015,-0.281
309,-0.01,-0.017,-0.281
310,-0.016,-0.017,-0.283
311,-0.022,-0.015,-0.284
312,-0.028,-0.012,-0.286
313,-0.015,-0.01,-0.28
314,-0.002,-0.006,-0.27
315,-0.0,-0.0,-0.254
316,-0.018,0.009,-0.233
317,-0.022,0.018,-0.196
318,0.008,0.021,-0.134
319,0.051,0.015,-0.041
320,0.059,0.009,0.079
321,-0.064,0.012,0.198
322,-0.193,0.027,0.326
323,-0.157,0.038,0.476
324,0.128,0.042,0.652
325,0.422,0.042,0.765
326,0.368,0.045,0.685
327,0.099,0.048,0.504
328,-0.122,0.041,0.307
329,-0.096,0.027,0.165
330,0.005,0.014,0.048
331,0.042,0.015,-0.061
332,0.014,0.022,-0.15
333,-0.023,0.024,-0.209
334,-0.024,0.019,-0.241
335,-0.01,0.009,-0.258
336,-0.002,0.001,-0.268
337,-0.009,-0.005,-0.275
338,-0.021,-0.009,-0.279
339,-0.024,-0.013,-0.281
340,-0.014,-0.017,-0.279
341,-0.007,-0.02,-0.277
342,-0.013,-0.02,-0.276
343,-0.021,-0.018,-0.273
344,-0.03,-0.017,-0.265
345,-0.015,-0.017,-0.246
346,0.003,-0.017,-0.213
347,-0.004,-0.011,-0.166
348,-0.042,0.003,-0.105
349,-0.056,0.022,-0.017
350,0.039,0.033,0.118
351,0.182,0.029,0.295
352,0.268,0.022,0.478
353,0.031,0.02,0.579
354,-0.235,0.023,0.627
355,-0.3,0.023,0.611
356,-0.028,0.019,0.566
357,0.236,0.021,0.464
358,0.235,0.03,0.29
359,0.099,0.04,0.111
360,-0.017,0.035,-0.029
361,-0.032,0.019,-0.119
362,0.005,-0.0,-0.176
363,0.006,-0.011,-0.22
364,-0.007,-0.015,-0.248
365,-0.027,-0.017,-0.265
366,-0.024,-0.019,-0.272
367,-0.014,-0.021,-0.274
368,-0.004,-0.021,-0.274
369,-0.017,-0.018,-0.277
370,-0.026,-0.013,-0.279
371,-0.029,-0.008,-0.279
372,-0.017,-0.003,-0.273
373,-0.006,0.003,-0.264
374,-0.008,0.013,-0.251
375,-0.019,0.024,-0.232
376,-0.022,0.033,-0.199
377,0.018,0.041,-0.139
378,0.054,0.048,-0.05
379,0.027,0.055,0.06
380,-0.087,0.061,0.179
381,-0.162,0.065,0.316
382,0.017,0.068,0.5
383,0.317,0.07,0.68
384,0.569,0.07,0.788
385,0.322,0.068,0.666
386,0.013,0.065,0.478
387,-0.156,0.06,0.294
388,-0.081,0.053,0.163
389,0.028,0.045,0.049
390,0.04,0.036,-0.06
391,-0.003,0.027,-0.147
392,-0.027,0.016,-0.202
393,-0.02,0.006,-0.233
394,-0.001,-0.004,-0.249
395,-0.0,-0.012,-0.261
396,-0.009,-0.019,-0.27
397,-0.024,-0.024,-0.275
398,-0.02,-0.024,-0.275
399,-0.011,-0.021,-0.274
400,-0.003,-0.011,-0.272
