lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.934,0.943,0.839
2,0.899,0.912,0.599
3,0.875,0.885,0.394
4,0.857,0.863,0.251
5,0.841,0.843,0.125
6,0.831,0.827,0.009
7,0.821,0.814,-0.093
8,0.81,0.802,-0.159
9,0.797,0.793,-0.199
10,0.787,0.785,-0.223
11,0.782,0.778,-0.239
12,0.772,0.772,-0.247
13,0.765,0.767,-0.248
14,0.76,0.763,-0.249
15,0.756,0.759,-0.252
16,0.754,0.755,-0.252
17,0.751,0.752,-0.252
18,0.746,0.749,-0.247
19,0.745,0.745,-0.237
20,0.744,0.742,-0.219
21,0.74,0.738,-0.185
22,0.733,0.734,-0.131
23,0.728,0.731,-0.064
24,0.725,0.727,0.036
25,0.724,0.723,0.181
26,0.723,0.718,0.373
27,0.717,0.714,0.551
28,0.714,0.71,0.654
29,0.701,0.706,0.689
30,0.692,0.703,0.701
31,0.689,0.7,0.67
32,0.7,0.697,0.55
33,0.695,0.693,0.353
34,0.687,0.69,0.166
35,0.685,0.687,0.031
36,0.682,0.684,-0.059
37,0.677,0.681,-0.13
38,0.675,0.678,-0.184
39,0.677,0.675,-0.219
40,0.677,0.672,-0.237
41,0.673,0.67,-0.248
42,0.672,0.667,-0.253
43,0.666,0.664,-0.255
44,0.661,0.662,-0.256
45,0.658,0.659,-0.255
46,0.656,0.657,-0.258
47,0.656,0.654,-0.257
48,0.659,0.652,-0.25
49,0.654,0.65,-0.237
50,0.652,0.648,-0.214
51,0.647,0.646,-0.172
52,0.639,0.644,-0.107
53,0.636,0.642,-0.012
54,0.634,0.64,0.102
55,0.633,0.639,0.22
56,0.634,0.637,0.368
57,0.632,0.636,0.571
58,0.631,0.634,0.767
59,0.63,0.633,0.83
60,0.632,0.631,0.713
61,0.633,0.629,0.525
62,0.632,0.627,0.368
63,0.627,0.626,0.243
64,0.629,0.624,0.118
65,0.626,0.623,-0.001
66,0.623,0.621,-0.099
67,0.625,0.619,-0.161
68,0.624,0.617,-0.199
69,0.616,0.615,-0.226
70,0.611,0.613,-0.242
71,0.607,0.61,-0.251
72,0.605,0.608,-0.252
73,0.603,0.605,-0.253
74,0.598,0.602,-0.256
75,0.596,0.598,-0.256
76,0.593,0.595,-0.253
77,0.587,0.591,-0.247
78,0.583,0.587,-0.239
79,0.583,0.583,-0.218
80,0.585,0.579,-0.184
81,0.583,0.576,-0.136
82,0.576,0.572,-0.068
83,0.573,0.568,0.034
84,0.57,0.565,0.174
85,0.561,0.561,0.344
86,0.557,0.558,0.493
87,0.549,0.554,0.589
88,0.549,0.551,0.65
89,0.542,0.548,0.691
90,0.546,0.545,0.667
91,0.541,0.542,0.531
92,0.54,0.539,0.336
93,0.537,0.537,0.16
94,0.535,0.534,0.037
95,0.53,0.533,-0.051
96,0.53,0.531,-0.125
97,0.526,0.529,-0.181
98,0.522,0.528,-0.218
99,0.524,0.526,-0.238
100,0.525,0.525,-0.246
101,0.528,0.523,-0.25
102,0.524,0.522,-0.25
103,0.521,0.52,-0.249
104,0.52,0.519,-0.249
105,0.517,0.518,-0.248
106,0.516,0.516,-0.248
107,0.516,0.514,-0.24
108,0.517,0.513,-0.227
109,0.516,0.511,-0.204
110,0.511,0.509,-0.168
111,0.509,0.506,-0.106
112,0.51,0.504,-0.02
113,0.507,0.502,0.084
114,0.499,0.501,0.202
115,0.497,0.499,0.359
116,0.494,0.498,0.558
117,0.484,0.497,0.725
118,0.488,0.496,0.758
119,0.486,0.495,0.654
120,0.493,0.494,0.505
121,0.495,0.493,0.376
122,0.495,0.492,0.258
123,0.495,0.492,0.13
124,0.492,0.492,0.008
125,0.49,0.492,-0.086
126,0.489,0.492,-0.151
127,0.493,0.492,-0.194
128,0.494,0.492,-0.221
129,0.492,0.492,-0.238
130,0.491,0.492,-0.244
131,0.495,0.492,-0.246
132,0.498,0.492,-0.247
133,0.497,0.492,-0.247
134,0.496,0.492,-0.246
135,0.493,0.491,-0.244
136,0.489,0.49,-0.241
137,0.485,0.489,-0.234
138,0.484,0.487,-0.215
139,0.482,0.485,-0.182
140,0.482,0.484,-0.134
141,0.482,0.482,-0.068
142,0.48,0.48,0.03
143,0.482,0.478,0.168
144,0.48,0.476,0.32
145,0.475,0.475,0.449
146,0.471,0.473,0.544
147,0.472,0.472,0.63
148,0.477,0.47,0.693
149,0.468,0.469,0.658
150,0.464,0.467,0.514
151,0.461,0.467,0.326
152,0.463,0.466,0.166
153,0.46,0.465,0.053
154,0.462,0.464,-0.037
155,0.465,0.464,-0.112
156,0.464,0.464,-0.168
157,0.463,0.464,-0.203
158,0.463,0.463,-0.224
159,0.464,0.463,-0.235
160,0.466,0.463,-0.24
161,0.464,0.462,-0.243
162,0.463,0.462,-0.242
163,0.462,0.461,-0.24
164,0.461,0.461,-0.244
165,0.463,0.461,-0.243
166,0.462,0.46,-0.238
167,0.459,0.46,-0.222
168,0.461,0.46,-0.2
169,0.46,0.459,-0.162
170,0.46,0.459,-0.096
171,0.459,0.458,-0.009
172,0.456,0.458,0.087
173,0.453,0.457,0.196
174,0.457,0.456,0.353
175,0.456,0.456,0.54
176,0.46,0.455,0.687
177,0.454,0.455,0.708
178,0.448,0.455,0.623
179,0.446,0.455,0.505
180,0.454,0.455,0.397
181,0.456,0.455,0.276
182,0.459,0.455,0.147
183,0.457,0.456,0.018
184,0.459,0.456,-0.075
185,0.456,0.456,-0.138
186,0.455,0.456,-0.184
187,0.458,0.456,-0.214
188,0.457,0.456,-0.231
189,0.455,0.457,-0.239
190,0.458,0.457,-0.241
191,0.458,0.457,-0.242
192,0.457,0.457,-0.239
193,0.458,0.457,-0.241
194,0.458,0.457,-0.242
195,0.458,0.456,-0.236
196,0.458,0.456,-0.228
197,0.454,0.455,-0.211
198,0.453,0.455,-0.182
199,0.449,0.454,-0.136
200,0.449,0.453,-0.071
201,0.449,0.452,0.025
202,0.45,0.45,0.153
203,0.452,0.449,0.286
204,0.454,0.447,0.406
205,0.444,0.446,0.51
206,0.442,0.445,0.619
207,0.446,0.443,0.69
208,0.448,0.442,0.655
209,0.445,0.441,0.504
210,0.44,0.439,0.325
211,0.437,0.438,0.178
212,0.434,0.436,0.07
213,0.431,0.435,-0.024
214,0.433,0.433,-0.103
215,0.429,0.432,-0.164
216,0.429,0.431,-0.202
217,0.428,0.43,-0.223
218,0.425,0.429,-0.235
219,0.427,0.428,-0.241
220,0.426,0.427,-0.242
221,0.425,0.426,-0.24
222,0.426,0.425,-0.241
223,0.428,0.424,-0.24
224,0.43,0.423,-0.238
225,0.426,0.422,-0.234
226,0.423,0.422,-0.225
227,0.42,0.421,-0.203
228,0.422,0.42,-0.165
229,0.419,0.42,-0.107
230,0.416,0.419,-0.027
231,0.416,0.419,0.059
232,0.418,0.418,0.174
233,0.416,0.418,0.331
234,0.417,0.417,0.513
235,0.421,0.417,0.645
236,0.424,0.417,0.667
237,0.418,0.417,0.599
238,0.414,0.417,0.515
239,0.414,0.417,0.422
240,0.418,0.418,0.299
241,0.415,0.419,0.151
242,0.416,0.42,0.019
243,0.422,0.421,-0.074
244,0.423,0.422,-0.138
245,0.423,0.424,-0.183
246,0.426,0.426,-0.21
247,0.427,0.428,-0.226
248,0.43,0.431,-0.232
249,0.432,0.433,-0.235
250,0.434,0.436,-0.235
251,0.437,0.438,-0.236
252,0.44,0.44,-0.238
253,0.443,0.443,-0.238
254,0.444,0.445,-0.237
255,0.45,0.447,-0.229
256,0.454,0.449,-0.214
257,0.453,0.451,-0.188
258,0.453,0.452,-0.148
259,0.452,0.454,-0.084
260,0.452,0.455,0.01
261,0.455,0.456,0.128
262,0.458,0.457,0.249
263,0.461,0.457,0.359
264,0.462,0.457,0.481
265,0.46,0.458,0.627
266,0.46,0.458,0.722
267,0.457,0.458,0.683
268,0.456,0.458,0.514
269,0.451,0.457,0.324
270,0.451,0.457,0.18
271,0.454,0.457,0.073
272,0.455,0.456,-0.022
273,0.454,0.456,-0.106
274,0.454,0.455,-0.163
275,0.458,0.454,-0.197
276,0.457,0.453,-0.22
277,0.457,0.453,-0.233
278,0.453,0.453,-0.237
279,0.452,0.453,-0.236
280,0.453,0.453,-0.238
281,0.454,0.453,-0.241
282,0.454,0.453,-0.244
283,0.454,0.454,-0.243
284,0.455,0.454,-0.241
285,0.454,0.454,-0.231
286,0.454,0.455,-0.213
287,0.451,0.455,-0.179
288,0.456,0.456,-0.127
289,0.451,0.457,-0.061
290,0.453,0.457,0.021
291,0.454,0.457,0.139
292,0.455,0.457,0.306
293,0.458,0.457,0.49
294,0.462,0.457,0.613
295,0.459,0.457,0.63
296,0.466,0.457,0.585
297,0.469,0.458,0.527
298,0.468,0.458,0.441
299,0.46,0.459,0.3
300,0.454,0.459,0.142
301,0.449,0.459,0.011
302,0.449,0.458,-0.083
303,0.455,0.458,-0.144
304,0.458,0.457,-0.187
305,0.459,0.457,-0.215
306,0.454,0.457,-0.23
307,0.455,0.457,-0.237
308,0.456,0.456,-0.242
309,0.454,0.455,-0.245
310,0.453,0.454,-0.244
311,0.453,0.454,-0.241
312,0.454,0.453,-0.241
313,0.457,0.452,-0.239
314,0.46,0.452,-0.233
315,0.461,0.452,-0.219
316,0.46,0.452,-0.195
317,0.457,0.453,-0.157
318,0.449,0.454,-0.095
319,0.449,0.455,-0.005
320,0.451,0.457,0.108
321,0.448,0.459,0.221
322,0.456,0.461,0.333
323,0.463,0.463,0.477
324,0.467,0.465,0.648
325,0.468,0.467,0.754
326,0.465,0.47,0.688
327,0.462,0.473,0.503
328,0.465,0.476,0.316
329,0.471,0.479,0.183
330,0.486,0.482,0.079
331,0.494,0.484,-0.025
332,0.496,0.486,-0.108
333,0.496,0.488,-0.167
334,0.495,0.49,-0.201
335,0.496,0.492,-0.218
336,0.501,0.493,-0.228
337,0.502,0.494,-0.233
338,0.5,0.495,-0.232
339,0.499,0.496,-0.231
340,0.497,0.497,-0.234
341,0.495,0.497,-0.235
342,0.494,0.497,-0.234
343,0.492,0.497,-0.23
344,0.49,0.497,-0.222
345,0.488,0.496,-0.204
346,0.489,0.496,-0.173
347,0.491,0.496,-0.123
348,0.491,0.495,-0.061
349,0.492,0.494,0.024
350,0.489,0.493,0.151
351,0.49,0.492,0.325
352,0.496,0.491,0.506
353,0.492,0.49,0.612
354,0.491,0.49,0.632
355,0.496,0.489,0.613
356,0.496,0.487,0.575
357,0.493,0.486,0.477
358,0.49,0.483,0.314
359,0.485,0.481,0.141
360,0.477,0.478,0.008
361,0.473,0.475,-0.08
362,0.467,0.471,-0.136
363,0.463,0.468,-0.178
364,0.464,0.464,-0.207
365,0.461,0.459,-0.225
366,0.457,0.455,-0.232
367,0.455,0.451,-0.236
368,0.448,0.447,-0.236
369,0.442,0.443,-0.236
370,0.438,0.439,-0.236
371,0.434,0.436,-0.236
372,0.43,0.433,-0.233
373,0.427,0.43,-0.227
374,0.425,0.428,-0.213
375,0.421,0.426,-0.191
376,0.42,0.424,-0.156
377,0.418,0.423,-0.096
378,0.419,0.422,-0.008
379,0.417,0.421,0.092
380,0.422,0.42,0.2
381,0.421,0.419,0.322
382,0.418,0.418,0.491
383,0.417,0.417,0.68
384,0.424,0.416,0.771
385,0.418,0.415,0.667
386,0.415,0.414,0.477
387,0.417,0.413,0.306
388,0.416,0.412,0.184
389,0.411,0.41,0.076
390,0.408,0.408,-0.025
391,0.406,0.406,-0.11
392,0.402,0.404,-0.165
393,0.398,0.402,-0.196
394,0.397,0.399,-0.213
395,0.396,0.396,-0.224
396,0.39,0.393,-0.23
397,0.389,0.39,-0.233
398,0.39,0.387,-0.234
399,0.386,0.384,-0.236
400,0.381,0.381,-0.239
