gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2971,260,3.22791647911072,15.322979927063,44.2481231689453,3670176,2970,134,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-04-14 21:46:14.743812,95.60177366834274,65.85081061513354,53.87374639430407,8.764741234305702e-11,2.0,-65.97,3.0,-66.22,0.8096,1.3641,2.9239,0.4367,1.2169,1.4095,7
593,npp,1194,3152,1.86528921127319,15.3240957260132,44.251049041748,3670176,1193,2518,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-04-15 23:07:52.550256,-78.31711887120677,50.73878423442429,43.268627460518516,1.0422907440711735e-06,15.0,50.84,1.847645286154319,50.45,0.5463,1.1317,2.096,0.5264,0.9927,0.9818,7
629,npp,494,2483,0.447198480367661,15.3262128829956,44.2524452209473,3670176,494,2010,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-04-16 22:49:03.980025,-78.15409205262658,24.912728507027577,21.894230378282924,2.7578669018760173e-13,12.0,24.97,1.1367971201176101,24.28,0.3421,0.5758,1.2457,1.0346,0.4826,0.4627,7
665,npp,2852,1817,1.20293796062469,15.3226842880249,44.251766204834,3670176,2852,1394,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-04-17 22:30:15.411734,98.8076689715079,12.467931505938953,11.017724814245012,1.893000459843776e-19,9.0,-12.54,1.015504800579495,-13.27,0.3031,0.6483,1.4024,0.9188,1.1418,1.1053,7
710,npp,2122,1147,0.572605580091476,15.3238010406494,44.2468070983887,3670176,2122,845,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-04-18 22:11:23.285534,97.20332062920795,43.467427443634335,37.515017142522524,1.3138894590356009e-24,6.0,-43.59,1.4867838833500562,-44.0,0.4663,0.9048,1.6082,0.6583,0.3722,0.377,7
764,npp,256,4027,2.5846483707428,15.3218250274658,44.2490653991699,3670176,261,3181,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-04-19 23:32:50.419254,-76.40425815758012,69.21683121173926,55.859735161749256,1.398599135889511e-21,19.0,69.36,3.5496478698597698,69.12,0.7174,1.8669,3.5292,0.3191,0.7979,0.8247,7
872,npp,1229,2039,0.917871057987213,15.3251304626465,44.2518272399902,3670176,1229,1605,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-04-22 22:36:28.276501,-24.093249279482635,0.6204976367709019,0.5492863968422138,4.4459170128096197e-29,10.0,0.39,1.0,-0.58,0.3535,0.5957,1.4634,1.0,0.9179,0.9179,7
908,npp,504,1371,2.02095699310303,15.3246507644653,44.2476615905762,3670176,504,1033,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-04-23 22:17:37.936508,97.18618510753915,34.823930250815465,30.36541886502266,8.56013830265505e-28,7.0,-34.92,1.2937979144666532,-35.42,0.4404,0.7227,1.9111,0.8242,1.5991,1.6657,7
944,npp,2836,700,2.93319010734558,15.3225393295288,44.2519378662109,3670176,2837,481,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-04-24 21:58:45.819923,96.54036385041847,56.62827881900482,47.66797715464674,4.446270283144907e-25,4.0,-56.74,2.1127631471468895,-57.09,0.7878,1.2327,2.5267,0.4832,1.4006,1.4175,7
1070,npp,2673,2261,1.59438467025757,15.3272399902344,44.2476272583008,3670176,2673,1817,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-04-27 22:42:42.964317,-80.28887058442348,13.050895664055776,11.531055680393374,1.5663018140980395e-18,11.0,13.09,1.015504800579495,12.36,0.3198,0.5056,1.2918,1.1782,1.6679,1.8786,7
1142,npp,1215,920,3.33532190322876,15.3260850906372,44.2477340698242,3670176,1219,685,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-04-29 22:04:58.731165,96.3918747954813,50.730524075268654,43.2597905101971,4.86284355848664e-06,5.0,-50.85,1.847645286154319,-51.13,0.4994,1.4259,2.5179,0.4178,1.6291,1.3934,7
1196,npp,2442,3807,1.41700005531311,15.3282222747803,44.2467079162598,3670176,2442,3062,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-04-30 23:26:29.438782,-77.07964027668699,65.60856959075296,53.73251613164199,3.9636254663812086e-10,18.0,65.75,3.0,65.52,0.6301,1.3801,3.8734,0.4316,0.608,0.6116,7
1745,npp,2487,1590,1.62581288814545,15.3242053985596,44.2507972717285,3670176,2487,1195,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-14 22:23:39.403204,98.1299147490077,24.665940387695215,21.67992589793137,9.576445864837307e-07,8.0,-24.76,1.1367971201176101,-25.1,0.3369,0.6897,1.5138,0.8636,1.4191,1.4041,7
1781,npp,1748,917,2.02915751934052,15.3283491134644,44.2495307922363,3670176,1750,682,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-15 22:04:47.295643,97.16627643643929,50.80931163154212,43.31903901257017,3.789857277096173e-13,5.0,-50.93,1.847645286154319,-51.13,0.4994,1.4259,2.5179,0.4178,0.9222,0.8477,7
1817,npp,996,255,3.95054650306702,15.3260478973389,44.2513847351074,3670176,998,131,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-16 21:45:53.412252,95.92725822299325,65.93466372326378,53.92338880735434,5.749870386510141e-19,2.0,-66.06,3.0,-66.22,0.8096,1.3641,2.9239,0.4367,1.4578,1.7251,7
1835,npp,2974,3802,5.61459541320801,15.3238716125488,44.248233795166,3670176,2971,3059,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-16 23:26:16.237295,-76.9870028400155,65.5319976927293,53.682668433812246,1.3613321796137941e-08,18.0,65.66,3.0,65.52,0.6301,1.3801,3.8734,0.4316,2.0072,2.4233,7
1880,npp,2271,3145,1.42773675918579,15.3231868743896,44.2525787353516,3670176,2269,2514,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-17 23:07:29.473577,-78.10028627071303,50.54338752763035,43.11746963814182,5.5972233208226e-15,15.0,50.65,1.847645286154319,50.45,0.5463,1.1317,2.096,0.5264,0.7559,0.7515,7
1916,npp,1567,2475,1.0592508912086491,15.3260288238525,44.2471961975098,3670176,1567,2004,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-18 22:48:40.928818,-78.10296102859877,24.52983129987287,21.562182773339675,8.999142123673906e-21,12.0,24.58,1.1367971201176101,24.28,0.3421,0.5758,1.2457,1.0346,1.021,1.0959,7
1943,npp,848,1809,1.15858232975006,15.324854850769,44.2522773742676,3670176,848,1387,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-19 22:29:50.604147,95.49676581332032,12.94912694567196,11.441075069205562,1.117943574283542e-25,9.0,-12.99,1.015504800579495,-13.27,0.3031,0.6483,1.4024,0.9188,1.0981,1.0645,7
1988,npp,114,1140,1.66539061069489,15.3261623382568,44.2475891113281,3670176,116,839,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-20 22:11:00.275957,97.71741844544533,43.709740554025025,37.709829726673384,1.7585063767222789e-31,6.0,-43.83,1.5732132722552272,-44.0,0.4663,0.9048,1.6082,0.6583,1.0791,1.0964,7
2024,npp,2438,474,3.2621283531189,15.3223628997803,44.2531623840332,3670176,2439,281,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-21 21:52:06.391171,96.25361050291289,61.7523035193936,51.238298490707834,2.443695547132453e-29,3.0,-61.87,2.5331140255951103,-62.0,0.6916,1.4343,2.1865,0.4153,1.3172,1.3548,7
2042,npp,1316,4019,6.69961023330688,15.3283681869507,44.2480392456055,3670176,1319,3177,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.79465017933661,69.09824086281783,55.792001535851874,9.347694461915772e-27,19.0,69.24,3.5496478698597698,69.12,0.7174,1.8669,3.5292,0.3191,1.9571,2.1377,7
2168,npp,2277,2030,2.6851966381073,15.3264179229736,44.2483329772949,3670176,2277,1597,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-24 22:36:03.550628,88.23236139658599,0.25158716522166436,0.2227005818740818,3.1212980389839093e-26,10.0,-0.34,1.0,-0.58,0.3535,0.5957,1.4634,1.0,2.6852,2.6852,7
2204,npp,1548,1363,1.83552932739258,15.3233203887939,44.2521018981934,3670176,1547,1027,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-25 22:17:11.421269,97.25961492008751,35.16003740714086,30.646147066487316,4.9811139077005054e-23,7.0,-35.25,1.2937979144666532,-35.42,0.4404,0.7227,1.9111,0.8242,1.4558,1.5129,7
2240,npp,803,691,2.72873687744141,15.3288726806641,44.2479972839355,3670176,805,472,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-26 21:58:19.314569,96.76727761504318,56.84534908229218,47.8198513775418,2.7217381851075167e-18,4.0,-56.97,2.1127631471468895,-57.09,0.7878,1.2327,2.5267,0.4832,1.3038,1.3187,7
2285,npp,45,31,3.71163558959961,15.3229913711548,44.248950958252,3670176,42,11,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-27 21:39:23.653867,95.21417418007587,69.64229983941794,56.08299359748011,2.841293967044663e-12,1.0,-69.75,3.5496478698597698,-69.84,0.7765,1.454,3.2318,0.4097,1.2317,1.5205,7
2303,npp,2050,3580,2.75756144523621,15.3262643814087,44.2529602050781,3670176,2053,2905,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.70109566752613,61.27723000257636,50.92211622126278,1.0646553515154049e-21,17.0,61.4,2.5331140255951103,61.26,0.5016,1.045,2.7553,0.57,1.2718,1.5719,7
2339,npp,1356,2917,1.0062530040740971,15.3230676651001,44.2510108947754,3670176,1355,2353,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.72310142173627,43.27155771954379,37.355607806069166,2.4728918614075136e-16,14.0,43.36,1.4867838833500562,43.22,0.4891,0.8039,1.7423,0.741,0.7318,0.7457,7
2366,npp,646,2251,1.84321141242981,15.3226451873779,44.2502708435059,3670176,646,1807,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-05-29 22:42:14.727079,-79.48405281186282,12.505088912530013,11.04981610073328,1.1507142427108294e-09,11.0,12.53,1.015504800579495,12.36,0.3198,0.5056,1.2918,1.1782,1.9129,2.1717,7
2951,npp,1836,2909,2.76958394050598,15.3214988708496,44.2522163391113,3670176,1835,2346,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.3186652892201,42.97445074541315,37.11198041616449,0.00032397314572881207,14.0,43.07,1.4867838833500562,43.22,0.4891,0.8039,1.7423,0.741,1.9178,2.0523,7
2978,npp,1124,2243,1.79591202735901,15.3218469619751,44.2510986328125,3670176,1124,1800,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-06-14 22:41:56.350721,-81.02056965561279,12.066273424489493,10.662669017619411,1.3669439749464454e-08,11.0,12.08,1.015504800579495,12.36,0.3198,0.5056,1.2918,1.1782,1.8663,2.116,7
3005,npp,380,1575,2.32662487030029,15.3257789611816,44.2494163513184,3670176,380,1183,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-06-15 22:23:04.260344,97.5858011611103,25.39586390510965,22.308166753144164,7.510165722181304e-15,8.0,-25.5,1.1367971201176101,-25.1,0.3369,0.6897,1.5138,0.8636,2.0356,2.0094,7
3041,npp,2710,903,4.12810325622559,15.3243656158447,44.2505569458008,3670176,2711,674,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-06-16 22:04:12.169080,97.0850399646644,51.20491980484523,43.6159596850503,1.4958383380803146e-20,5.0,-51.33,1.847645286154319,-51.13,0.4994,1.4259,2.5179,0.4178,2.0582,1.7246,7
3077,npp,1954,242,4.56077861785889,15.3249835968018,44.2481346130371,3670176,1957,124,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-06-17 21:45:18.295260,96.000244645709,66.17913357508482,54.06386197356765,3.207621525068048e-25,2.0,-66.29,3.0,-66.22,0.8096,1.3641,2.9239,0.4367,1.6612,1.9916,7
3095,npp,861,3785,7.00744915008545,15.3231019973755,44.2495307922363,3670176,859,3049,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-06-17 23:25:41.120689,-77.07647543962177,65.25037573530207,53.498851832422574,2.479464075583212e-18,18.0,65.37,3.0,65.52,0.6301,1.3801,3.8734,0.4316,2.4715,3.0245,7
3140,npp,170,3128,5.40870761871338,15.3245124816895,44.246898651123,3670176,169,2504,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-06-18 23:06:54.366326,-78.37540912534092,50.05332737049284,42.732386328403095,1.4075835561962895e-24,15.0,50.15,1.7549928774784245,50.45,0.5463,1.1317,2.096,0.5264,3.0327,2.8469,7
3176,npp,2534,2460,0.571648150682449,15.3264207839966,44.2529716491699,3670176,2534,1992,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-06-19 22:48:05.834909,-79.31946661244368,23.78766039331173,20.91659087908513,7.067187787960119e-29,12.0,23.84,1.1367971201176101,24.28,0.3421,0.5758,1.2457,1.0346,0.5921,0.5914,7
3203,npp,1812,1794,1.75841879844666,15.3219003677368,44.250114440918,3670176,1812,1373,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-06-20 22:29:15.519894,98.66111906567751,13.770130118614716,12.162052045982383,2.6421656018874226e-29,9.0,-13.84,1.015504800579495,-13.27,0.3031,0.6483,1.4024,0.9188,1.6888,1.6156,7
3239,npp,310,459,1.62990844249725,15.3274631500244,44.2499313354492,3670176,311,270,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-06-22 21:51:29.001956,96.34359636973599,62.06997819456421,51.44174001384118,8.316432075212142e-27,3.0,-62.18,2.5331140255951103,-62.0,0.6916,1.4343,2.1865,0.4153,0.6729,0.6769,7
3257,npp,2263,4000,1.80872333049774,15.3239450454712,44.2469787597656,3670176,2264,3168,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-06-22 23:31:50.035778,-76.83905714934238,68.8259109303984,55.628160875504214,1.6271382312709924e-29,19.0,68.95,3.5496478698597698,69.12,0.7174,1.8669,3.5292,0.3191,0.5793,0.5771,7
3365,npp,157,2013,2.49380660057068,15.3240661621094,44.252254486084,3670176,157,1581,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-06-25 22:35:24.382204,79.3516869953048,1.30521646113032,1.1552249868335311,1.4524852768041853e-21,10.0,-1.25,1.0,-0.58,0.3535,0.5957,1.4634,1.0,2.4938,2.4938,7
3401,npp,2498,1347,3.15475797653198,15.3234691619873,44.2512664794922,3670176,2499,1017,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-06-26 22:16:34.063210,98.52803604364435,35.82552882641439,31.201839650626468,1.5782796560103493e-15,7.0,-35.94,1.2937979144666532,-35.42,0.4404,0.7227,1.9111,0.8242,2.4754,2.6002,7
4058,npp,93,1351,2.59996342658997,15.3245639801025,44.2495460510254,3670176,92,1020,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-07-12 22:16:35.989341,96.7543460447527,35.70976068615883,31.105481658887033,0.0003858399952954297,7.0,-35.76,1.2937979144666532,-35.42,0.4404,0.7227,1.9111,0.8242,2.0466,2.1429,7
4094,npp,2430,681,4.20237588882446,15.3269863128662,44.2530059814453,3670176,2428,462,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-07-13 21:57:43.878594,96.07905863678751,57.12765555848446,48.01962006626373,6.347373483978938e-09,4.0,-57.21,2.1127631471468895,-57.09,0.7878,1.2327,2.5267,0.4832,2.0013,2.0308,7
4184,npp,3006,2907,2.43657732009888,15.3250875473022,44.2531585693359,3670176,3005,2344,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-07-15 23:00:31.383028,-78.50528477086387,42.89705511694058,37.04946059080441,1.4227347384577688e-12,14.0,43.0,1.4867838833500562,43.22,0.4891,0.8039,1.7423,0.741,1.6938,1.8055,7
4301,npp,862,903,2.56630992889404,15.3222818374634,44.2512588500977,3670176,860,673,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-07-18 22:04:02.183517,96.66797759201822,51.22880058075301,43.636713884151916,3.0765183981529115e-30,5.0,-51.33,1.847645286154319,-51.13,0.4994,1.4259,2.5179,0.4178,1.2129,1.0721,7
4472,npp,3070,1797,2.40794515609741,15.3268918991089,44.2505950927734,3670176,3070,1376,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-07-22 22:29:10.839678,95.724350679544,13.658755665205177,12.06471907225342,2.1073313640120236e-29,9.0,-13.67,1.015504800579495,-13.27,0.3031,0.6483,1.4024,0.9188,2.3284,2.2124,7
4607,npp,2886,3353,13.1037836074829,15.3221292495728,44.2479438781738,3670176,2887,2702,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-07-25 23:13:04.465897,-78.13633688913015,56.1090943394459,47.28961972203854,2.5913009859052372e-23,16.0,56.23,2.1127631471468895,56.33,0.6344,1.1161,2.3993,0.5337,6.2696,6.9935,7
4688,npp,1473,2021,2.83760404586792,15.3285140991211,44.2480354309082,3670176,1474,1589,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-07-27 22:35:29.154207,124.75101010055722,0.7881779516757047,0.6976492112186234,4.437874414722858e-09,10.0,-0.8,1.0,-0.58,0.3535,0.5957,1.4634,1.0,2.8376,2.8376,7
5381,npp,1390,1355,3.51952457427979,15.3265714645386,44.2475967407227,3670176,1389,1023,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-08-13 22:16:36.334289,97.13936952878107,35.50409738262274,30.936425242506846,5.042786518104183e-14,7.0,-35.59,1.2937979144666532,-35.42,0.4404,0.7227,1.9111,0.8242,2.7574,2.9008,7
5417,npp,653,684,5.23513269424438,15.3257398605347,44.2489356994629,3670176,651,465,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-08-14 21:57:44.232295,96.34825900496756,57.02789737977742,47.954344150409156,8.40367001114309e-21,4.0,-57.14,2.1127631471468895,-57.09,0.7878,1.2327,2.5267,0.4832,2.4901,2.5299,7
5507,npp,1223,2912,4.25241231918335,15.3223743438721,44.2471885681152,3670176,1223,2349,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-08-16 23:00:31.755694,-78.76449471614656,43.05933105917114,37.185972560232145,1.7999325155747133e-26,14.0,43.18,1.4867838833500562,43.22,0.4891,0.8039,1.7423,0.741,2.9151,3.1511,7
5543,npp,504,2246,3.2036726474762,15.3250255584717,44.2503623962402,3670176,504,1803,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-08-17 22:41:43.213931,-80.15308568993744,12.208522925411495,10.789335176909049,1.9380180708320186e-31,11.0,12.25,1.015504800579495,12.36,0.3198,0.5056,1.2918,1.1782,3.2526,3.7747,7
5624,npp,2126,906,2.93782472610474,15.3238296508789,44.2513236999512,3670176,2124,675,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-08-19 22:04:00.790847,96.39900964827706,51.15168787006702,43.582949837153926,6.015019339091208e-32,5.0,-51.24,1.847645286154319,-51.13,0.4994,1.4259,2.5179,0.4178,1.414,1.2273,7
5660,npp,1380,245,4.3301477432251,15.3234825134277,44.2529525756836,3670176,1382,125,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-08-20 21:45:08.685480,95.82004277614537,66.12366584108914,54.041314179621644,1.6635638255871766e-29,2.0,-66.24,3.0,-66.22,0.8096,1.3641,2.9239,0.4367,1.5844,1.8909,7
5678,npp,287,3792,5.94039106369019,15.3237819671631,44.2462921142578,3670176,284,3053,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-08-20 23:25:31.509758,-76.86767199154012,65.34392609837175,53.56781793480244,3.8063195163521406e-32,18.0,65.49,3.0,65.52,0.6301,1.3801,3.8734,0.4316,2.1158,2.5639,7
5894,npp,1057,3357,6.59051036834717,15.3278026580811,44.2521667480469,3670176,1060,2706,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-08-26 23:13:01.295594,-78.41135386405264,56.20675527155269,47.36589877217005,1.0811286085688755e-07,16.0,56.33,2.1127631471468895,56.33,0.6344,1.1161,2.3993,0.5337,3.1868,3.5173,7
6497,npp,1648,3354,3.73219037055969,15.3260850906372,44.251537322998,3670176,1652,2704,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-09-11 23:12:53.585218,-77.61122823825053,56.13298439769443,47.31086237830363,1.4475615950953048e-05,16.0,56.26,2.1127631471468895,56.33,0.6344,1.1161,2.3993,0.5337,1.8339,1.9919,7
6569,npp,243,2021,1.62845826148987,15.3249425888062,44.2494277954102,3670176,243,1589,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-09-13 22:35:18.298224,112.00809153240955,0.7490748082365771,0.6630745734598852,3.620497078117586e-21,10.0,-0.8,1.0,-0.58,0.3535,0.5957,1.4634,1.0,1.6285,1.6285,7
6605,npp,2573,1353,2.51390171051025,15.3277149200439,44.2494125366211,3670176,2573,1021,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-09-14 22:16:26.211119,97.33095323027369,35.57970939336287,30.99937372320846,8.757371982249282e-28,7.0,-35.68,1.2937979144666532,-35.42,0.4404,0.7227,1.9111,0.8242,1.9801,2.072,7
6641,npp,1833,682,3.90122771263123,15.3262968063354,44.2500114440918,3670176,1833,463,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-09-15 21:57:34.121920,96.56125254982732,57.07122928911785,47.98400599458349,3.469350257434355e-33,4.0,-57.19,2.1127631471468895,-57.09,0.7878,1.2327,2.5267,0.4832,1.8587,1.8853,7
6677,npp,1079,22,4.68385219573975,15.3282585144043,44.2488288879395,3670176,1080,7,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-09-16 21:38:40.251294,95.47237017911414,69.77372119858532,56.15709706784788,6.653163287045375e-34,1.0,-69.89,3.5496478698597698,-69.84,0.7765,1.454,3.2318,0.4097,1.5056,1.9188,7
6704,npp,13,3571,4.62523221969604,15.3263177871704,44.2539291381836,3670176,11,2898,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-09-16 23:19:06.634680,-77.32958510039977,61.088884547629505,50.79637018052134,2.3271226836017453e-31,17.0,61.22,2.5331140255951103,61.26,0.5016,1.045,2.7553,0.57,2.0091,2.6366,7
6740,npp,2396,2909,4.76292419433594,15.3215417861938,44.2514457702637,3670176,2395,2346,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-09-17 23:00:19.877910,-78.37389254256883,42.96059987199914,37.1044356869187,8.109805676282448e-33,14.0,43.07,1.4867838833500562,43.22,0.4891,0.8039,1.7423,0.741,3.2585,3.5294,7
6767,npp,1690,2242,2.48495888710022,15.3241567611694,44.2474327087402,3670176,1690,1799,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-09-18 22:41:31.343288,-79.33400218177097,11.990052117881365,10.596469557662811,2.8288106156928123e-32,11.0,12.02,1.015504800579495,12.36,0.3198,0.5056,1.2918,1.1782,2.5448,2.9279,7
6794,npp,969,1575,2.81261253356934,15.3248691558838,44.2482528686523,3670176,969,1183,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-09-19 22:22:41.033957,98.16591551490919,25.415108038653134,22.32709606245047,1.4870103440808478e-29,8.0,-25.5,1.1367971201176101,-25.1,0.3369,0.6897,1.5138,0.8636,2.4631,2.4291,7
6839,npp,233,903,5.33514547348022,15.3241539001465,44.2526969909668,3670176,233,673,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-09-20 22:03:48.945501,96.58221373094122,51.23745805408482,43.646053457917965,1.277619878642324e-24,5.0,-51.33,1.847645286154319,-51.13,0.4994,1.4259,2.5179,0.4178,2.7115,2.2289,7
6929,npp,778,3130,4.11248731613159,15.3227787017822,44.2473793029785,3670176,777,2505,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-09-22 23:06:32.928580,-78.1265057851061,50.08775702072172,42.76346931906157,1.1145819722435703e-19,15.0,50.21,1.7549928774784245,50.45,0.5463,1.1317,2.096,0.5264,2.2941,2.1646,7
6974,npp,60,2461,2.16959762573242,15.3271217346191,44.2493553161621,3670176,60,1993,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-09-23 22:47:44.400877,-79.09314310587902,23.82012354685603,20.946573652160357,4.784027437593343e-12,12.0,23.89,1.1367971201176101,24.28,0.3421,0.5758,1.2457,1.0346,1.9977,2.2446,7
7010,npp,2415,1795,1.80878877639771,15.3278608322144,44.2512512207031,3670176,2415,1374,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-09-24 22:28:54.096589,97.0020724119946,13.728729964943724,12.126608162634799,0.00038945847682226946,9.0,-13.78,1.015504800579495,-13.27,0.3031,0.6483,1.4024,0.9188,1.7384,1.6619,7
7676,npp,2966,1790,0.964262366294861,15.3264322280884,44.2477493286133,3670176,2966,1370,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-10-10 22:28:44.957959,100.45957841793515,14.038354462397082,12.397981029233025,2.3060893645795406e-07,9.0,-14.06,1.015504800579495,-13.27,0.3031,0.6483,1.4024,0.9188,0.9068,0.886,7
7721,npp,2247,1122,1.38216614723206,15.3247900009155,44.2517585754395,3670176,2247,825,196611,3866787,2105,yem_sanaa_35_47,15.325,44.25,35,47,yem_sanaa,2012-10-11 22:09:54.666850,97.09696161370674,44.351992242735435,38.22529190094211,2.074407918808456e-15,6.0,-44.44,1.5732132722552272,-44.0,0.4663,0.9048,1.6082,0.6583,0.8991,0.9099,7
