gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2966,246,5.27275657653809,15.3672370910645,44.1539764404297,3670176,2967,126,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-04-14 21:46:14.743812,95.7400009135102,66.0946793657921,54.02309889936086,7.893830563756556e-11,2.0,-66.22,3.0,-66.48,0.8144,1.5135,6.2011,0.3943,1.8498,2.0789,7
593,npp,1191,3137,4.83279609680176,15.3630256652832,44.1558685302734,3670176,1191,2509,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.49147382492234,50.312516689578906,42.940053841638914,9.437048269849349e-07,15.0,50.42,1.847645286154319,50.0,0.4084,0.9268,4.1319,0.6438,2.7108,3.1116,7
665,npp,2847,1801,1.18988180160522,15.369833946228,44.152889251709,3670176,2847,1380,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-04-17 22:30:13.632454,95.56625964917126,13.402407681144844,11.840288267945349,1.7453158629053908e-19,9.0,-13.44,1.015504800579495,-14.12,0.3108,0.911,2.4613,0.655,0.8714,0.7794,7
710,npp,2118,1132,0.610651135444641,15.3632659912109,44.1515426635742,3670176,2118,833,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-04-18 22:11:23.285534,97.43645346111376,43.96909144044051,37.92075720275685,1.2426801750906642e-24,6.0,-44.1,1.5732132722552272,-44.51,0.3975,0.7521,3.0849,0.7934,0.5068,0.4845,7
764,npp,253,4013,3.45884370803833,15.3633832931519,44.1592864990234,3670176,251,3174,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.5119464199481,69.00259029648063,55.739417479830244,1.3174308676994467e-21,19.0,69.15,3.5496478698597698,68.89,0.6042,1.1809,5.6604,0.5053,1.2385,1.7478,7
872,npp,1226,2024,4.42679309844971,15.3640413284302,44.1550216674805,3670176,1225,1591,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-04-22 22:36:28.276501,76.14419681909607,0.6445311087332602,0.5705614834268058,4.501970369772016e-29,10.0,-0.64,1.0,-1.42,0.3425,0.5967,2.5575,1.0,4.4268,4.4268,7
908,npp,500,1357,3.6581346988678,15.3646221160889,44.1551551818848,3670176,500,1023,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-04-23 22:17:37.936508,97.51627909518936,35.412324506343246,30.860461281187693,8.902550337848016e-28,7.0,-35.51,1.2937979144666532,-36.06,0.3842,0.7124,3.3255,0.8377,2.8736,3.0643,7
944,npp,2830,685,5.45783519744873,15.3693437576294,44.1568031311035,3670176,2828,466,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-04-24 21:58:44.040642,96.36050199314273,56.989094288115005,47.92835228458123,4.761778794334394e-25,4.0,-57.11,2.1127631471468895,-57.43,0.6872,1.3745,4.5582,0.4341,2.5294,2.3694,7
1070,npp,2669,2246,2.62924885749817,15.3681640625,44.1556129455566,3670176,2669,1803,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-04-27 22:42:41.185036,-78.91822261379828,12.237839477254884,10.815219033223105,1.7179331335990194e-18,11.0,12.25,1.015504800579495,11.54,0.2844,0.5751,2.6292,1.0375,2.6195,2.7279,7
1142,npp,1211,905,2.67947673797607,15.3646802902222,44.1515579223633,3670176,1210,675,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-04-29 22:04:58.731165,96.57551457625395,51.145589775112406,43.578554705885956,5.469883265197711e-06,5.0,-51.27,1.847645286154319,-51.55,0.461,1.6215,4.3974,0.368,1.1693,0.9861,7
1196,npp,2439,3793,4.58841991424561,15.3687982559204,44.1570205688477,3670176,2440,3053,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.19906169060343,65.36301705399636,53.580318815434374,4.3800057959456785e-10,18.0,65.51,3.0,65.26,0.5897,1.0472,5.4609,0.5698,1.7771,2.6146,7
1745,npp,2483,1575,2.43300533294678,15.3654537200928,44.1528701782227,3670176,2483,1183,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-14 22:23:39.403204,98.60864870118488,25.400609789135284,22.315434821560704,8.611231958712732e-07,8.0,-25.5,1.1367971201176101,-25.79,0.3466,0.645,2.5829,0.9251,2.1695,2.2507,7
1781,npp,1744,901,2.65571665763855,15.365177154541,44.1510467529297,3670176,1741,673,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-15 22:04:45.516361,96.42103327999313,51.26995875417258,43.67262712360351,3.453727747255358e-13,5.0,-51.38,1.847645286154319,-51.55,0.461,1.6215,4.3974,0.368,1.1565,0.9773,7
1817,npp,991,240,15.4715309143066,15.3638868331909,44.1546516418457,3670176,988,122,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-16 21:45:51.632971,95.46241318790291,66.2046731249269,54.08856748718771,5.349493191002382e-19,2.0,-66.32,3.0,-66.48,0.8144,1.5135,6.2011,0.3943,5.2494,6.0999,7
1835,npp,2971,3787,5.86231660842896,15.3663053512573,44.1506233215332,3670176,2970,3050,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.10847013659132,65.26482888965691,53.51674784301447,1.2426944855774923e-08,18.0,65.4,3.0,65.26,0.5897,1.0472,5.4609,0.5698,2.2018,3.3405,7
1880,npp,2267,3130,4.76041650772095,15.3687124252319,44.1562767028809,3670176,2267,2505,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.32114418491278,50.1037845860159,42.77803933980753,5.1903084897396025e-15,15.0,50.21,1.7549928774784245,50.0,0.4084,0.9268,4.1319,0.6438,2.7811,3.065,7
1916,npp,1563,2460,1.20512866973877,15.3698272705078,44.1511535644531,3670176,1563,1992,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.59760110162725,23.78420012685134,20.916056693022185,8.52207630065123e-21,12.0,23.84,1.1367971201176101,23.515,0.3018,0.634,1.4824,0.9412,1.0991,1.1343,7
1943,npp,844,1794,1.47630727291107,15.3671541213989,44.1525115966797,3670176,844,1373,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-19 22:29:50.604147,96.63129837598596,13.779299532718372,12.171491884983805,1.0826227406178865e-25,9.0,-13.84,1.015504800579495,-14.12,0.3108,0.911,2.4613,0.655,1.1534,0.967,7
1988,npp,110,1124,0.663429975509644,15.3646421432495,44.1514549255371,3670176,108,827,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-20 22:10:58.496683,96.8076747115467,44.25630319068395,38.1513086565243,1.658392346118778e-31,6.0,-44.37,1.5732132722552272,-44.51,0.3975,0.7521,3.0849,0.7934,0.5404,0.5264,7
2024,npp,2433,459,6.12185430526733,15.3681163787842,44.1517105102539,3670176,2437,270,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-21 21:52:06.391171,96.41095427124924,62.05906340178274,51.44299637512889,2.5053018266258287e-29,3.0,-62.18,2.5331140255951103,-62.3,0.6024,1.4972,5.5989,0.3986,2.4224,2.44,7
2042,npp,1313,4004,6.17485094070435,15.3706960678101,44.1522445678711,3670176,1317,3170,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-21 23:32:27.436885,-76.90457419925711,68.86990789327449,55.663272963902806,9.208723789456619e-27,19.0,69.01,3.5496478698597698,68.89,0.6042,1.1809,5.6604,0.5053,2.0036,3.1202,7
2168,npp,2273,2016,2.69684672355652,15.3674640655518,44.1575202941895,3670176,2273,1583,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-24 22:36:03.550628,109.33235948270305,1.021418586793195,0.9041322253685731,3.305019536413058e-26,10.0,-1.08,1.0,-1.42,0.3425,0.5967,2.5575,1.0,2.6968,2.6968,7
2204,npp,1544,1348,3.34224319458008,15.3642597198486,44.1518058776855,3670176,1544,1018,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-25 22:17:11.421269,97.581413822137,35.79169997528071,31.1768584837388,5.413714576419048e-23,7.0,-35.89,1.2937979144666532,-36.06,0.3842,0.7124,3.3255,0.8377,2.6294,2.7997,7
2240,npp,798,676,2.62734055519104,15.3698253631592,44.1520233154297,3670176,796,458,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-26 21:58:17.535288,96.17341250048342,57.219198429083406,48.08890337009977,3.000114678888989e-18,4.0,-57.33,2.2013981571160284,-57.43,0.6872,1.3745,4.5582,0.4341,1.1658,1.1406,7
2285,npp,40,17,9.29257202148438,15.3666505813599,44.1532096862793,3670176,40,4,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-27 21:39:23.653867,95.33208239117576,69.85505419410272,56.199989211702075,3.1610020647619007e-12,1.0,-69.97,3.5496478698597698,-69.97,1.0441,2.4107,7.5004,0.2475,2.5355,2.3001,7
2303,npp,2047,3564,1.99707758426666,15.364688873291,44.1532096862793,3670176,2052,2893,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.48503930860088,60.950509549701664,50.701109492222955,1.162708100707376e-21,17.0,61.07,2.5331140255951103,60.95,0.3925,0.9061,4.6992,0.6586,1.0274,1.3152,7
2339,npp,1352,2902,1.71522879600525,15.3694543838501,44.1513786315918,3670176,1352,2341,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-28 23:01:03.271605,-79.0089759252541,42.72251119624164,36.90974127686497,2.741376662866601e-16,14.0,42.82,1.4867838833500562,42.67,0.3494,0.6807,2.6562,0.8767,1.2926,1.5037,7
2366,npp,642,2236,2.36691045761108,15.3662462234497,44.1518249511719,3670176,642,1794,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-05-29 22:42:14.727079,-80.58048313465817,11.656798046045886,10.302632682589401,1.2766447998526898e-09,11.0,11.68,1.015504800579495,11.54,0.2844,0.5751,2.6292,1.0375,2.3611,2.4557,7
2951,npp,1832,2894,4.22035789489746,15.3676490783691,44.1532211303711,3670176,1832,2334,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-06-13 23:00:44.885103,-78.59850224170263,42.42419001437106,36.66443687567093,0.0003175409682784672,14.0,42.53,1.4867838833500562,42.67,0.3494,0.6807,2.6562,0.8767,2.9775,3.6999,7
2978,npp,1120,2227,4.0455815792083705,15.3634719848633,44.1530952453613,3670176,1120,1785,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-06-14 22:41:54.571484,-76.92710772652934,11.188670218325901,9.889459256844548,1.2573577535380796e-08,11.0,11.18,1.015504800579495,11.54,0.2844,0.5751,2.6292,1.0375,4.0142,4.1973,7
3005,npp,376,1561,4.86262845993042,15.3662395477295,44.156665802002,3670176,376,1172,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-06-15 22:23:04.260344,98.06537975033073,26.084010632972102,22.902458317955084,7.034676587461783e-15,8.0,-26.19,1.1367971201176101,-25.79,0.3466,0.645,2.5829,0.9251,4.3068,4.4983,7
3041,npp,2706,888,5.76656723022461,15.3639125823975,44.1518173217773,3670176,2708,665,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-06-16 22:04:12.169080,97.2607187021556,51.62612158877086,43.93796539759307,1.4232314950147798e-20,5.0,-51.75,1.847645286154319,-51.55,0.461,1.6215,4.3974,0.368,2.8402,2.1221,7
3077,npp,1948,228,12.0706081390381,15.3683176040649,44.1559028625488,3670176,1946,115,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-06-17 21:45:16.515979,95.56672009577011,66.43640483080965,54.22027480503211,3.14728226708455e-25,2.0,-66.54,3.0,-66.48,0.8144,1.5135,6.2011,0.3943,4.1158,4.759,7
3095,npp,858,3771,16.0685558319092,15.3638401031494,44.1586799621582,3670176,857,3040,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-06-17 23:25:41.120689,-77.19677885913056,64.99855605768502,53.341518262254844,2.3553993003752085e-18,18.0,65.11,2.898275349237888,65.26,0.5897,1.0472,5.4609,0.5698,5.7796,9.1563,7
3140,npp,167,3114,9.75555992126465,15.3635568618774,44.1532859802246,3670176,167,2494,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-06-18 23:06:54.366326,-78.55649288389304,49.625539156159874,42.40081307247949,1.3619395536096274e-24,15.0,49.73,1.7549928774784245,50.0,0.4084,0.9268,4.1319,0.6438,5.6274,6.281,7
3203,npp,1807,1779,1.86145114898682,15.3676462173462,44.1568336486816,3670176,1807,1359,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-06-20 22:29:13.740614,95.69785893868126,14.648706887265844,12.934368582734566,2.692964642189335e-29,9.0,-14.68,1.015504800579495,-14.12,0.3108,0.911,2.4613,0.655,1.5327,1.2193,7
3239,npp,306,445,1.51921057701111,15.3656520843506,44.1555480957031,3670176,309,259,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-06-22 21:51:29.001956,96.46463076898442,62.35075846989942,51.62800125096988,8.840052544008415e-27,3.0,-62.46,2.6065528283652384,-62.3,0.6024,1.4972,5.5989,0.3986,0.6052,0.6055,7
3257,npp,2260,3985,1.046277225017548,15.3664245605469,44.1502304077148,3670176,2262,3161,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-06-22 23:31:50.035778,-76.95002079806342,68.59305325266455,55.495822318961714,1.669847508139539e-29,19.0,68.72,3.5496478698597698,68.89,0.6042,1.1809,5.6604,0.5053,0.5588,0.5287,7
3365,npp,153,1998,3.40740561485291,15.3656044006348,44.1545753479004,3670176,153,1566,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-06-25 22:35:24.382204,93.32449734546107,2.079743647205396,1.8406927833936397,1.583502792852486e-21,10.0,-2.1,1.0,-1.42,0.3425,0.5967,2.5575,1.0,3.4074,3.4074,7
3401,npp,2493,1331,4.03157949447632,15.3686780929565,44.1519050598145,3670176,2492,1006,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-06-26 22:16:32.283935,97.41994110819995,36.49688628694923,31.764481975116393,1.7407296248744757e-15,7.0,-36.6,1.357151599901897,-36.06,0.3842,0.7124,3.3255,0.8377,3.0424,3.3771,7
4058,npp,89,1337,8.39048957824707,15.3648042678833,44.1550445556641,3670176,89,1010,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-07-12 22:16:35.989341,97.08178020640715,36.29829571971743,31.598939076002946,0.0003786429311180042,7.0,-36.36,1.2937979144666532,-36.06,0.3842,0.7124,3.3255,0.8377,6.5313,7.0285,7
4094,npp,2426,666,7.34882736206055,15.3669376373291,44.1526641845703,3670176,2425,448,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-07-13 21:57:43.878594,96.23274159120254,57.481445349556395,48.27312813853995,5.86022363788732e-09,4.0,-57.57,2.2013981571160284,-57.43,0.6872,1.3745,4.5582,0.4341,3.3106,3.1904,7
4184,npp,3003,2892,3.78688836097717,15.3646459579468,44.1528778076172,3670176,3002,2332,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-07-15 23:00:31.383028,-78.72323903998334,42.346661641773075,36.601614812124126,1.323846720776755e-12,14.0,42.45,1.4867838833500562,42.67,0.3494,0.6807,2.6562,0.8767,2.6859,3.3199,7
4301,npp,857,888,3.28242540359497,15.3682260513306,44.1532974243164,3670176,857,665,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-07-18 22:04:02.183517,96.89646776885316,51.64897590952381,43.95789441929066,3.0682163728262297e-30,5.0,-51.75,1.847645286154319,-51.55,0.461,1.6215,4.3974,0.368,1.4957,1.208,7
4436,npp,705,2448,5.80213117599487,15.366678237915,44.1542015075684,3670176,705,1983,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-07-21 22:48:01.163332,-80.86242032409488,23.18365941849102,20.393378211495637,6.313001650172434e-31,12.0,23.25,1.0837787002826917,23.515,0.3018,0.634,1.4824,0.9412,5.3654,5.4612,7
4553,npp,1601,449,7.34996700286865,15.3680772781372,44.1509208679199,3670176,1605,263,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-07-24 21:51:28.408213,96.35512615501787,62.27807873372931,51.58452647542776,1.2176007540163513e-20,3.0,-62.38,2.6065528283652384,-62.3,0.6024,1.4972,5.5989,0.3986,2.8421,2.9295,7
4607,npp,2882,3339,7.28220415115356,15.3687381744385,44.1543426513672,3670176,2885,2688,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-07-25 23:13:04.465897,-78.33557362189529,55.74762319027533,47.026001555580066,2.773086176694043e-23,16.0,55.88,2.0682789409984763,55.95,0.4395,0.8706,3.5813,0.6854,3.6967,4.9914,7
4688,npp,1470,2006,3.83204746246338,15.3655605316162,44.1567039489746,3670176,1470,1574,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-07-27 22:35:27.374934,82.6762107635749,1.7154844405603122,1.5184119460968766,4.800612876137217e-09,10.0,-1.64,1.0,-1.42,0.3425,0.5967,2.5575,1.0,3.832,3.832,7
5381,npp,1386,1341,5.47777080535889,15.3666772842407,44.1533012390137,3670176,1386,1013,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-08-13 22:16:36.334289,97.46046852250663,36.0952769120724,31.432551287375574,4.726386584795788e-14,7.0,-36.19,1.2937979144666532,-36.06,0.3842,0.7124,3.3255,0.8377,4.28,4.5886,7
5417,npp,649,670,10.7060117721558,15.3647546768188,44.1545295715332,3670176,649,451,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-08-14 21:57:44.232295,96.49956961278664,57.3631663504889,48.194981173514265,8.005117084444778e-21,4.0,-57.48,2.2013981571160284,-57.43,0.6872,1.3745,4.5582,0.4341,4.8356,4.6479,7
5507,npp,1219,2898,7.85646438598633,15.3670511245728,44.1549873352051,3670176,1220,2337,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-08-16 23:00:31.755694,-79.04802674373057,42.546944462671426,36.769393247911495,1.7316298855092472e-26,14.0,42.67,1.4867838833500562,42.67,0.3494,0.6807,2.6562,0.8767,5.4231,6.8875,7
5543,npp,500,2231,3.23109364509583,15.3685626983643,44.1522521972656,3670176,500,1789,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-08-17 22:41:43.213931,-81.32910709234805,11.363736851402802,10.045009824188488,1.900202496157167e-31,11.0,11.4,1.015504800579495,11.54,0.2844,0.5751,2.6292,1.0375,3.2121,3.3523,7
5624,npp,2121,891,4.62153768539429,15.3696641921997,44.1537246704102,3670176,2121,666,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-08-19 22:04:00.790847,96.63133009860366,51.57086500747767,43.90365310752418,6.181819230982938e-32,5.0,-51.67,1.847645286154319,-51.55,0.461,1.6215,4.3974,0.368,2.2204,1.7008,7
5660,npp,1374,230,14.6745910644531,15.367564201355,44.1548843383789,3670176,1371,116,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-08-20 21:45:06.906199,95.3862011607878,66.3967346833211,54.20757495428256,1.747772111194251e-29,2.0,-66.5,3.0,-66.48,0.8144,1.5135,6.2011,0.3943,4.9837,5.7857,7
5858,npp,1730,3997,10.2066431045532,15.3667821884155,44.1564521789551,3670176,1733,3166,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-08-25 23:31:46.274040,-76.89853364433651,68.75252745210048,55.59752618563712,1.2465000239180177e-15,19.0,68.91,3.5496478698597698,68.89,0.6042,1.1809,5.6604,0.5053,3.1394,5.1575,7
5894,npp,1054,3342,17.6258277893066,15.3641414642334,44.1576042175293,3670176,1052,2690,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-08-26 23:12:59.516312,-77.76153230078982,55.82488023932032,47.087809397815654,1.4846188453297528e-07,16.0,55.95,2.0682789409984763,55.95,0.4395,0.8706,3.5813,0.6854,8.6978,12.0812,7
6443,npp,370,449,8.20564365386963,15.3636617660522,44.151798248291,3670176,373,262,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-09-10 21:51:19.318588,96.37073327950519,62.26459089451934,51.57994968084406,2.4130667852845498e-08,3.0,-62.38,2.6065528283652384,-62.3,0.6024,1.4972,5.5989,0.3986,3.1704,3.2705,7
6497,npp,1645,3340,11.024621963501,15.3662872314453,44.1575546264648,3670176,1643,2688,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-09-11 23:12:53.585218,-77.76366195808396,55.77450702002944,47.049472602789045,1.359568720570477e-05,16.0,55.9,2.0682789409984763,55.95,0.4395,0.8706,3.5813,0.6854,5.5061,7.5566,7
6569,npp,239,2005,2.75309062004089,15.3689069747925,44.1525650024414,3670176,239,1573,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-09-13 22:35:16.518987,78.9921934223642,1.820918552329037,1.6118171331827083,3.394243156076227e-21,10.0,-1.7,1.0,-1.42,0.3425,0.5967,2.5575,1.0,2.7531,2.7531,7
6605,npp,2569,1339,5.91122817993164,15.3679304122925,44.1548385620117,3670176,2569,1012,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-09-14 22:16:26.211119,97.64802188006729,36.17225430529053,31.496492908324875,8.384010628904088e-28,7.0,-36.28,1.2937979144666532,-36.06,0.3842,0.7124,3.3255,0.8377,4.615,4.9517,7
6641,npp,1829,668,11.9263048171997,15.3644609451294,44.1558876037598,3670176,1830,449,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-09-15 21:57:34.121920,96.7051986875372,57.40504958872163,48.22345641900477,3.398737269095414e-33,4.0,-57.52,2.2013981571160284,-57.43,0.6872,1.3745,4.5582,0.4341,5.3899,5.1776,7
6704,npp,10,3556,8.97560596466064,15.3674144744873,44.1570930480957,3670176,9,2886,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-09-16 23:19:06.634680,-77.46291083976276,60.777222906738324,50.58479123514101,2.243433444669627e-31,17.0,60.91,2.5331140255951103,60.95,0.3925,0.9061,4.6992,0.6586,3.7823,5.911,7
6740,npp,2392,2894,6.48024320602417,15.3676700592041,44.152515411377,3670176,2392,2334,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-09-17 23:00:19.877910,-78.65488264033783,42.410323902343954,36.656786156856526,8.024822929600058e-33,14.0,42.53,1.4867838833500562,42.67,0.3494,0.6807,2.6562,0.8767,4.4975,5.681,7
6767,npp,1686,2228,4.38365125656128,15.3665952682495,44.1561965942383,3670176,1686,1786,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-09-18 22:41:31.343288,-80.46855601198783,11.197795150524284,9.898346650660601,2.8644387347379904e-32,11.0,11.23,1.015504800579495,11.54,0.2844,0.5751,2.6292,1.0375,4.3471,4.5481,7
6794,npp,965,1561,9.06520748138428,15.3653888702393,44.1557807922363,3670176,965,1172,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-09-19 22:22:41.033957,98.63011551362271,26.103704313119515,22.92181925265789,1.542404256589083e-29,8.0,-26.19,1.1367971201176101,-25.79,0.3466,0.645,2.5829,0.9251,8.0036,8.3861,7
6839,npp,229,888,11.5406103134155,15.3635911941528,44.1535987854004,3670176,230,664,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-09-20 22:03:48.945501,96.7630799122455,51.65888176060167,43.968191687572826,1.3591980277779471e-24,5.0,-51.75,1.847645286154319,-51.55,0.461,1.6215,4.3974,0.368,5.9652,4.247,7
6893,npp,1459,3773,8.83367538452148,15.3698148727417,44.1538047790527,3670176,1462,3041,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-09-21 23:25:19.679498,-77.28964914699749,65.00700555300222,53.35349680320699,7.29071115978902e-26,18.0,65.15,2.898275349237888,65.26,0.5897,1.0472,5.4609,0.5698,3.2833,5.0337,7
6929,npp,774,3116,8.31728363037109,15.3684549331665,44.1556549072266,3670176,775,2495,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-09-22 23:06:32.928580,-78.35746736347924,49.661692058651454,42.43327689785463,1.1922668043897615e-19,15.0,49.79,1.7549928774784245,50.0,0.4084,0.9268,4.1319,0.6438,4.8078,5.355,7
6974,npp,57,2446,4.43708419799805,15.3641653060913,44.1512756347656,3670176,57,1981,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-09-23 22:47:44.400877,-79.4960801211084,23.066085623570814,20.292292904690463,5.2172351895965754e-12,12.0,23.14,1.0837787002826917,23.515,0.3018,0.634,1.4824,0.9412,4.1058,4.1763,7
7010,npp,2411,1781,5.60696649551392,15.3692998886108,44.1577758789062,3670176,2411,1360,196611,3866787,1632,yem_sanaa_12_37,15.36666667,44.15416667,12,37,yem_sanaa,2012-09-24 22:28:54.096589,97.98491072588565,14.510147522701024,12.813603133556477,0.00040259996091348237,9.0,-14.57,1.015504800579495,-14.12,0.3108,0.911,2.4613,0.655,5.221,3.6728,7
