lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.93,0.94,0.83
2,0.89,0.906,0.607
3,0.864,0.876,0.392
4,0.846,0.85,0.235
5,0.829,0.827,0.106
6,0.811,0.807,-0.009
7,0.793,0.79,-0.106
8,0.781,0.776,-0.172
9,0.772,0.763,-0.211
10,0.76,0.753,-0.238
11,0.746,0.744,-0.255
12,0.738,0.736,-0.269
13,0.731,0.73,-0.274
14,0.724,0.725,-0.276
15,0.717,0.72,-0.275
16,0.714,0.717,-0.275
17,0.71,0.714,-0.276
18,0.708,0.711,-0.272
19,0.706,0.709,-0.263
20,0.702,0.706,-0.241
21,0.702,0.704,-0.204
22,0.702,0.702,-0.151
23,0.698,0.7,-0.076
24,0.695,0.698,0.031
25,0.695,0.695,0.18
26,0.698,0.691,0.358
27,0.695,0.688,0.518
28,0.689,0.684,0.619
29,0.682,0.681,0.664
30,0.675,0.677,0.675
31,0.673,0.673,0.64
32,0.676,0.669,0.533
33,0.668,0.665,0.353
34,0.664,0.661,0.177
35,0.661,0.657,0.034
36,0.655,0.653,-0.064
37,0.646,0.649,-0.138
38,0.64,0.644,-0.193
39,0.634,0.641,-0.231
40,0.628,0.637,-0.254
41,0.624,0.633,-0.264
42,0.623,0.63,-0.27
43,0.621,0.627,-0.273
44,0.619,0.624,-0.276
45,0.618,0.621,-0.277
46,0.619,0.619,-0.275
47,0.621,0.618,-0.27
48,0.621,0.616,-0.261
49,0.62,0.615,-0.247
50,0.621,0.614,-0.222
51,0.62,0.613,-0.182
52,0.614,0.612,-0.117
53,0.612,0.61,-0.028
54,0.606,0.609,0.076
55,0.605,0.607,0.208
56,0.603,0.606,0.366
57,0.597,0.604,0.567
58,0.596,0.602,0.745
59,0.597,0.599,0.801
60,0.599,0.596,0.704
61,0.598,0.593,0.532
62,0.591,0.589,0.368
63,0.588,0.585,0.232
64,0.59,0.581,0.11
65,0.584,0.577,-0.007
66,0.576,0.573,-0.097
67,0.57,0.57,-0.162
68,0.568,0.567,-0.204
69,0.56,0.564,-0.233
70,0.558,0.561,-0.252
71,0.554,0.558,-0.265
72,0.55,0.555,-0.27
73,0.546,0.553,-0.271
74,0.543,0.55,-0.273
75,0.542,0.548,-0.272
76,0.541,0.546,-0.269
77,0.542,0.543,-0.265
78,0.541,0.541,-0.254
79,0.539,0.539,-0.234
80,0.539,0.537,-0.198
81,0.539,0.535,-0.148
82,0.537,0.533,-0.076
83,0.537,0.531,0.028
84,0.535,0.53,0.169
85,0.533,0.528,0.324
86,0.533,0.525,0.46
87,0.53,0.523,0.561
88,0.518,0.52,0.621
89,0.51,0.517,0.668
90,0.506,0.513,0.643
91,0.507,0.509,0.52
92,0.507,0.505,0.341
93,0.502,0.501,0.166
94,0.498,0.497,0.038
95,0.496,0.494,-0.056
96,0.494,0.49,-0.133
97,0.486,0.487,-0.19
98,0.482,0.483,-0.228
99,0.479,0.48,-0.249
100,0.478,0.478,-0.258
101,0.473,0.475,-0.266
102,0.469,0.473,-0.267
103,0.465,0.471,-0.27
104,0.464,0.469,-0.27
105,0.464,0.467,-0.265
106,0.461,0.465,-0.261
107,0.46,0.464,-0.253
108,0.462,0.463,-0.237
109,0.464,0.461,-0.213
110,0.466,0.46,-0.177
111,0.466,0.459,-0.116
112,0.464,0.458,-0.032
113,0.463,0.456,0.073
114,0.461,0.455,0.206
115,0.459,0.454,0.372
116,0.452,0.453,0.552
117,0.443,0.451,0.692
118,0.442,0.45,0.718
119,0.442,0.448,0.648
120,0.439,0.446,0.513
121,0.444,0.444,0.384
122,0.44,0.441,0.254
123,0.44,0.438,0.13
124,0.437,0.435,0.007
125,0.431,0.431,-0.085
126,0.43,0.427,-0.15
127,0.427,0.423,-0.197
128,0.426,0.42,-0.226
129,0.42,0.416,-0.248
130,0.416,0.412,-0.258
131,0.412,0.409,-0.262
132,0.408,0.406,-0.262
133,0.403,0.403,-0.262
134,0.398,0.401,-0.262
135,0.393,0.398,-0.262
136,0.391,0.395,-0.259
137,0.39,0.392,-0.248
138,0.386,0.39,-0.227
139,0.378,0.387,-0.194
140,0.377,0.384,-0.144
141,0.378,0.382,-0.07
142,0.378,0.38,0.031
143,0.382,0.378,0.161
144,0.381,0.377,0.301
145,0.379,0.375,0.428
146,0.375,0.374,0.537
147,0.382,0.373,0.62
148,0.381,0.372,0.662
149,0.373,0.372,0.623
150,0.371,0.371,0.499
151,0.371,0.37,0.335
152,0.368,0.369,0.175
153,0.363,0.368,0.052
154,0.362,0.367,-0.046
155,0.363,0.367,-0.122
156,0.364,0.366,-0.18
157,0.37,0.365,-0.218
158,0.369,0.365,-0.238
159,0.367,0.365,-0.251
160,0.367,0.365,-0.256
161,0.366,0.366,-0.26
162,0.366,0.366,-0.263
163,0.366,0.367,-0.262
164,0.367,0.368,-0.264
165,0.368,0.37,-0.262
166,0.368,0.372,-0.254
167,0.368,0.374,-0.238
168,0.371,0.376,-0.215
169,0.377,0.378,-0.175
170,0.38,0.381,-0.11
171,0.379,0.383,-0.027
172,0.381,0.385,0.08
173,0.388,0.387,0.202
174,0.394,0.388,0.36
175,0.397,0.389,0.527
176,0.4,0.391,0.655
177,0.396,0.392,0.678
178,0.394,0.393,0.614
179,0.398,0.393,0.5
180,0.396,0.394,0.385
181,0.392,0.394,0.264
182,0.394,0.395,0.133
183,0.397,0.395,0.019
184,0.392,0.394,-0.074
185,0.391,0.394,-0.143
186,0.389,0.393,-0.192
187,0.389,0.392,-0.223
188,0.39,0.391,-0.242
189,0.389,0.391,-0.252
190,0.387,0.39,-0.258
191,0.388,0.389,-0.259
192,0.39,0.389,-0.258
193,0.389,0.389,-0.261
194,0.388,0.389,-0.261
195,0.389,0.389,-0.257
196,0.392,0.389,-0.246
197,0.391,0.389,-0.223
198,0.389,0.39,-0.19
199,0.386,0.39,-0.142
200,0.385,0.39,-0.077
201,0.39,0.39,0.017
202,0.393,0.39,0.139
203,0.389,0.389,0.271
204,0.388,0.389,0.398
205,0.39,0.388,0.506
206,0.384,0.387,0.61
207,0.387,0.385,0.656
208,0.391,0.384,0.615
209,0.391,0.383,0.488
210,0.388,0.381,0.333
211,0.386,0.38,0.18
212,0.378,0.379,0.06
213,0.373,0.377,-0.038
214,0.373,0.376,-0.117
215,0.372,0.374,-0.175
216,0.369,0.373,-0.213
217,0.368,0.372,-0.235
218,0.366,0.371,-0.249
219,0.364,0.369,-0.254
220,0.364,0.368,-0.257
221,0.365,0.367,-0.26
222,0.366,0.366,-0.261
223,0.368,0.366,-0.258
224,0.368,0.365,-0.254
225,0.368,0.365,-0.249
226,0.369,0.365,-0.237
227,0.37,0.366,-0.216
228,0.37,0.366,-0.176
229,0.371,0.366,-0.116
230,0.371,0.367,-0.037
231,0.368,0.368,0.057
232,0.362,0.369,0.176
233,0.362,0.37,0.334
234,0.365,0.371,0.493
235,0.37,0.372,0.611
236,0.374,0.372,0.636
237,0.374,0.373,0.586
238,0.376,0.374,0.502
239,0.374,0.375,0.399
240,0.375,0.376,0.28
241,0.376,0.377,0.147
242,0.38,0.378,0.02
243,0.383,0.379,-0.077
244,0.384,0.38,-0.142
245,0.382,0.381,-0.187
246,0.381,0.382,-0.217
247,0.383,0.383,-0.236
248,0.384,0.384,-0.247
249,0.384,0.386,-0.252
250,0.385,0.387,-0.255
251,0.387,0.388,-0.256
252,0.389,0.389,-0.256
253,0.391,0.39,-0.256
254,0.391,0.391,-0.251
255,0.391,0.392,-0.241
256,0.395,0.393,-0.22
257,0.395,0.394,-0.191
258,0.395,0.396,-0.149
259,0.399,0.397,-0.089
260,0.4,0.399,0.002
261,0.399,0.401,0.119
262,0.399,0.402,0.248
263,0.4,0.404,0.364
264,0.403,0.406,0.479
265,0.408,0.407,0.605
266,0.411,0.409,0.677
267,0.408,0.41,0.641
268,0.41,0.411,0.498
269,0.413,0.413,0.325
270,0.416,0.414,0.177
271,0.417,0.414,0.06
272,0.419,0.415,-0.035
273,0.418,0.416,-0.115
274,0.416,0.416,-0.172
275,0.418,0.417,-0.208
276,0.418,0.417,-0.23
277,0.419,0.418,-0.242
278,0.42,0.418,-0.249
279,0.419,0.418,-0.252
280,0.418,0.418,-0.255
281,0.417,0.419,-0.255
282,0.418,0.419,-0.252
283,0.419,0.419,-0.25
284,0.419,0.419,-0.246
285,0.418,0.419,-0.237
286,0.415,0.42,-0.216
287,0.418,0.421,-0.18
288,0.424,0.422,-0.128
289,0.424,0.423,-0.061
290,0.42,0.424,0.031
291,0.424,0.426,0.156
292,0.427,0.427,0.323
293,0.428,0.428,0.491
294,0.43,0.43,0.597
295,0.432,0.432,0.62
296,0.435,0.433,0.576
297,0.436,0.434,0.517
298,0.438,0.436,0.421
299,0.433,0.437,0.29
300,0.433,0.439,0.145
301,0.44,0.44,0.015
302,0.444,0.441,-0.078
303,0.447,0.442,-0.142
304,0.448,0.442,-0.185
305,0.445,0.443,-0.217
306,0.444,0.443,-0.232
307,0.442,0.443,-0.242
308,0.44,0.443,-0.247
309,0.44,0.442,-0.249
310,0.441,0.442,-0.248
311,0.439,0.441,-0.249
312,0.441,0.441,-0.252
313,0.441,0.441,-0.247
314,0.44,0.44,-0.237
315,0.441,0.44,-0.22
316,0.439,0.44,-0.196
317,0.438,0.439,-0.159
318,0.438,0.439,-0.098
319,0.439,0.439,-0.011
320,0.441,0.439,0.097
321,0.435,0.439,0.21
322,0.433,0.439,0.33
323,0.437,0.438,0.471
324,0.438,0.438,0.626
325,0.436,0.438,0.711
326,0.434,0.437,0.653
327,0.436,0.437,0.487
328,0.439,0.436,0.305
329,0.438,0.435,0.167
330,0.438,0.433,0.056
331,0.436,0.431,-0.041
332,0.434,0.429,-0.124
333,0.432,0.426,-0.18
334,0.428,0.425,-0.212
335,0.425,0.423,-0.229
336,0.423,0.421,-0.24
337,0.423,0.42,-0.248
338,0.418,0.418,-0.251
339,0.415,0.417,-0.251
340,0.413,0.417,-0.248
341,0.412,0.416,-0.248
342,0.409,0.416,-0.247
343,0.408,0.416,-0.241
344,0.409,0.416,-0.235
345,0.411,0.417,-0.214
346,0.409,0.417,-0.179
347,0.411,0.418,-0.132
348,0.412,0.419,-0.071
349,0.419,0.421,0.017
350,0.422,0.422,0.152
351,0.429,0.423,0.315
352,0.438,0.424,0.478
353,0.439,0.425,0.573
354,0.436,0.426,0.602
355,0.433,0.427,0.583
356,0.432,0.427,0.541
357,0.429,0.427,0.443
358,0.426,0.427,0.295
359,0.428,0.426,0.138
360,0.421,0.424,0.008
361,0.419,0.423,-0.08
362,0.42,0.421,-0.14
363,0.416,0.419,-0.185
364,0.414,0.417,-0.215
365,0.412,0.415,-0.232
366,0.411,0.412,-0.241
367,0.409,0.41,-0.244
368,0.408,0.408,-0.245
369,0.406,0.407,-0.247
370,0.405,0.405,-0.248
371,0.404,0.404,-0.249
372,0.402,0.403,-0.244
373,0.402,0.403,-0.235
374,0.4,0.403,-0.22
375,0.398,0.403,-0.196
376,0.393,0.403,-0.162
377,0.393,0.402,-0.103
378,0.396,0.402,-0.023
379,0.403,0.402,0.075
380,0.407,0.401,0.184
381,0.408,0.4,0.318
382,0.402,0.399,0.495
383,0.401,0.397,0.659
384,0.401,0.395,0.735
385,0.394,0.393,0.638
386,0.388,0.39,0.468
387,0.386,0.387,0.305
388,0.383,0.383,0.173
389,0.378,0.379,0.056
390,0.377,0.375,-0.04
391,0.371,0.371,-0.119
392,0.363,0.367,-0.171
393,0.361,0.362,-0.202
394,0.355,0.358,-0.222
395,0.353,0.355,-0.234
396,0.353,0.352,-0.242
397,0.352,0.349,-0.248
398,0.35,0.348,-0.25
399,0.35,0.349,-0.25
400,0.349,0.351,-0.251
