lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.936,0.949,0.893
2,0.911,0.927,0.855
3,0.894,0.908,0.851
4,0.889,0.891,0.846
5,0.882,0.877,0.85
6,0.872,0.865,0.84
7,0.851,0.854,0.83
8,0.842,0.845,0.837
9,0.84,0.837,0.827
10,0.834,0.831,0.832
11,0.834,0.826,0.837
12,0.826,0.822,0.837
13,0.823,0.819,0.831
14,0.819,0.817,0.822
15,0.817,0.815,0.831
16,0.815,0.814,0.833
17,0.812,0.813,0.83
18,0.811,0.813,0.816
19,0.811,0.813,0.816
20,0.813,0.814,0.826
21,0.819,0.814,0.827
22,0.813,0.815,0.813
23,0.815,0.816,0.814
24,0.804,0.816,0.815
25,0.81,0.817,0.811
26,0.82,0.817,0.814
27,0.821,0.817,0.82
28,0.814,0.818,0.815
29,0.804,0.819,0.812
30,0.811,0.819,0.809
31,0.821,0.819,0.824
32,0.839,0.818,0.832
33,0.822,0.818,0.814
34,0.821,0.817,0.799
35,0.814,0.815,0.8
36,0.818,0.813,0.805
37,0.815,0.81,0.806
38,0.811,0.807,0.795
39,0.803,0.804,0.789
40,0.796,0.8,0.79
41,0.798,0.796,0.785
42,0.792,0.792,0.793
43,0.788,0.788,0.795
44,0.784,0.783,0.792
45,0.779,0.779,0.785
46,0.774,0.775,0.785
47,0.77,0.771,0.793
48,0.768,0.767,0.803
49,0.761,0.763,0.788
50,0.755,0.76,0.776
51,0.751,0.757,0.778
52,0.745,0.754,0.786
53,0.75,0.751,0.781
54,0.748,0.749,0.778
55,0.746,0.748,0.779
56,0.733,0.746,0.781
57,0.747,0.745,0.781
58,0.753,0.743,0.782
59,0.756,0.742,0.793
60,0.743,0.741,0.791
61,0.734,0.74,0.78
62,0.735,0.739,0.764
63,0.741,0.738,0.772
64,0.752,0.737,0.779
65,0.741,0.736,0.766
66,0.735,0.735,0.749
67,0.727,0.734,0.754
68,0.729,0.732,0.762
69,0.728,0.73,0.761
70,0.727,0.728,0.75
71,0.724,0.726,0.748
72,0.719,0.723,0.755
73,0.719,0.721,0.75
74,0.715,0.717,0.748
75,0.714,0.714,0.746
76,0.712,0.71,0.742
77,0.71,0.707,0.74
78,0.71,0.703,0.74
79,0.706,0.7,0.747
80,0.706,0.697,0.753
81,0.694,0.694,0.741
82,0.686,0.692,0.73
83,0.685,0.689,0.736
84,0.682,0.686,0.735
85,0.687,0.683,0.735
86,0.686,0.681,0.735
87,0.677,0.679,0.733
88,0.66,0.678,0.733
89,0.671,0.676,0.728
90,0.67,0.673,0.725
91,0.676,0.671,0.726
92,0.666,0.67,0.733
93,0.66,0.669,0.722
94,0.666,0.667,0.717
95,0.67,0.665,0.72
96,0.675,0.664,0.718
97,0.669,0.663,0.711
98,0.667,0.661,0.699
99,0.663,0.66,0.697
100,0.661,0.658,0.704
101,0.658,0.656,0.7
102,0.655,0.655,0.699
103,0.651,0.653,0.698
104,0.649,0.651,0.699
105,0.647,0.649,0.695
106,0.646,0.647,0.684
107,0.643,0.644,0.692
108,0.641,0.642,0.688
109,0.636,0.64,0.684
110,0.638,0.638,0.685
111,0.636,0.636,0.691
112,0.642,0.633,0.695
113,0.634,0.631,0.69
114,0.624,0.63,0.681
115,0.622,0.628,0.685
116,0.625,0.627,0.692
117,0.63,0.626,0.682
118,0.629,0.625,0.678
119,0.625,0.625,0.678
120,0.615,0.624,0.676
121,0.628,0.623,0.675
122,0.626,0.622,0.672
123,0.627,0.622,0.672
124,0.621,0.622,0.678
125,0.615,0.622,0.662
126,0.614,0.622,0.655
127,0.62,0.622,0.663
128,0.625,0.621,0.676
129,0.622,0.621,0.667
130,0.623,0.621,0.654
131,0.619,0.62,0.657
132,0.619,0.619,0.663
133,0.618,0.617,0.658
134,0.615,0.615,0.65
135,0.614,0.613,0.652
136,0.612,0.611,0.652
137,0.609,0.608,0.643
138,0.61,0.605,0.639
139,0.606,0.602,0.645
140,0.603,0.599,0.646
141,0.597,0.596,0.642
142,0.599,0.594,0.643
143,0.592,0.59,0.643
144,0.602,0.587,0.65
145,0.58,0.584,0.643
146,0.572,0.582,0.638
147,0.567,0.579,0.64
148,0.567,0.576,0.64
149,0.57,0.574,0.636
150,0.569,0.572,0.633
151,0.565,0.571,0.634
152,0.558,0.569,0.636
153,0.569,0.568,0.631
154,0.575,0.567,0.625
155,0.577,0.566,0.628
156,0.57,0.565,0.628
157,0.567,0.565,0.618
158,0.567,0.565,0.613
159,0.566,0.565,0.621
160,0.568,0.565,0.627
161,0.566,0.566,0.623
162,0.567,0.567,0.615
163,0.566,0.567,0.611
164,0.566,0.568,0.619
165,0.568,0.568,0.62
166,0.564,0.568,0.619
167,0.567,0.568,0.619
168,0.562,0.568,0.618
169,0.567,0.567,0.611
170,0.57,0.566,0.609
171,0.569,0.565,0.611
172,0.563,0.564,0.61
173,0.558,0.563,0.609
174,0.564,0.562,0.606
175,0.567,0.561,0.618
176,0.572,0.56,0.626
177,0.564,0.56,0.623
178,0.56,0.56,0.617
179,0.553,0.559,0.614
180,0.554,0.558,0.608
181,0.557,0.557,0.602
182,0.554,0.557,0.604
183,0.553,0.556,0.608
184,0.544,0.555,0.601
185,0.552,0.554,0.599
186,0.552,0.553,0.589
187,0.553,0.552,0.593
188,0.553,0.551,0.604
189,0.552,0.55,0.591
190,0.553,0.55,0.588
191,0.552,0.549,0.595
192,0.552,0.548,0.598
193,0.549,0.548,0.59
194,0.55,0.547,0.582
195,0.549,0.547,0.583
196,0.546,0.546,0.59
197,0.549,0.545,0.59
198,0.542,0.545,0.584
199,0.545,0.545,0.589
200,0.536,0.545,0.592
201,0.54,0.544,0.588
202,0.542,0.544,0.587
203,0.544,0.543,0.593
204,0.541,0.543,0.598
205,0.538,0.543,0.597
206,0.544,0.543,0.592
207,0.547,0.542,0.598
208,0.555,0.542,0.602
209,0.54,0.542,0.595
210,0.537,0.543,0.583
211,0.534,0.542,0.578
212,0.539,0.542,0.582
213,0.544,0.541,0.581
214,0.543,0.541,0.576
215,0.541,0.54,0.582
216,0.537,0.539,0.583
217,0.542,0.538,0.577
218,0.538,0.536,0.577
219,0.539,0.534,0.584
220,0.535,0.532,0.586
221,0.532,0.53,0.58
222,0.532,0.528,0.574
223,0.528,0.526,0.582
224,0.527,0.524,0.587
225,0.523,0.522,0.582
226,0.518,0.521,0.568
227,0.517,0.52,0.574
228,0.516,0.519,0.576
229,0.517,0.518,0.574
230,0.512,0.518,0.572
231,0.513,0.518,0.574
232,0.504,0.518,0.576
233,0.518,0.519,0.578
234,0.522,0.519,0.576
235,0.52,0.52,0.582
236,0.518,0.521,0.589
237,0.516,0.523,0.577
238,0.523,0.524,0.575
239,0.529,0.526,0.583
240,0.543,0.528,0.588
241,0.534,0.53,0.573
242,0.534,0.532,0.567
243,0.532,0.533,0.567
244,0.536,0.534,0.571
245,0.538,0.535,0.57
246,0.538,0.537,0.564
247,0.538,0.538,0.565
248,0.536,0.538,0.569
249,0.538,0.538,0.559
250,0.537,0.538,0.562
251,0.537,0.538,0.571
252,0.537,0.538,0.568
253,0.536,0.537,0.567
254,0.537,0.536,0.565
255,0.535,0.535,0.57
256,0.538,0.534,0.581
257,0.533,0.533,0.574
258,0.529,0.532,0.562
259,0.528,0.531,0.564
260,0.529,0.53,0.567
261,0.535,0.529,0.572
262,0.531,0.528,0.566
263,0.528,0.528,0.57
264,0.521,0.528,0.576
265,0.532,0.528,0.575
266,0.533,0.527,0.571
267,0.53,0.528,0.57
268,0.523,0.528,0.574
269,0.519,0.529,0.571
270,0.523,0.529,0.563
271,0.529,0.529,0.575
272,0.537,0.53,0.577
273,0.527,0.531,0.564
274,0.53,0.532,0.556
275,0.529,0.532,0.554
276,0.535,0.533,0.558
277,0.537,0.534,0.562
278,0.539,0.534,0.555
279,0.538,0.535,0.553
280,0.538,0.536,0.555
281,0.537,0.536,0.552
282,0.539,0.536,0.56
283,0.539,0.536,0.563
284,0.537,0.536,0.563
285,0.536,0.536,0.562
286,0.538,0.536,0.554
287,0.535,0.536,0.571
288,0.541,0.536,0.578
289,0.531,0.535,0.566
290,0.529,0.535,0.563
291,0.53,0.535,0.562
292,0.533,0.534,0.571
293,0.542,0.534,0.572
294,0.536,0.534,0.567
295,0.531,0.534,0.566
296,0.523,0.534,0.566
297,0.535,0.534,0.565
298,0.541,0.534,0.564
299,0.541,0.535,0.568
300,0.531,0.536,0.565
301,0.533,0.537,0.561
302,0.534,0.538,0.558
303,0.538,0.539,0.565
304,0.545,0.54,0.568
305,0.54,0.541,0.558
306,0.543,0.542,0.55
307,0.544,0.543,0.556
308,0.545,0.544,0.555
309,0.546,0.545,0.552
310,0.547,0.546,0.552
311,0.548,0.547,0.553
312,0.547,0.548,0.557
313,0.549,0.548,0.551
314,0.548,0.548,0.552
315,0.547,0.548,0.56
316,0.547,0.547,0.561
317,0.544,0.547,0.56
318,0.546,0.547,0.556
319,0.55,0.545,0.562
320,0.554,0.544,0.571
321,0.545,0.544,0.562
322,0.539,0.543,0.557
323,0.534,0.542,0.555
324,0.539,0.541,0.56
325,0.547,0.539,0.564
326,0.543,0.538,0.555
327,0.539,0.538,0.554
328,0.53,0.537,0.56
329,0.538,0.536,0.559
330,0.536,0.535,0.557
331,0.534,0.534,0.552
332,0.529,0.535,0.55
333,0.528,0.535,0.545
334,0.529,0.535,0.545
335,0.535,0.536,0.552
336,0.54,0.536,0.558
337,0.541,0.537,0.551
338,0.54,0.538,0.543
339,0.54,0.539,0.542
340,0.539,0.54,0.545
341,0.54,0.541,0.549
342,0.54,0.542,0.538
343,0.543,0.543,0.544
344,0.541,0.544,0.552
345,0.542,0.545,0.543
346,0.548,0.545,0.542
347,0.549,0.545,0.545
348,0.55,0.545,0.553
349,0.545,0.545,0.549
350,0.547,0.545,0.544
351,0.548,0.543,0.551
352,0.557,0.542,0.56
353,0.54,0.541,0.55
354,0.531,0.539,0.543
355,0.528,0.537,0.544
356,0.533,0.535,0.545
357,0.541,0.532,0.547
358,0.534,0.53,0.539
359,0.525,0.529,0.533
360,0.521,0.527,0.536
361,0.528,0.524,0.533
362,0.523,0.522,0.524
363,0.524,0.521,0.529
364,0.518,0.519,0.529
365,0.515,0.518,0.523
366,0.513,0.517,0.52
367,0.515,0.517,0.523
368,0.517,0.518,0.525
369,0.517,0.518,0.515
370,0.518,0.52,0.508
371,0.52,0.521,0.513
372,0.52,0.523,0.514
373,0.523,0.525,0.511
374,0.522,0.526,0.512
375,0.525,0.528,0.508
376,0.522,0.53,0.512
377,0.53,0.531,0.507
378,0.536,0.533,0.502
379,0.536,0.534,0.505
380,0.535,0.534,0.507
381,0.529,0.535,0.501
382,0.534,0.534,0.499
383,0.539,0.534,0.507
384,0.554,0.532,0.523
385,0.535,0.53,0.513
386,0.525,0.528,0.502
387,0.524,0.525,0.5
388,0.521,0.522,0.499
389,0.517,0.518,0.498
390,0.509,0.513,0.486
391,0.5,0.509,0.476
392,0.496,0.504,0.48
393,0.498,0.499,0.48
394,0.495,0.494,0.482
395,0.495,0.49,0.488
396,0.488,0.486,0.487
397,0.485,0.483,0.483
398,0.483,0.481,0.482
399,0.48,0.48,0.481
400,0.479,0.481,0.491
