gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2271,1820,6.87812089920044,15.2397298812866,44.2596817016602,3670144,2271,1397,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-01 22:30:21.859883,94.9023312193796,12.356373320536996,10.918938847950558,0.0037668723816709766,9.0,-12.37,1.015504800579495,-13.1,1.1913,3.1871,10.4677,1.2227,7.5314,8.4096,8.289082674807826,7
62,npp,1543,1152,12.3193387985229,15.2409791946411,44.2623329162598,3670144,1543,849,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-02 22:11:31.511366,97.3328798320935,43.29690367028233,37.37469583998547,0.021632505957492047,6.0,-43.41,1.4867838833500562,-43.9,1.4698,4.3879,11.7186,0.8881,9.2314,10.9404,10.24828954574453,7
98,npp,801,485,19.6335983276367,15.2411756515503,44.25927734375,3670144,804,291,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-03 21:52:39.383484,96.45378973881508,61.51606548791877,51.078571823557674,0.052514329864048546,3.0,-61.64,2.5331140255951103,-61.93,1.6883,4.9934,15.4326,0.7804,9.6762,15.3214,13.641256387949335,7
116,npp,2750,4031,19.2854785919189,15.2442979812622,44.2604331970215,3670144,2747,3183,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-03 23:32:58.648004,-76.42805585387072,69.28548593156573,55.894644743175924,0.016464827059791725,19.0,69.42,3.5496478698597698,69.19,1.2396,4.1041,15.7776,0.9495,8.1736,18.3109,17.784124278408505,7
233,npp,674,2045,7.94440031051636,15.2395992279053,44.265453338623,3670144,674,1611,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-06 22:36:38.284866,-99.37617822743135,0.6741126782540371,0.5967215305952787,0.21369261903482947,10.0,0.69,1.0,-0.34,0.8756,3.8967,10.1628,1.0,7.9444,7.9444,1.1075177672222196,7
269,npp,3006,1376,5.13411808013916,15.2426538467407,44.261417388916,3670144,3005,1036,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-07 22:17:46.163743,97.34745069637195,34.58680583736173,30.16424009695921,0.14203988544280913,7.0,-34.7,1.2937979144666532,-35.275,1.2129,4.1274,10.2898,0.9441,4.6748,4.8471,0.30267552003491005,7
350,npp,1516,44,9.86195659637451,15.242073059082,44.2599487304688,3670144,1514,18,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-09 21:40:00.136907,95.41119420710821,69.43200794496643,55.97088845212439,0.049482315707486006,1.0,-69.55,3.5496478698597698,-69.78,1.3953,3.3045,9.862,1.1792,5.7441,11.6295,10.046362657094992,7
404,npp,2832,2933,10.939245223999,15.242714881897,44.2616844177246,3670144,2835,2366,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-10 23:01:39.722699,-78.19003006760087,43.81503579997616,37.79782457316695,0.03779880446025218,14.0,43.91,1.5732132722552272,43.42,1.0047,3.5386,13.5836,1.1012,8.6009,12.0462,10.836864947616094,7
539,npp,2983,265,18.3431262969971,15.2438678741455,44.2646827697754,3670176,2984,137,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-14 21:46:16.523046,95.82050809806137,65.76734430621512,53.822225114118005,9.042437592551292e-11,2.0,-65.88,3.0,-66.15,1.7395,4.8949,17.4243,0.7961,8.3795,14.6026,14.6026,7
557,npp,1888,3814,12.8702335357666,15.2423028945923,44.2649612426758,3670144,1893,3067,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-14 23:26:39.345409,-76.88516051441597,65.73928184383463,53.811684919828444,0.0010876120125584488,18.0,65.88,3.0,65.59,1.2378,4.3211,15.4586,0.9018,6.7464,11.6062,11.5714029383214,7
629,npp,506,2488,2.64361166954041,15.2429618835449,44.2655639648438,3670176,506,2014,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-16 22:49:05.759305,-78.92803487682293,25.159346314022336,22.107508083446422,2.790952346578796e-13,12.0,25.22,1.1367971201176101,24.53,0.9185,2.8757,11.6855,1.355,3.6925,3.5822,3.5822,7
665,npp,2864,1820,4.64635467529297,15.2392663955688,44.2595863342285,3670176,2864,1397,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-17 22:30:15.411734,95.58579978666981,12.32375274861363,10.890756957946357,1.8796073088691148e-19,9.0,-12.37,1.015504800579495,-13.1,1.1913,3.1871,10.4677,1.2227,5.3337,5.6809,5.6809,7
710,npp,2134,1152,2.78917694091797,15.2418575286865,44.2646217346191,3670176,2135,848,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-18 22:11:25.064808,97.60735238098732,43.27948787086073,37.3626001738993,1.2981978971792892e-24,6.0,-43.41,1.4867838833500562,-43.9,1.4698,4.3879,11.7186,0.8881,2.8214,2.477,2.477,7
764,npp,268,4032,3.25429248809814,15.2397890090942,44.2586441040039,3670176,266,3183,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.59405384394883,69.29595588530788,55.90374321783741,1.3697142018297834e-21,19.0,69.44,3.5496478698597698,69.19,1.2396,4.1041,15.7776,0.9495,3.6573,3.0898,3.0898,7
872,npp,1241,2043,8.65990352630615,15.2436847686768,44.2602500915527,3670176,1241,1610,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-22 22:36:30.055781,-71.66112732681243,0.5845570691002241,0.5174694238752766,4.241457668624735e-29,10.0,0.58,1.0,-0.34,0.8756,3.8967,10.1628,1.0,8.6599,8.6599,8.6599,7
908,npp,516,1376,7.14618873596191,15.2419967651367,44.2635803222656,3670176,517,1036,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-23 22:17:39.715789,97.70869231440744,34.6034365141021,30.17955298553887,8.115307386383323e-28,7.0,-34.7,1.2937979144666532,-35.275,1.2129,4.1274,10.2898,0.9441,6.23,6.7467,6.7467,7
944,npp,2847,703,8.97197437286377,15.244312286377,44.2633094787598,3670176,2852,485,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-24 21:58:45.819923,96.06105384615478,56.5588811626794,47.61777668581128,4.217515657704649e-25,4.0,-56.67,2.1127631471468895,-56.99,1.3379,4.2536,12.6584,0.9161,6.13,8.2192,8.2192,7
1070,npp,2685,2265,7.95664215087891,15.2420301437378,44.261344909668,3670176,2685,1821,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-27 22:42:42.964317,-77.28035104548482,13.301267204538352,11.751388928057661,1.4846896596305532e-18,11.0,13.32,1.015504800579495,12.64,0.9158,2.526,10.4972,1.5426,9.2444,12.2742,12.2742,7
1142,npp,1227,925,14.0073461532593,15.244553565979,44.26220703125,3670176,1227,687,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-29 22:05:00.510400,96.71255220619406,50.59075381882527,43.15204443262528,3.644728359468154e-06,5.0,-50.7,1.847645286154319,-51.07,1.5196,4.5103,12.4179,0.8639,9.0368,12.1016,12.1016,7
1178,npp,477,262,2.71907782554626,15.2408237457275,44.262523651123,3670144,475,136,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-04-30 21:46:06.614703,95.61444960655427,65.81579474182581,53.85322933966275,0.003932596910077306,2.0,-65.93,3.0,-66.15,1.7395,4.8949,17.4243,0.7961,3.1714,2.1646,2.038780483796672,7
1232,npp,1769,3155,8.97700023651123,15.2426605224609,44.261890411377,3670144,1769,2520,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-01 23:07:44.442442,-78.40193117931642,50.81894950924543,43.33065739517448,0.0007809692846760643,15.0,50.93,1.847645286154319,50.56,1.0625,3.8905,14.1557,1.0016,6.6497,8.9913,8.9913,7
1268,npp,1067,2485,11.9760274887085,15.2439241409302,44.2613182067871,3670144,1067,2012,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-02 22:48:55.892152,-78.6658567483534,25.01313329075041,21.981317862336375,0.015373927909200438,12.0,25.07,1.1367971201176101,24.53,0.9185,2.8757,11.6855,1.355,11.9019,16.2279,15.736026508790241,7
1295,npp,334,1818,9.80953025817871,15.2433738708496,44.2632331848145,3670144,334,1395,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-03 22:30:05.566651,95.89358637776826,12.43459096348848,10.988370376077672,0.04878062047472589,9.0,-12.48,1.015504800579495,-13.1,1.1913,3.1871,10.4677,1.2227,10.4181,11.9938,10.433112696274403,7
1331,npp,2674,1149,18.0612411499023,15.2452621459961,44.2613143920898,3670144,2676,846,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-04 22:11:15.240044,97.7679879434419,43.39196537078921,37.453872392402694,0.10440171930212114,6.0,-43.52,1.4867838833500562,-43.9,1.4698,4.3879,11.7186,0.8881,13.0933,16.0396,12.699371109587148,7
1367,npp,1928,482,11.6129989624023,15.2408037185669,44.2658920288086,3670144,1928,287,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-05 21:52:21.357786,96.20977186278189,61.576458589973235,51.12185144264616,0.20983892785235966,3.0,-61.7,2.5331140255951103,-61.93,1.6883,4.9934,15.4326,0.7804,6.5099,9.0624,2.348812773362539,7
1385,npp,806,4030,31.6085300445557,15.2416000366211,44.2600212097168,3670144,807,3182,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-05 23:32:42.403541,-76.74541546010462,69.25817090373658,55.883067953240605,0.1549989673069024,19.0,69.41,3.5496478698597698,69.19,1.2396,4.1041,15.7776,0.9495,11.6452,30.0112,25.052162619739597,7
1430,npp,126,3374,6.23478031158447,15.2399892807007,44.2646331787109,3670144,124,2723,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-06 23:13:55.636136,-77.64181096851306,56.63355147991984,47.67461242362503,0.13761422298224066,16.0,56.75,2.1127631471468895,56.43,1.1875,3.3937,12.2739,1.1482,5.2414,7.159,2.7561701767974833,7
1466,npp,2501,2707,5.24005222320557,15.2418613433838,44.2658576965332,3670144,2502,2174,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-07 22:55:08.871026,-79.19898300675095,35.19132103717754,30.674735438786005,0.09961492849544298,13.0,35.28,1.2937979144666532,34.77,0.9418,2.6514,10.2004,1.4697,5.8975,7.7011,4.514019707634269,7
1538,npp,1061,1373,7.45948123931885,15.2416887283325,44.2655029296875,3670144,1062,1034,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-09 22:17:28.217870,98.00428950909951,34.7231781479192,30.279994609670478,0.039496801726244334,7.0,-34.83,1.2937979144666532,-35.275,1.2129,4.1274,10.2898,0.9441,6.4721,7.0425,5.77883921848422,7
1574,npp,302,700,12.2519435882568,15.243501663208,44.2650413513184,3670144,300,481,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-10 21:58:34.332723,96.31336473815084,56.62894230384849,47.66807444437041,0.01839188197551688,4.0,-56.74,2.1127631471468895,-56.99,1.3379,4.2536,12.6584,0.9161,7.6824,11.224,10.635570078210037,7
1610,npp,2619,39,16.2142601013184,15.2388095855713,44.2586441040039,3670144,2617,15,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-11 21:39:40.444106,95.36864727482639,69.51238635773521,56.017172209469585,0.0048626068112553504,1.0,-69.63,3.5496478698597698,-69.78,1.3953,3.3045,9.862,1.1792,7.5336,19.1203,18.964725744496878,7
1628,npp,1550,3591,16.7307605743408,15.2441425323486,44.2665023803711,3670144,1556,2914,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-11 23:20:06.826709,-77.25318358329926,61.503668052852426,51.079699644678044,0.017883917974351137,17.0,61.63,2.5331140255951103,61.36,1.1044,3.3595,14.9075,1.1599,9.1753,19.4062,18.834021879840556,7
1664,npp,858,2928,15.9338121414185,15.2450799942017,44.2604064941406,3670144,858,2362,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-12 23:01:20.058012,-78.9342802539373,43.653413524057505,37.667699672335736,0.007100953136671076,14.0,43.74,1.5732132722552272,43.42,1.0047,3.5386,13.5836,1.1012,11.7756,17.5462,17.319012086092776,7
1709,npp,150,2262,7.14705371856689,15.2429533004761,44.2651214599609,3670144,150,1817,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-13 22:42:31.509770,-80.01087155776509,13.127676840601284,11.598589601562011,0.0012313811875147966,11.0,13.15,1.015504800579495,12.64,0.9158,2.526,10.4972,1.5426,8.4472,11.0253,10.98590318694805,7
1745,npp,2499,1595,5.17804193496704,15.2411127090454,44.2657432556152,3670176,2499,1199,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-14 22:23:41.182478,98.90631074166527,24.412687316141113,21.460572634638897,9.71747040312647e-07,8.0,-24.51,1.1367971201176101,-24.9,0.9589,3.2985,10.8152,1.1813,5.55,6.117,6.117,7
1781,npp,1761,922,10.1324987411499,15.2403345108032,44.2650604248047,3670176,1763,685,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-15 22:04:49.074916,97.44194201822891,50.664272911856905,43.207309267656434,3.790076853000054e-13,5.0,-50.79,1.847645286154319,-51.07,1.5196,4.5103,12.4179,0.8639,6.9396,8.754,8.754,7
1817,npp,1008,258,13.9153213500977,15.2414865493774,44.2622528076172,3670176,1013,134,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-16 21:45:53.412252,95.54223878767311,65.88664591704114,53.89393853419099,5.65038552167467e-19,2.0,-66.0,3.0,-66.15,1.7395,4.8949,17.4243,0.7961,6.9035,11.0777,11.0777,7
1835,npp,2986,3808,8.47468376159668,15.2401695251465,44.2647285461426,3670176,2985,3062,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.19473196965342,65.6398251250947,53.74911514135136,1.3605964571883932e-08,18.0,65.77,3.0,65.59,1.2378,4.3211,15.4586,0.9018,5.2812,7.6423,7.6423,7
1880,npp,2283,3150,10.1583576202393,15.2398481369019,44.2627410888672,3670176,2282,2517,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.414768374729,50.68728403445336,43.22814633754155,5.4878339625831455e-15,15.0,50.79,1.847645286154319,50.56,1.0625,3.8905,14.1557,1.0016,7.289,10.1745,10.1745,7
1916,npp,1579,2480,9.49458980560303,15.2428293228149,44.2595863342285,3670176,1579,2008,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.88904960167366,24.77196009230074,21.771730017697838,8.739132080733408e-21,12.0,24.82,1.1367971201176101,24.53,0.9185,2.8757,11.6855,1.355,9.7191,12.8654,12.8654,7
1943,npp,860,1813,13.2471961975098,15.2432556152344,44.260066986084,3670176,860,1391,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-19 22:29:52.383383,97.00239747404294,12.703074642958244,11.224449834978385,1.0733091656371448e-25,9.0,-12.76,1.015504800579495,-13.1,1.1913,3.1871,10.4677,1.2227,13.8032,16.1969,16.1969,7
1988,npp,126,1144,1.67857491970062,15.2434711456299,44.2624359130859,3670176,125,842,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-20 22:11:00.275957,96.96282807173571,43.581730829316584,37.60625827911576,1.6803675012889052e-31,6.0,-43.7,1.5732132722552272,-43.9,1.4698,4.3879,11.7186,0.8881,2.1746,1.4907,1.4907,7
2024,npp,2450,477,16.4989414215088,15.2441329956055,44.2595138549805,3670176,2453,284,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-21 21:52:08.170445,96.49741428374318,61.68400038198969,51.192366144802456,2.3269937961799019e-29,3.0,-61.8,2.5331140255951103,-61.93,1.6883,4.9934,15.4326,0.7804,8.4388,12.8753,12.8753,7
2042,npp,1328,4024,6.67317342758179,15.24072265625,44.2640724182129,3670176,1333,3179,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-21 23:32:27.436885,-76.4480551871313,69.17904207775149,55.83733637849672,8.919704851368736e-27,19.0,69.32,3.5496478698597698,69.19,1.2396,4.1041,15.7776,0.9495,4.6205,6.3359,6.3359,7
2168,npp,2290,2035,3.85279846191406,15.2400379180908,44.2589912414551,3670176,2289,1602,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-24 22:36:05.329909,-160.5678654088305,0.18856081456686005,0.1669103306218304,2.9597161089237527e-26,10.0,0.24,1.0,-0.34,0.8756,3.8967,10.1628,1.0,3.8528,3.8528,3.8528,7
2204,npp,1560,1367,2.02076959609985,15.2421197891235,44.2618255615234,3670176,1560,1030,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-25 22:17:13.200543,97.78252138558574,34.9800713812916,30.49462501165815,4.75528856419239e-23,7.0,-35.08,1.2937979144666532,-35.275,1.2129,4.1274,10.2898,0.9441,2.2684,1.9078,1.9078,7
2240,npp,815,695,5.18658351898193,15.2426223754883,44.2649917602539,3670176,820,477,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-26 21:58:19.314569,96.2472557273006,56.75298177875919,47.753220863531396,2.5943804544360695e-18,4.0,-56.87,2.1127631471468895,-56.99,1.3379,4.2536,12.6584,0.9161,4.3383,4.7514,4.7514,7
2285,npp,58,35,2.55254817008972,15.2383689880371,44.2617378234863,3670176,57,13,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-27 21:39:25.433147,95.38449160885713,69.57857144984756,56.047549520462105,2.7474315218680234e-12,1.0,-69.69,3.5496478698597698,-69.78,1.3953,3.3045,9.862,1.1792,3.6849,3.01,3.01,7
2303,npp,2062,3584,8.74542808532715,15.2406625747681,44.2627487182617,3670176,2060,2908,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-27 23:19:51.816264,-77.25624171496062,61.36292086959672,50.97990138227312,1.0269129043583373e-21,17.0,61.49,2.5331140255951103,61.36,1.1044,3.3595,14.9075,1.1599,6.0229,10.1439,10.1439,7
2339,npp,1368,2922,5.14568758010864,15.2403221130371,44.2634468078613,3670176,1368,2357,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.12125333976488,43.454164181760255,37.50346889272804,2.4054548916374774e-16,14.0,43.54,1.5732132722552272,43.42,1.0047,3.5386,13.5836,1.1012,4.9182,5.6664,5.6664,7
2366,npp,658,2256,3.55321097373962,15.2393350601196,44.2641067504883,3670176,658,1812,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-29 22:42:16.506361,-81.0440994226325,12.79044155854934,11.301003104482637,1.132086271322403e-09,11.0,12.81,1.015504800579495,12.64,0.9158,2.526,10.4972,1.5426,4.9082,5.4813,5.4813,7
2402,npp,3004,1588,9.31772327423096,15.2437620162964,44.2647933959961,3670144,3004,1193,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-30 22:23:24.402928,97.47219221728606,24.76763554463996,21.766274148301694,0.0010447477475353508,8.0,-24.85,1.1367971201176101,-24.9,0.9589,3.2985,10.8152,1.1813,9.1916,11.0074,10.973974337732766,7
2447,npp,2248,915,11.0574464797974,15.2429246902466,44.2613525390625,3670144,2248,681,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-05-31 22:04:32.303091,96.96109521381636,50.87392376892736,43.36529137897202,0.01559934948521622,5.0,-50.99,1.847645286154319,-51.07,1.5196,4.5103,12.4179,0.8639,7.4402,9.5531,9.054014370276013,7
2537,npp,2783,3142,5.34133148193359,15.2420835494995,44.2621726989746,3670144,2787,2513,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-02 23:07:14.489144,-78.07046417946276,50.46480520466748,43.05285677016602,0.05166592748583972,15.0,50.56,1.847645286154319,50.56,1.0625,3.8905,14.1557,1.0016,4.6819,5.3498,3.6968001759379923,7
2564,npp,2077,2473,10.4292812347412,15.2447261810303,44.2629699707031,3670144,2077,2002,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-03 22:48:25.948171,-78.3456562679621,24.431098646475327,21.475034690291338,0.13524206714816667,12.0,24.48,1.1367971201176101,24.53,0.9185,2.8757,11.6855,1.355,10.5413,14.132,9.80506493698439,7
2591,npp,1357,1806,21.0180931091309,15.2399435043335,44.2591590881348,3670144,1357,1385,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-04 22:29:35.632987,96.20701469457367,13.109447487511975,11.581311153952905,0.1725954126454577,9.0,-13.16,1.015504800579495,-13.1,1.1913,3.1871,10.4677,1.2227,21.4555,25.6981,20.176081899869224,7
2627,npp,621,1137,12.9120359420776,15.2408723831177,44.2612915039062,3670144,620,837,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-05 22:10:43.539074,96.85019600471782,43.826385845439965,37.8011510450397,0.1157491334666942,6.0,-43.93,1.5732132722552272,-43.9,1.4698,4.3879,11.7186,0.8881,9.315,11.4667,7.763421910039941,7
2663,npp,2942,471,10.3475522994995,15.2440233230591,44.2641143798828,3670144,2940,279,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-06 21:51:49.665945,95.86087468130114,61.828086795891174,51.28361339731503,0.07563809820136795,3.0,-61.93,2.5331140255951103,-61.93,1.6883,4.9934,15.4326,0.7804,6.0104,8.0749,5.65493448107046,7
2681,npp,1821,4015,19.8745250701904,15.2451257705688,44.2602157592773,3670144,1819,3175,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-06 23:32:10.712267,-76.47805380923806,69.04449883201242,55.755500999949426,0.08427042889281773,19.0,69.18,3.5496478698597698,69.19,1.2396,4.1041,15.7776,0.9495,8.3395,18.8701,16.173951669523674,7
2717,npp,1138,3361,7.10528087615967,15.242826461792,44.2643356323242,3670144,1140,2710,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-07 23:13:25.733686,-78.1432749755557,56.31999426631148,47.44131348301262,0.06135032921401702,16.0,56.43,2.1127631471468895,56.43,1.1875,3.3937,12.2739,1.1482,5.6535,8.1585,6.1956574007897025,7
2753,npp,421,2693,13.9714651107788,15.2419481277466,44.261043548584,3670144,422,2166,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-08 22:54:37.199140,-79.73646327824873,34.61227861863113,30.184098243184685,0.03944576657063416,13.0,34.69,1.2937979144666532,34.77,0.9418,2.6514,10.2004,1.4697,12.6462,20.5333,19.27127203739118,7
2789,npp,2777,2027,7.93466329574585,15.238977432251,44.2615127563477,3670144,2776,1594,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-09 22:35:46.887986,50.33852793966902,0.7090470533933674,0.6275953103973992,0.02144426892808792,10.0,-0.48,1.0,-0.34,0.8756,3.8967,10.1628,1.0,7.9347,7.9347,7.248612001773647,7
2861,npp,1299,689,7.22460079193115,15.2408304214478,44.2658004760742,3670144,1301,470,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-11 21:58:02.694873,96.67540181620595,56.90997807586379,47.863197672063066,0.0016299990021293284,4.0,-57.02,2.1127631471468895,-56.99,1.3379,4.2536,12.6584,0.9161,5.3029,6.6185,6.566349807506514,7
2915,npp,2544,3575,9.09874629974365,15.2393598556519,44.2623138427734,3670144,2548,2902,196611,3866755,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-12 23:19:33.421632,-77.337664863631,61.191610311820504,50.860562896950114,0.0031945923934788263,17.0,61.3,2.5331140255951103,61.36,1.1044,3.3595,14.9075,1.1599,6.1624,10.5537,10.45149220230165,7
2951,npp,1848,2914,6.82988882064819,15.2387161254883,44.265251159668,3670176,1848,2350,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.72322223854175,43.159644286024,37.262177050669806,0.000323766620173153,14.0,43.25,1.4867838833500562,43.42,1.0047,3.5386,13.5836,1.1012,6.1104,7.521,7.521,7
2978,npp,1135,2247,7.00312376022339,15.2435607910156,44.2657432556152,3670176,1135,1803,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-14 22:41:56.350721,-78.02870511348267,12.306111165396594,10.87388812386766,1.3513343796478992e-08,11.0,12.3,1.015504800579495,12.64,0.9158,2.526,10.4972,1.5426,8.3055,10.8033,10.8033,7
3005,npp,392,1580,9.32731437683105,15.2433996200562,44.2642593383789,3670176,392,1187,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-15 22:23:06.039581,98.34297061851868,25.144327706384324,22.09065676325781,7.329818308715141e-15,8.0,-25.25,1.1367971201176101,-24.9,0.9589,3.2985,10.8152,1.1813,9.2,11.0187,11.0187,7
3041,npp,2722,907,17.4322338104248,15.2436752319336,44.2606391906738,3670176,2724,676,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-16 22:04:13.948362,96.95143029171079,51.10501801050021,43.53933061863994,1.4414749846563138e-20,5.0,-51.21,1.847645286154319,-51.07,1.5196,4.5103,12.4179,0.8639,10.8904,15.0606,15.0606,7
3077,npp,1966,245,7.66492176055908,15.2398300170898,44.2591781616211,3670176,1963,125,196611,3866787,3008,yem_sanaa_38_67,15.24166667,44.2625,38,67,yem_sanaa,2012-06-17 21:45:18.295260,95.61616342911498,66.13074178805616,54.034369682284854,3.0631534283402403e-25,2.0,-66.24,3.0,-66.15,1.7395,4.8949,17.4243,0.7961,4.8201,6.1019,6.1019,7
