gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1804,1.11021226644516,15.4719676971436,44.1976699829102,3670144,2238,1382,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-01 22:30:18.301373,96.62142918886137,13.217081018790319,11.676646376522203,0.0038364181322161368,9.0,-13.27,1.015504800579495,-14.0,0.2848,1.4368,4.3485,0.9017,0.974,1.0011,0.9077145912822202,7
62,npp,1510,1136,2.99328303337097,15.4701633453369,44.1957893371582,3670144,1511,836,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-02 22:11:27.952849,97.10280924052735,43.86833039857652,37.83740541886428,0.021727060483408854,6.0,-43.97,1.5732132722552272,-44.44,0.3591,1.4832,5.3186,0.8735,2.2555,2.6147,2.0858237530547803,7
98,npp,767,470,2.56540036201477,15.4680814743042,44.1949577331543,3670144,764,278,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-03 21:52:34.045644,95.97137514478784,61.83809869406622,51.294781354250105,0.05256795826283657,3.0,-61.95,2.5331140255951103,-62.24,0.4771,2.1075,5.3558,0.6147,1.4763,1.5771,0.29750009752575646,7
116,npp,2718,4012,13.7278728485107,15.47389793396,44.196964263916,3670144,2725,3174,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-03 23:32:55.089442,-76.54302106683954,69.00435902592696,55.73727985109042,0.016561086665210913,19.0,69.13,3.5496478698597698,68.88,0.8525,2.6959,7.0568,0.4806,4.4035,6.5972,6.194072970113946,7
233,npp,641,2027,12.6710767745972,15.4717063903809,44.1930236816406,3670144,641,1595,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-06 22:36:34.726350,102.36728844834686,0.3971413429588379,0.35155066454257844,0.21326294800381024,10.0,-0.48,1.0,-1.275,0.269,1.2956,4.9068,1.0,12.6711,12.6711,7.479891201236963,7
269,npp,2973,1360,10.9090042114258,15.4731693267822,44.1952781677246,3670144,2973,1026,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-07 22:17:42.605189,97.07228038013382,35.284671713243405,30.751906730197636,0.1416090504757749,7.0,-35.38,1.2937979144666532,-35.94,0.3349,1.7132,4.1633,0.7562,8.4032,8.2496,4.802577647100763,7
350,npp,1482,30,4.25201082229614,15.4698791503906,44.1957740783691,3670144,1481,11,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-09 21:39:56.578398,95.28567113581221,69.65422759843194,56.09436324169258,0.04899846419824997,1.0,-69.76,3.5496478698597698,-69.94,0.8937,3.2899,6.8843,0.3938,1.5666,1.6744,0.48168808800258023,7
404,npp,2800,2915,2.29453229904175,15.4703378677368,44.1984062194824,3670144,2803,2352,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-10 23:01:36.164183,-78.48295036797573,43.21285753896382,37.31035954632516,0.037595562128173374,14.0,43.29,1.4867838833500562,42.78,0.296,1.3851,3.6594,0.9354,1.9072,2.1462,1.231055504713697,7
557,npp,1857,3796,3.61008429527283,15.4694404602051,44.1989059448242,3670144,1861,3055,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-14 23:26:37.566129,-77.30036625841069,65.42474514561442,53.617386785483426,0.0010663306259164644,18.0,65.56,3.0,65.24,0.4549,2.9298,7.2629,0.4422,1.5223,1.5964,1.5704435693144918,7
593,npp,1174,3138,7.34914684295654,15.4705657958984,44.1939163208008,3670176,1175,2510,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-15 23:07:50.770975,-78.41600261199434,50.344927485928345,42.96521747556609,9.664073088300728e-07,15.0,50.45,1.847645286154319,50.0,0.3872,1.918,5.6757,0.6755,4.2351,4.9642,4.9642,7
665,npp,2831,1804,1.26849222183228,15.4714660644531,44.1976356506348,3670176,2831,1382,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-17 22:30:11.853219,95.05171189844302,13.246950715364974,11.703532944678942,1.8491776847012613e-19,9.0,-13.27,1.015504800579495,-14.0,0.2848,1.4368,4.3485,0.9017,1.1298,1.1438,1.1438,7
710,npp,2101,1136,0.540937811136246,15.4709529876709,44.1980400085449,3670176,2102,836,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-18 22:11:21.506297,97.37106288948834,43.851082820203736,37.82553441534152,1.3269828954497901e-24,6.0,-43.97,1.5732132722552272,-44.44,0.3591,1.4832,5.3186,0.8735,0.6967,0.4725,0.4725,7
764,npp,236,4013,2.07364439964294,15.4691848754883,44.194938659668,3670176,234,3174,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-19 23:32:48.639973,-76.44923870511178,69.00693128679387,55.742085777545235,1.408544334320556e-21,19.0,69.15,3.5496478698597698,68.88,0.8525,2.6959,7.0568,0.4806,1.1203,0.9965,0.9965,7
872,npp,1209,2026,5.05917358398438,15.4727516174316,44.1939468383789,3670176,1209,1594,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-22 22:36:26.497228,66.03078359514792,0.5952867706837505,0.5269704128559857,4.8210550230053387e-29,10.0,-0.53,1.0,-1.275,0.269,1.2956,4.9068,1.0,5.0592,5.0592,5.0592,7
908,npp,483,1360,1.42434370517731,15.4730558395386,44.1973304748535,3670176,484,1026,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-23 22:17:36.157229,98.18591665808114,35.275614464323105,30.745579388297116,9.455874118517573e-28,7.0,-35.38,1.2937979144666532,-35.94,0.3349,1.7132,4.1633,0.7562,1.0723,1.0771,1.0771,7
944,npp,2814,688,3.38477873802185,15.4709024429321,44.1944389343262,3670176,2812,469,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-24 21:58:42.261361,96.26622222744703,56.93076611122572,47.88652346433902,4.990245441071004e-25,4.0,-57.04,2.1127631471468895,-57.36,0.4706,2.2637,5.8478,0.5723,1.8262,1.9372,1.9372,7
980,npp,2043,28,2.67616105079651,15.4735403060913,44.1928100585938,3670176,2042,10,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-25 21:39:48.364748,95.29735960736643,69.68221386928253,56.111970154496646,7.293121954488917e-21,1.0,-69.8,3.5496478698597698,-69.94,0.8937,3.2899,6.8843,0.3938,1.1227,1.0539,1.0539,7
1070,npp,2653,2248,1.89081621170044,15.469916343689,44.1954307556152,3670176,2653,1805,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-27 22:42:39.405808,-78.38618303035028,12.354141979823456,10.917677952319462,1.7528944714088182e-18,11.0,12.36,1.015504800579495,11.68,0.2459,1.3131,4.5367,0.9867,1.8645,1.8656,1.8656,7
1142,npp,1194,909,4.1980128288269,15.4726619720459,44.1954116821289,3670176,1194,677,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-29 22:04:56.951883,96.51923589711299,51.05625506643484,43.510191188985566,5.355820727161975e-06,5.0,-51.16,1.847645286154319,-51.5,0.4927,2.3326,5.7071,0.5554,2.3052,2.3317,2.3317,7
1178,npp,443,248,2.61321663856506,15.4706153869629,44.1971321105957,3670144,442,127,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-30 21:46:03.056143,95.77441420526058,66.06811899189823,54.00819831978555,0.003979839582662545,2.0,-66.18,3.0,-66.41,0.6492,2.769,5.8837,0.4679,1.2437,1.2227,1.1258234518111692,7
1196,npp,2423,3793,4.6413426399231,15.4681491851807,44.1935119628906,3670176,2424,3054,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-04-30 23:26:27.659545,-77.10309488610766,65.37634395445949,53.588812842477694,4.3010650507621603e-10,18.0,65.51,3.0,65.24,0.4549,2.9298,7.2629,0.4422,1.8661,2.0525,2.0525,7
1232,npp,1737,3136,5.93392658233643,15.4724740982056,44.1943244934082,3670144,1737,2509,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-01 23:07:40.883881,-78.18453528657656,50.279641278080895,42.91531997971363,0.0007979242403834762,15.0,50.39,1.7549928774784245,50.0,0.3872,1.918,5.6757,0.6755,3.5839,4.0083,4.0083,7
1268,npp,1035,2468,2.08401811122894,15.4718971252441,44.1989593505859,3670144,1035,1998,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-02 22:48:52.333597,-79.28253515150664,24.18820798183577,21.267166891248404,0.015406963895735823,12.0,24.23,1.1367971201176101,23.59,0.3045,1.2745,3.0023,1.0165,2.0076,2.1184,1.743366421563584,7
1295,npp,302,1801,6.26512479782104,15.4700498580933,44.1925163269043,3670144,302,1380,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-03 22:30:02.008089,97.29145772773764,13.365118384773861,11.807502405726737,0.048749247737433124,9.0,-13.44,1.015504800579495,-14.0,0.2848,1.4368,4.3485,0.9017,6.0502,5.6493,4.462654470823875,7
1331,npp,2641,1133,9.26046085357666,15.4736614227295,44.1950531005859,3670144,2643,834,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-04 22:11:11.681490,97.52349840909449,43.959640083544,37.91335621889919,0.10418511148356921,6.0,-44.07,1.5732132722552272,-44.44,0.3591,1.4832,5.3186,0.8735,6.2391,8.0892,5.553144522496476,7
1367,npp,1894,467,8.73423004150391,15.4729900360107,44.1975517272949,3670144,1895,276,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-05 21:52:17.799269,96.08050745491573,61.89864222222822,51.337895728570224,0.20921205703199858,3.0,-62.01,2.5331140255951103,-62.24,0.4771,2.1075,5.3558,0.6147,3.9116,5.3693,0.27669726971972164,7
1385,npp,774,4011,10.7216758728027,15.4705009460449,44.1972160339355,3670144,775,3173,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-05 23:32:38.844979,-76.60046119659458,68.97081744658438,55.72218080807332,0.1545662845456837,19.0,69.12,3.5496478698597698,68.88,0.8525,2.6959,7.0568,0.4806,3.5566,5.1525,1.3900749569431605,7
1430,npp,94,3355,13.0299053192139,15.4711465835571,44.1937141418457,3670144,92,2704,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-06 23:13:52.077573,-77.84216160199887,56.1765428600907,47.3434701848108,0.13716118838645003,16.0,56.28,2.1127631471468895,55.98,0.4363,2.3258,6.1667,0.557,6.362,7.2582,3.919446716012703,7
1466,npp,2469,2689,4.87980604171753,15.4709539413452,44.1982002258301,3670144,2470,2163,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-07 22:55:05.312516,-79.6270909814459,34.44976732196846,30.05030907231483,0.099228676920978,13.0,34.52,1.2937979144666532,34.01,0.3552,1.4476,4.7494,0.895,3.9484,4.3673,1.9518931722157742,7
1538,npp,1028,1356,6.85048294067383,15.4735717773438,44.1929969787598,3670144,1029,1023,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-09 22:17:24.659358,97.71898935440358,35.45725607853669,30.89784314754602,0.039265706542554964,7.0,-35.55,1.2937979144666532,-35.94,0.3349,1.7132,4.1633,0.7562,5.2663,5.1805,4.224701146043818,7
1574,npp,269,685,3.08205914497375,15.4703330993652,44.1959533691406,3670144,267,466,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-10 21:58:30.774162,96.13793217163564,57.01723347431857,47.948481049917916,0.018244981332009073,4.0,-57.11,2.1127631471468895,-57.36,0.4706,2.2637,5.8478,0.5723,1.6829,1.7639,1.3197839052421771,7
1610,npp,2584,26,3.98304677009583,15.4734239578247,44.1975555419922,3670144,2584,9,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-11 21:39:36.885545,95.27329851777606,69.7287187563677,56.13713382652604,0.0047898954933191336,1.0,-69.83,3.5496478698597698,-69.94,0.8937,3.2899,6.8843,0.3938,1.4908,1.5685,1.451905214722862,7
1628,npp,1519,3572,2.8554368019104,15.4678630828857,44.1983489990234,3670144,1524,2899,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-11 23:20:03.268191,-77.38138798883759,61.12560541304045,50.824981592605596,0.017785667417319982,17.0,61.24,2.5331140255951103,60.97,0.4515,2.0402,6.3904,0.635,1.6174,1.8132,1.3802644429663657,7
1664,npp,826,2910,5.51204204559326,15.474271774292,44.1941261291504,3670144,826,2347,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-12 23:01:16.499458,-78.66944398695253,43.016082480923416,37.15130818022379,0.007046059282601471,14.0,43.11,1.4867838833500562,42.78,0.296,1.3851,3.6594,0.9354,4.0713,5.1557,4.984186076522804,7
1709,npp,118,2245,1.19347584247589,15.4707403182983,44.1986427307129,3670144,118,1802,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-13 22:42:27.951209,-78.92124918295323,12.16242893422777,10.748807100360937,0.0012117688175188636,11.0,12.19,1.015504800579495,11.68,0.2459,1.3131,4.5367,0.9867,1.1778,1.1776,1.1481033386884523,7
1745,npp,2466,1578,2.24353003501892,15.4737768173218,44.1959342956543,3670176,2467,1185,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-14 22:23:37.623923,98.48892821372544,25.26934977513265,22.202027405517594,9.047613922594412e-07,8.0,-25.35,1.1367971201176101,-25.69,0.2633,1.2996,4.8617,0.9969,2.1259,2.2365,2.2365,7
1781,npp,1727,905,1.66762053966522,15.4727621078491,44.1982078552246,3670176,1731,675,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-15 22:04:43.737126,96.36516871243637,51.16728095650778,43.5941244486127,3.692416441338378e-13,5.0,-51.27,1.847645286154319,-51.5,0.4927,2.3326,5.7071,0.5554,0.9357,0.9262,0.9262,7
1817,npp,974,244,2.969966173172,15.471152305603,44.1966667175293,3670176,971,125,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-16 21:45:49.853689,95.41685991345585,66.14988402241684,54.05540465673514,5.742541253198338e-19,2.0,-66.25,3.0,-66.41,0.6492,2.769,5.8837,0.4679,1.3626,1.3896,1.3896,7
1835,npp,2954,3788,12.1227073669434,15.4713220596313,44.1929473876953,3670176,2953,3051,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-16 23:26:14.458021,-77.04323285009093,65.28945581886262,53.532306079028835,1.3266017738048945e-08,18.0,65.42,3.0,65.24,0.4549,2.9298,7.2629,0.4422,4.3599,5.3608,5.3608,7
1880,npp,2251,3131,4.79198360443115,15.4696073532104,44.1933860778809,3670176,2250,2506,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-17 23:07:27.694296,-78.19415686111607,50.13875979684456,42.80524166689814,5.572187617718476e-15,15.0,50.24,1.7549928774784245,50.0,0.3872,1.918,5.6757,0.6755,2.9332,3.2369,3.2369,7
1916,npp,1547,2463,0.652079641819,15.4705209732056,44.1983947753906,3670176,1547,1994,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-18 22:48:39.149535,-79.5194523320787,23.954526396908566,21.063766532396585,9.27130793480557e-21,12.0,23.99,1.1367971201176101,23.59,0.3045,1.2745,3.0023,1.0165,0.748,0.6628,0.6628,7
1943,npp,828,1797,0.851106286048889,15.4688577651978,44.1966590881348,3670176,828,1376,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-19 22:29:48.824867,96.14476618027919,13.626703568737264,12.037309706681915,1.1738863541409224e-25,9.0,-13.67,1.015504800579495,-14.0,0.2848,1.4368,4.3485,0.9017,0.7188,0.7674,0.7674,7
1988,npp,93,1128,1.2684907913208,15.4723777770996,44.1980972290039,3670176,92,830,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-20 22:10:56.717402,96.74124846223691,44.138776852858406,38.05665123991679,1.7955479952662728e-31,6.0,-44.24,1.5732132722552272,-44.44,0.3591,1.4832,5.3186,0.8735,1.1591,1.108,1.108,7
2024,npp,2416,462,3.28719639778137,15.4701137542725,44.1930313110352,3670176,2421,273,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-21 21:52:02.832610,95.68588125135526,62.02343230097304,51.41968214231941,2.6760266896923944e-29,3.0,-62.12,2.5331140255951103,-62.24,0.4771,2.1075,5.3558,0.6147,1.7613,2.0208,2.0208,7
2042,npp,1296,4004,4.15090703964233,15.4716749191284,44.194694519043,3670176,1301,3170,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-21 23:32:23.878322,-76.30386241678967,68.87595762069793,55.66717553878862,9.978263354773357e-27,19.0,69.01,3.5496478698597698,68.88,0.8525,2.6959,7.0568,0.4806,1.7055,1.9948,1.9948,7
2168,npp,2257,2018,2.86226582527161,15.4696168899536,44.1952323913574,3670176,2257,1586,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-24 22:36:01.771347,103.37732071116923,0.9127585071209137,0.8079534058636683,3.4548677293877826e-26,10.0,-0.97,1.0,-1.275,0.269,1.2956,4.9068,1.0,2.8623,2.8623,2.8623,7
2204,npp,1527,1351,4.092801094055179,15.4729433059692,44.1955337524414,3670176,1528,1020,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-25 22:17:09.642033,97.50376568987352,35.67272168828879,31.077086710165354,5.559991529860564e-23,7.0,-35.76,1.2937979144666532,-35.94,0.3349,1.7132,4.1633,0.7562,3.1348,3.0951,3.0951,7
2240,npp,782,680,4.75587177276611,15.4707193374634,44.1955795288086,3670176,780,461,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-26 21:58:15.756007,96.08081201876159,57.141070231365916,48.033001755951354,3.007102709772402e-18,4.0,-57.24,2.2013981571160284,-57.36,0.4706,2.2637,5.8478,0.5723,2.4277,2.7219,2.7219,7
2285,npp,23,21,6.8371467590332,15.4736194610596,44.1929969787598,3670176,24,7,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-27 21:39:21.874585,95.28698355526335,69.81061608077502,56.1758613637011,3.1185012397930174e-12,1.0,-69.91,3.5496478698597698,-69.94,0.8937,3.2899,6.8843,0.3938,2.2949,2.6925,2.6925,7
2303,npp,2030,3565,2.78395175933838,15.4708166122437,44.1970672607422,3670176,2028,2893,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-27 23:19:48.257746,-77.42183500119836,60.986050345212014,50.7254231366021,1.1658376659925819e-21,17.0,61.09,2.5331140255951103,60.97,0.4515,2.0402,6.3904,0.635,1.5892,1.7678,1.7678,7
2339,npp,1336,2904,2.85294437408447,15.4702615737915,44.1946144104004,3670176,1336,2342,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-28 23:01:01.492331,-78.86215722508977,42.80015153979995,36.97299668703082,2.683332942264602e-16,14.0,42.89,1.4867838833500562,42.78,0.296,1.3851,3.6594,0.9354,2.2828,2.6685,2.6685,7
2366,npp,626,2239,1.053264439105988,15.4670419692993,44.197826385498,3670176,626,1796,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-29 22:42:12.947798,-80.00910883024243,11.821318853150673,10.447615690191453,1.2194900891818548e-09,11.0,11.85,1.015504800579495,11.68,0.2459,1.3131,4.5367,0.9867,1.0397,1.0392,1.0392,7
2402,npp,2972,1571,4.62363052368164,15.4694557189941,44.1931953430176,3670144,2972,1180,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-30 22:23:20.844365,96.98416642225602,25.629366550080732,22.511511868449663,0.0010550624059169238,8.0,-25.69,1.1367971201176101,-25.69,0.2633,1.2996,4.8617,0.9969,4.2196,4.6092,4.583517858324166,7
2447,npp,2215,899,13.4584989547729,15.4711046218872,44.1936492919922,3670144,2215,671,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-05-31 22:04:28.744573,96.76540735875228,51.338555510950364,43.72184092821571,0.015588033828007636,5.0,-51.44,1.847645286154319,-51.5,0.4927,2.3326,5.7071,0.5554,7.3172,7.4752,7.095758849435377,7
2537,npp,2751,3124,5.21472692489624,15.4703979492188,44.1968231201172,3670144,2755,2501,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-06-02 23:07:10.930582,-77.83717583405516,49.93210375734543,42.64146812050721,0.05150002725575618,15.0,50.03,1.7549928774784245,50.0,0.3872,1.918,5.6757,0.6755,3.1741,3.5225,2.268895484405284,7
2564,npp,2045,2455,10.4619827270508,15.473687171936,44.1947822570801,3670144,2045,1988,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-06-03 22:48:22.389616,-78.96622289408174,23.556912245747895,20.71742658523815,0.13479474506624495,12.0,23.59,1.1367971201176101,23.59,0.3045,1.2745,3.0023,1.0165,9.3774,10.6346,7.353450258965712,7
2591,npp,1324,1790,14.6506013870239,15.4724044799805,44.1956634521484,3670144,1324,1369,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-06-04 22:29:32.074425,97.74664451930288,13.984987319176728,12.351504816536856,0.17196227720322488,9.0,-14.06,1.015504800579495,-14.0,0.2848,1.4368,4.3485,0.9017,14.3076,13.2105,9.024624793694777,7
2627,npp,588,1121,12.6156692504883,15.4697780609131,44.1961822509766,3670144,587,824,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-06-05 22:10:39.980511,96.63126401679558,44.38359335245641,38.25098260896154,0.11529441327994257,6.0,-44.47,1.5732132722552272,-44.44,0.3591,1.4832,5.3186,0.8735,8.3719,11.02,8.213523871496111,7
2663,npp,2909,456,8.97267055511475,15.4689588546753,44.1935882568359,3670144,2907,268,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-06-06 21:51:46.107428,96.01871383295119,62.13793884051247,51.49034825596844,0.07530530561966177,3.0,-62.24,2.6065528283652384,-62.24,0.4771,2.1075,5.3558,0.6147,3.9294,5.5159,3.6828316269634276,7
2681,npp,1790,3995,6.34786510467529,15.468337059021,44.1933860778809,3670144,1787,3165,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-06-06 23:32:07.153748,-76.56594350102263,68.75722237366703,55.593524330454294,0.08399044888032246,19.0,68.88,3.5496478698597698,68.88,0.8525,2.6959,7.0568,0.4806,2.3244,3.0506,1.0061194124400976,7
2717,npp,1106,3343,6.90282917022705,15.4721956253052,44.1985626220703,3670144,1109,2691,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-06-07 23:13:22.175124,-78.34672668192192,55.87914861793519,47.120759134111765,0.0611309540192291,16.0,55.98,2.0682789409984763,55.98,0.4363,2.3258,6.1667,0.557,3.5085,3.8452,2.357161175854463,7
2753,npp,389,2675,4.49656581878662,15.4706697463989,44.1948661804199,3670144,389,2153,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-06-08 22:54:33.640629,-79.39234574464915,33.85049895466846,29.541448321158494,0.039293529439207275,13.0,33.93,1.2937979144666532,34.01,0.3552,1.4476,4.7494,0.895,3.6522,4.0243,3.067823886035643,7
2789,npp,2744,2010,2.69233512878418,15.4717092514038,44.1963653564453,3670144,2744,1578,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-06-09 22:35:43.329475,93.22152756489697,1.3873713508847287,1.2279831297566959,0.02134909371595327,10.0,-1.42,1.0,-1.275,0.269,1.2956,4.9068,1.0,2.6923,2.6923,2.1726241529705703,7
2825,npp,2012,1344,2.04855597019196,15.4702234268188,44.198356628418,3670144,2011,1015,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-06-10 22:16:51.234146,97.36695156547913,35.97082156218097,31.325201143505595,0.008663073341120603,7.0,-36.06,1.2937979144666532,-35.94,0.3349,1.7132,4.1633,0.7562,1.5548,1.5492,1.3383250075378714,7
2861,npp,1265,674,5.29091358184814,15.4730434417725,44.1977462768555,3670144,1268,455,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-06-11 21:57:59.136312,96.9061512302729,57.27814405537233,48.1280053626397,0.001549417554176628,4.0,-57.38,2.2013981571160284,-57.36,0.4706,2.2637,5.8478,0.5723,2.6707,3.0281,2.990384353116717,7
2915,npp,2512,3556,3.5907199382782,15.4697704315186,44.195556640625,3670144,2516,2887,196611,3866755,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-06-12 23:19:29.863069,-77.16866968471254,60.799561104587404,50.59513833395521,0.0031823973990168118,17.0,60.91,2.5331140255951103,60.97,0.4515,2.0402,6.3904,0.635,1.9076,2.2801,2.202634647797134,7
2951,npp,1816,2896,2.05370581150055,15.4682416915894,44.1976203918457,3670176,1816,2335,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-06-13 23:00:43.105866,-79.04467732808233,42.52639361682362,36.74772350028455,0.0003220807732915294,14.0,42.6,1.4867838833500562,42.78,0.296,1.3851,3.6594,0.9354,1.7453,1.9209,1.9209,7
2978,npp,1103,2229,5.18279600143433,15.4723768234253,44.1935615539551,3670176,1103,1787,196611,3866787,517,yem_sanaa_22_12,15.47083333,44.19583333,22,12,yem_sanaa,2012-06-14 22:41:52.792202,-76.6768733477651,11.300657168985806,9.988187107763517,1.3573663421569882e-08,11.0,11.29,1.015504800579495,11.68,0.2459,1.3131,4.5367,0.9867,5.1062,5.1137,5.1137,7
