gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
350,npp,1519,24,1.54143965244293,15.2338104248047,44.1237106323242,3670144,1525,8,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-04-09 21:40:00.136907,95.29054232526319,69.72309869064121,56.13188811015263,0.049368481461000265,1.0,-69.86,3.5496478698597698,-69.98,0.3586,1.0071,2.3305,0.2976,0.4503,0.4587,-0.5633136309306394,7
539,npp,2987,245,0.274125084280968,15.2298793792725,44.1267623901367,3670176,2986,125,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-04-14 21:46:16.523046,95.65685680744474,66.10580989493526,54.02969267346203,7.866598537340917e-11,2.0,-66.24,3.0,-66.49,0.2477,0.7455,2.4786,0.4021,0.1426,0.1102,0.1102,7
764,npp,274,4016,0.880304515361786,15.2331762313843,44.1242828369141,3670176,277,3175,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-04-19 23:32:53.977762,-76.73527204772356,69.02031219321557,55.74906715044457,1.222475419223531e-21,19.0,69.19,3.5496478698597698,68.92,0.2854,0.7985,2.3201,0.3754,0.3228,0.3304,0.3304,7
872,npp,1246,2024,0.306605145335197,15.2338924407959,44.1258697509766,3670176,1246,1591,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-04-22 22:36:30.055781,67.160767797552,0.7048442773171635,0.6239506112835164,4.156492126699348e-29,10.0,-0.64,1.0,-1.42,0.1783,0.2997,1.5163,1.0,0.3066,0.3066,0.3066,7
908,npp,520,1356,0.456362426280975,15.2336578369141,44.1239852905273,3670176,520,1023,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-04-23 22:17:39.715789,97.34324088240781,35.43925418929695,30.883002874901138,8.253663615450317e-28,7.0,-35.55,1.2937979144666532,-36.11,0.1868,0.4095,2.2571,0.7319,0.336,0.334,0.334,7
1142,npp,1231,905,0.308567017316818,15.2333793640137,44.1275444030762,3670176,1235,675,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-04-29 22:05:00.510400,96.48032997928435,51.14241431057555,43.575974782820325,4.1459096140637756e-06,5.0,-51.27,1.847645286154319,-51.64,0.2932,0.5045,2.2753,0.5941,0.1937,0.1833,0.1833,7
1178,npp,481,243,2.0677273273468,15.2336130142212,44.127010345459,3670144,485,124,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-04-30 21:46:08.393985,96.05592041319728,66.1277382537329,54.0440732454953,0.004009964210022114,2.0,-66.27,3.0,-66.49,0.2477,0.7455,2.4786,0.4021,0.7405,0.8314,0.7483867502320461,7
1232,npp,1774,3136,0.422762870788574,15.2337312698364,44.1256637573242,3670144,1772,2509,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-01 23:07:44.442442,-78.16648578166479,50.26629541156561,42.90472075212658,0.0008133615173274128,15.0,50.39,1.7549928774784245,49.97,0.2084,0.4163,2.3533,0.72,0.3034,0.3044,0.3044,7
1268,npp,1072,2466,1.17587304115295,15.2332630157471,44.125789642334,3670144,1071,1997,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-02 22:48:55.892152,-77.99169730215979,24.076150138535144,21.16996349749017,0.015551401468776536,12.0,24.13,1.1367971201176101,23.59,0.189,0.4206,1.4864,0.7126,0.9641,0.8379,0.5159588786446672,7
1295,npp,339,1800,1.84766125679016,15.2309646606445,44.126838684082,3670144,339,1378,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-03 22:30:07.345887,99.2667008616479,13.419099054506928,11.854915009595368,0.04902600632138057,9.0,-13.5,1.015504800579495,-14.17,0.1718,0.3459,1.8863,0.8666,1.7786,1.6012,0.58627620150066,7
1331,npp,2678,1129,3.31880688667297,15.2345209121704,44.1258163452148,3670144,2679,830,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-04 22:11:15.240044,97.46729833729127,44.06174740237211,37.99555597172751,0.10467332425070111,6.0,-44.2,1.5732132722552272,-44.57,0.1785,0.415,2.0515,0.7223,2.1455,2.397,0.23007970970205927,7
1367,npp,1931,462,5.52398300170898,15.2349576950073,44.1264114379883,3670144,1930,272,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-05 21:52:21.357786,96.06467378539513,61.97849718995218,51.39076241527524,0.2100804669492276,3.0,-62.12,2.5331140255951103,-62.34,0.2311,0.6263,2.3218,0.4786,2.2332,2.6438,-1.7052319017406963,7
1385,npp,812,4013,6.05779409408569,15.2296228408813,44.1275596618652,3670144,810,3174,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-05 23:32:42.403541,-76.60695921625322,68.9811069180597,55.72751630688127,0.1555060060450341,19.0,69.15,3.5496478698597698,68.92,0.2854,0.7985,2.3201,0.3754,1.7814,2.2739,-0.9453454206872247,7
1430,npp,132,3357,6.37147331237793,15.2304039001465,44.1276588439941,3670144,133,2706,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-06 23:13:57.415371,-78.21405745906623,56.195358449609905,47.35671970660727,0.13782792647496456,16.0,56.33,2.1127631471468895,56.0,0.1707,0.4967,2.3496,0.6034,3.0803,3.8446,0.9913216448292657,7
1466,npp,2506,2688,2.36675691604614,15.2320194244385,44.1279754638672,3670144,2506,2162,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-07 22:55:08.871026,-78.78600812856737,34.376342862205895,29.988241956185156,0.09964421211500765,13.0,34.48,1.2937979144666532,34.01,0.2015,0.4031,1.8257,0.7436,1.8175,1.76,-0.3028089017753317,7
1538,npp,1065,1353,1.60561490058899,15.2333011627197,44.1254348754883,3670144,1065,1021,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-09 22:17:28.217870,97.6302295863885,35.55899174075021,30.983126476250185,0.03939494830976712,7.0,-35.68,1.2937979144666532,-36.11,0.1868,0.4095,2.2571,0.7319,1.2242,1.1752,0.35965589228431194,7
1574,npp,307,681,1.5569920539856,15.2311372756958,44.1233520507812,3670144,309,462,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-10 21:58:36.111951,96.8614274926968,57.08020814811446,47.9932448475285,0.01829227246633491,4.0,-57.21,2.1127631471468895,-57.48,0.233,0.5404,1.9316,0.5547,0.7809,0.8636,0.4849180708006991,7
1610,npp,2622,19,1.18231189250946,15.2306203842163,44.1216354370117,3670144,2619,6,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-11 21:39:40.444106,95.24843742922619,69.80425823174627,56.178189030957334,0.0047934465998370965,1.0,-69.94,3.5496478698597698,-69.98,0.3586,1.0071,2.3305,0.2976,0.3491,0.3519,0.2526672989082784,7
1628,npp,1556,3573,1.0989120602607731,15.2354440689087,44.1227340698242,3670144,1558,2900,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-11 23:20:08.605989,-77.7448693948017,61.114176837837846,50.816754993317744,0.01781425859529615,17.0,61.26,2.5331140255951103,61.01,0.1711,0.4401,1.5919,0.6811,0.5598,0.7485,0.37971379125872995,7
1664,npp,863,2910,0.50496706366539,15.2345714569092,44.1285552978516,3670144,862,2347,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-12 23:01:20.058012,-78.63202137073066,43.00620832099803,37.143046556562844,0.007049734674127607,14.0,43.11,1.4867838833500562,42.74,0.1716,0.4233,2.1248,0.708,0.3546,0.3575,0.211558202355394,7
1709,npp,155,2243,0.372797310352325,15.2309551239014,44.1278648376465,3670144,155,1800,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-13 22:42:31.509770,-78.62911090322686,12.060877728927725,10.659295043514588,0.0012039042834849415,11.0,12.08,1.015504800579495,11.51,0.1523,0.2671,1.1876,1.1221,0.4038,0.4183,0.3933770825505463,7
1781,npp,1765,901,0.2054243013262749,15.2306032180786,44.1233024597168,3670176,1766,673,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-15 22:04:49.074916,97.20038592590693,51.24300202001846,43.6516786012325,3.2787265398529213e-13,5.0,-51.38,1.847645286154319,-51.64,0.2932,0.5045,2.2753,0.5941,0.1379,0.122,0.122,7
1817,npp,1012,239,0.308921441435814,15.2346572875977,44.1235694885254,3670176,1014,122,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-16 21:45:55.191482,95.9826654347362,66.20525882690661,54.08848205212151,4.99639398253072e-19,2.0,-66.34,3.0,-66.49,0.2477,0.7455,2.4786,0.4021,0.1542,0.1242,0.1242,7
1835,npp,2991,3790,0.016204178333282,15.2349681854248,44.1285285949707,3670176,2997,3052,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.06682221188404,65.30606252958763,53.542202181333366,1.1819413160947904e-08,18.0,65.45,3.0,65.26,0.1471,0.5893,2.5274,0.5086,0.1087,0.0082,0.0082,7
1880,npp,2288,3131,0.0700907073915005,15.2309465408325,44.1249351501465,3670176,2307,2506,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.1766426938672,50.12594743261619,42.795031622233886,4.798483153822316e-15,15.0,50.24,1.7549928774784245,49.97,0.2084,0.4163,2.3533,0.72,0.1025,0.0505,0.0505,7
1943,npp,864,1794,0.240625128149986,15.2358388900757,44.1247673034668,3670176,865,1374,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-19 22:29:52.383383,96.14203547402866,13.77624377468462,12.168769470695402,9.91394883067027e-26,9.0,-13.84,1.015504800579495,-14.17,0.1718,0.3459,1.8863,0.8666,0.1961,0.2085,0.2085,7
1988,npp,130,1125,0.1723823323845863,15.2348260879517,44.1283111572266,3670176,132,827,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-20 22:11:02.055194,97.82444471376971,44.20028388935278,38.1058846547207,1.6044291882591024e-31,6.0,-44.34,1.5732132722552272,-44.57,0.1785,0.415,2.0515,0.7223,0.1455,0.1245,0.1245,7
2024,npp,2454,458,0.26838521659374204,15.2309951782227,44.1258316040039,3670176,2455,269,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-21 21:52:08.170445,96.31559201870725,62.06520352802776,51.446880222176894,2.296047294086505e-29,3.0,-62.2,2.5331140255951103,-62.34,0.2311,0.6263,2.3218,0.4786,0.1585,0.1285,0.1285,7
2042,npp,1334,4007,0.253933370113373,15.2346172332764,44.1275024414062,3670176,1335,3171,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.84997716899018,68.9048676159068,55.68280131457225,8.382093166333713e-27,19.0,69.06,3.5496478698597698,68.92,0.2854,0.7985,2.3201,0.3754,0.1463,0.0953,0.0953,7
2168,npp,2294,2016,0.394736886024475,15.2307071685791,44.1277961730957,3670176,2294,1583,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-24 22:36:05.329909,100.15043872277937,1.0123134100511983,0.8960702118765614,3.0913894037947007e-26,10.0,-1.08,1.0,-1.42,0.1783,0.2997,1.5163,1.0,0.3947,0.3947,0.3947,7
2204,npp,1564,1348,0.1345060160383582,15.2326383590698,44.1278266906738,3670176,1563,1017,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-25 22:17:13.200543,97.41552585397581,35.77520426829975,31.16291692209649,5.148411932399336e-23,7.0,-35.89,1.2937979144666532,-36.11,0.1868,0.4095,2.2571,0.7319,0.0872,0.0985,0.0985,7
2240,npp,819,676,0.32290260493755296,15.235969543457,44.1247138977051,3670176,821,457,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-26 21:58:21.093799,96.83009274667093,57.199444660188526,48.074368606546024,2.9150474625731706e-18,4.0,-57.33,2.2013981571160284,-57.48,0.233,0.5404,1.9316,0.5547,0.2009,0.1791,0.1791,7
2285,npp,61,15,0.1118762362748384,15.2302465438843,44.1238746643066,3670176,58,4,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-27 21:39:25.433147,95.26409905371474,69.87140276234558,56.208704117774296,3.1482664721634844e-12,1.0,-70.0,3.5496478698597698,-69.98,0.3586,1.0071,2.3305,0.2976,0.0475,0.0333,0.0333,7
2303,npp,2068,3567,0.23042724281549498,15.2300958633423,44.1265335083008,3670176,2070,2895,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-27 23:19:53.595545,-77.74617183137072,60.99485430425262,50.73089020198286,1.1340006503958579e-21,17.0,61.14,2.5331140255951103,61.01,0.1711,0.4401,1.5919,0.6811,0.217,0.1569,0.1569,7
2339,npp,1373,2903,0.05538173764944079,15.2319498062134,44.1221351623535,3670176,1372,2342,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-28 23:01:05.050886,-78.82641510974057,42.753417787279574,36.93475224520526,2.744891709925128e-16,14.0,42.85,1.4867838833500562,42.74,0.1716,0.4233,2.1248,0.708,0.0523,0.0392,0.0392,7
2366,npp,662,2237,0.1711824238300323,15.2338800430298,44.1282539367676,3670176,662,1794,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-29 22:42:16.506361,-79.99724947592657,11.717434105651693,10.356029061985193,1.3047253224963431e-09,11.0,11.74,1.015504800579495,11.51,0.1523,0.2671,1.1876,1.1221,0.2053,0.1921,0.1921,7
2402,npp,3009,1569,0.388270944356918,15.2307643890381,44.1242637634277,3670144,3010,1178,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-30 22:23:26.182202,99.06458054237883,25.68349436831874,22.558065956355826,0.0010835547710537753,8.0,-25.79,1.1367971201176101,-25.89,0.1609,0.3203,2.1412,0.9358,0.3595,0.3633,0.34086852726467376,7
2447,npp,2252,895,1.51120209693909,15.2319288253784,44.1251983642578,3670144,2251,669,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-05-31 22:04:32.303091,96.72623339581905,51.42646102157954,43.788761063000344,0.015758092138597263,5.0,-51.55,1.847645286154319,-51.64,0.2932,0.5045,2.2753,0.5941,0.8446,0.8978,0.571580021452962,7
2537,npp,2788,3124,3.10702228546143,15.2363166809082,44.1222267150879,3670144,2790,2501,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-02 23:07:16.268419,-78.78734676555892,49.917565012491615,42.629751531517336,0.05196665126140431,15.0,50.03,1.7549928774784245,49.97,0.2084,0.4163,2.3533,0.72,1.8329,2.2372,1.1613997247792596,7
2564,npp,2082,2455,7.07232093811035,15.2342281341553,44.1278953552246,3670144,2083,1988,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-03 22:48:27.727409,-80.06176555134029,23.527463565086013,20.6917252995703,0.13560257297975067,12.0,23.59,1.1367971201176101,23.59,0.189,0.4206,1.4864,0.7126,6.151,5.0396,2.2323903416666275,7
2591,npp,1361,1788,8.9018497467041,15.2350215911865,44.1234245300293,3670144,1361,1368,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-04 22:29:37.412224,99.64543078982912,14.09667577321485,12.449611658864937,0.1727659111344456,9.0,-14.17,1.015504800579495,-14.17,0.1718,0.3459,1.8863,0.8666,8.7251,7.7142,4.137644454554682,7
2717,npp,1143,3343,2.67662000656128,15.2349462509155,44.1271934509277,3670144,1144,2691,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-07 23:13:25.733686,-77.95340114265932,55.85085106834463,47.09984239988273,0.06129231149275898,16.0,55.98,2.0682789409984763,56.0,0.1707,0.4967,2.3496,0.6034,1.3537,1.6151,0.346242300450714,7
2753,npp,426,2674,1.65131938457489,15.2319288253784,44.1248092651367,3670144,426,2153,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-08 22:54:37.199140,-79.33145226526729,33.79712807383204,29.49616440644502,0.039361374879686495,13.0,33.88,1.2937979144666532,34.01,0.2015,0.4031,1.8257,0.7436,1.2645,1.228,0.4131509208159593,7
2789,npp,2781,2008,0.965653777122498,15.2325677871704,44.1281318664551,3670144,2781,1576,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-09 22:35:46.887986,73.88136127348184,1.708789910960425,1.5124525529995894,0.021360555876268228,10.0,-1.53,1.0,-1.42,0.1783,0.2997,1.5163,1.0,0.9657,0.9657,0.5234992552384378,7
2861,npp,1302,669,0.422859460115433,15.2349977493286,44.126895904541,3670144,1303,450,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-11 21:58:02.694873,96.50725937959781,57.37958648756711,48.20040457681708,0.0015932668674477593,4.0,-57.5,2.2013981571160284,-57.48,0.233,0.5404,1.9316,0.5547,0.2464,0.2346,0.20161659828187922,7
2915,npp,2549,3558,0.542548567056656,15.2354726791382,44.1266937255859,3670144,2551,2888,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-12 23:19:35.200862,-77.86720913243146,60.8189494203496,50.607733706627485,0.0031641196202076916,17.0,60.95,2.5331140255951103,61.01,0.1711,0.4401,1.5919,0.6811,0.3402,0.3695,0.3039972078126014,7
2951,npp,1853,2895,0.16397994384169579,15.230242729187,44.124340057373,3670176,1852,2335,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.41589948538235,42.45765728740261,36.69157501141487,0.00031363232017429316,14.0,42.56,1.4867838833500562,42.74,0.1716,0.4233,2.1248,0.708,0.1253,0.1161,0.1161,7
2978,npp,1140,2228,0.0904438607394695,15.2340841293335,44.1224899291992,3670176,1140,1787,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-14 22:41:58.129995,-81.66634232536805,11.225347691076811,9.92172993695045,1.1681623495466743e-08,11.0,11.23,1.015504800579495,11.51,0.1523,0.2671,1.1876,1.1221,0.1258,0.1015,0.1015,7
3041,npp,2726,887,0.489963799715042,15.2330474853516,44.1233673095703,3670176,2727,664,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-16 22:04:13.948362,96.71968012611653,51.658340180414726,43.96246923546916,1.2974284024751661e-20,5.0,-51.78,1.847645286154319,-51.64,0.2932,0.5045,2.2753,0.5941,0.2919,0.2911,0.2911,7
3077,npp,1970,227,0.479313611984253,15.2325086593628,44.1265106201172,3670176,1973,114,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-17 21:45:20.074535,96.05396606983899,66.43192546372114,54.21713015450851,2.8574604058110677e-25,2.0,-66.56,3.0,-66.49,0.2477,0.7455,2.4786,0.4021,0.211,0.1927,0.1927,7
3095,npp,878,3772,0.420314192771912,15.2363815307617,44.1235466003418,3670176,876,3041,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.86693706408231,64.996147744599,53.33990154831516,2.1350206407821573e-18,18.0,65.13,2.898275349237888,65.26,0.1471,0.5893,2.5274,0.5086,0.2414,0.2138,0.2138,7
3140,npp,187,3115,0.1678827777504921,15.2330713272095,44.1245231628418,3670176,186,2495,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.46834372765727,49.651636444021186,42.4209284845974,1.2383347200939307e-24,15.0,49.76,1.7549928774784245,49.97,0.2084,0.4163,2.3533,0.72,0.1582,0.1209,0.1209,7
3203,npp,1828,1779,0.05200560390949251,15.2327537536621,44.1222915649414,3670176,1828,1359,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-20 22:29:17.299175,99.07478986328513,14.60181876932013,12.893098832804874,2.4789559503854153e-29,9.0,-14.68,1.015504800579495,-14.17,0.1718,0.3459,1.8863,0.8666,0.0103,0.0451,0.0451,7
3257,npp,2281,3988,0.2163609340786934,15.2301406860352,44.1269683837891,3670176,2281,3162,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-06-22 23:31:51.815057,-76.63151470418335,68.6234462351832,55.51303282160393,1.564511069249407e-29,19.0,68.77,3.5496478698597698,68.92,0.2854,0.7985,2.3201,0.3754,0.1357,0.0812,0.0812,7
3635,npp,187,883,5.35270929336548,15.233865737915,44.124210357666,3670144,186,661,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-07-02 22:04:00.100756,96.38604525586925,51.79249154316662,44.06405459588699,0.12631366810348144,5.0,-51.9,1.847645286154319,-51.64,0.2932,0.5045,2.2753,0.5941,2.9237,3.18,0.5650868660688366,7
3689,npp,1443,3770,6.69929647445679,15.234411239624,44.1267623901367,3670144,1446,3039,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-07-03 23:25:33.612774,-77.35009375727216,64.95294777284789,53.311402815614606,0.16772145444439218,18.0,65.1,2.898275349237888,65.26,0.1471,0.5893,2.5274,0.5086,2.4079,3.4074,-0.0647264978971065,7
3725,npp,765,3113,4.62680673599243,15.2348184585571,44.1271286010742,3670144,764,2493,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-07-04 23:06:46.854098,-78.03199511437631,49.56667750689095,42.354292512873855,0.13481958931459054,15.0,49.7,1.7549928774784245,49.97,0.2084,0.4163,2.3533,0.72,2.6989,3.3315,0.5404994685206073,7
3806,npp,2418,1779,3.05649662017822,15.2361450195312,44.1239852905273,3670144,2418,1359,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-07-06 22:29:11.553172,98.98851991079626,14.637973326048835,12.924825059303044,0.07446026295447669,9.0,-14.68,1.015504800579495,-14.17,0.1718,0.3459,1.8863,0.8666,2.969,2.6487,1.1072427493395491,7
3977,npp,1549,2668,0.494648456573486,15.2351160049438,44.1282119750977,3670144,1549,2148,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-07-10 22:54:16.643109,-78.70561907335005,33.51584455129089,29.25758225454451,0.012287104836351684,13.0,33.63,1.2937979144666532,34.01,0.2015,0.4031,1.8257,0.7436,0.3705,0.3678,0.11343550962479265,7
4058,npp,109,1336,0.274971231818199,15.2348289489746,44.1244621276855,3670176,108,1010,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-07-12 22:16:37.768621,96.92716211471875,36.323117456546214,31.61963678411466,0.00037260183905168736,7.0,-36.4,1.357151599901897,-36.11,0.1868,0.4095,2.2571,0.7319,0.2006,0.2013,0.2013,7
4436,npp,725,2448,0.532073169946671,15.2355785369873,44.1222915649414,3670176,725,1983,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-07-21 22:48:02.942613,-79.35564080724988,23.15563504588729,20.369023424137108,6.0452582249898e-31,12.0,23.25,1.0837787002826917,23.59,0.189,0.4206,1.4864,0.7126,0.4026,0.3791,0.3791,7
4553,npp,1622,448,0.303510338068008,15.2305879592896,44.1263847351074,3670176,1623,261,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-07-24 21:51:30.187486,96.25972043046804,62.280477818861804,51.58593620987919,1.2441026904954012e-20,3.0,-62.4,2.6065528283652384,-62.34,0.2311,0.6263,2.3218,0.4786,0.1759,0.1453,0.1453,7
4688,npp,1490,2007,0.324054017663002,15.2330989837646,44.1273651123047,3670176,1490,1575,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-07-27 22:35:30.933445,95.79315943884767,1.587886282195114,1.4054733137845155,5.166707732728524e-09,10.0,-1.59,1.0,-1.42,0.1783,0.2997,1.5163,1.0,0.3241,0.3241,0.3241,7
4769,npp,34,668,1.98522841930389,15.2319631576538,44.1239471435547,3670144,36,450,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-07-29 21:57:48.504236,96.67230728128762,57.39964465230349,48.21708750390033,0.02445201732380517,4.0,-57.52,2.2013981571160284,-57.48,0.233,0.5404,1.9316,0.5547,0.9561,1.1012,0.59500061389122,7
4976,npp,1514,889,3.63392925262451,15.2354221343994,44.121940612793,3670144,1514,665,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-08-03 22:04:05.026406,96.91998222326465,51.59609815878932,43.9199323860225,0.13011510255736242,5.0,-51.73,1.847645286154319,-51.64,0.2932,0.5045,2.2753,0.5941,1.9935,2.1589,-0.5347094542144775,7
5075,npp,2070,3121,2.77157807350159,15.2364263534546,44.1249504089355,3670144,2071,2499,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-08-05 23:06:50.751932,-78.45576804756757,49.80077954713864,42.54164905964972,0.07489279314973507,15.0,49.94,1.7549928774784245,49.97,0.2084,0.4163,2.3533,0.72,1.6418,1.9956,0.4451886202624302,7
5309,npp,2837,2675,0.55247500538826,15.2299013137817,44.1275787353516,3670144,2837,2153,196611,3866755,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-08-11 22:54:18.756246,-79.26505272725035,33.808054604268776,29.50792634878928,0.001028317215721305,13.0,33.93,1.2937979144666532,34.01,0.2015,0.4031,1.8257,0.7436,0.4152,0.4108,0.3895120409563733,7
5381,npp,1406,1340,0.361297339200974,15.2359142303467,44.1223564147949,3670176,1406,1013,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-08-13 22:16:38.113562,97.2944244370638,36.12110877918747,31.45411483456182,4.3084050141444604e-14,7.0,-36.23,1.2937979144666532,-36.11,0.1868,0.4095,2.2571,0.7319,0.2625,0.2644,0.2644,7
5417,npp,669,669,0.388123244047165,15.2341403961182,44.1283264160156,3670176,667,450,196611,3866787,3065,yem_sanaa_5_69,15.23333333,44.125,5,69,yem_sanaa,2012-08-14 21:57:46.011575,96.42570771986925,57.37125852328867,48.20061174704056,7.337355153122495e-21,4.0,-57.5,2.2013981571160284,-57.48,0.233,0.5404,1.9316,0.5547,0.2306,0.2153,0.2153,7
