lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.761,0.775,0.834
2,0.609,0.71,0.67
3,0.529,0.657,0.53
4,0.547,0.616,0.44
5,0.606,0.585,0.381
6,0.594,0.561,0.302
7,0.579,0.545,0.236
8,0.542,0.534,0.18
9,0.565,0.528,0.169
10,0.569,0.526,0.154
11,0.577,0.527,0.146
12,0.558,0.531,0.125
13,0.536,0.535,0.104
14,0.545,0.541,0.105
15,0.549,0.547,0.105
16,0.577,0.554,0.121
17,0.555,0.56,0.115
18,0.531,0.566,0.113
19,0.521,0.571,0.121
20,0.547,0.575,0.148
21,0.582,0.578,0.187
22,0.575,0.581,0.216
23,0.557,0.582,0.251
24,0.542,0.582,0.301
25,0.59,0.581,0.401
26,0.623,0.573,0.515
27,0.618,0.568,0.62
28,0.527,0.568,0.666
29,0.458,0.569,0.686
30,0.494,0.57,0.703
31,0.598,0.567,0.7
32,0.703,0.567,0.659
33,0.639,0.567,0.521
34,0.568,0.567,0.39
35,0.527,0.562,0.297
36,0.542,0.555,0.247
37,0.557,0.549,0.208
38,0.553,0.546,0.175
39,0.539,0.546,0.146
40,0.516,0.545,0.121
41,0.524,0.542,0.113
42,0.542,0.539,0.112
43,0.538,0.537,0.101
44,0.523,0.538,0.091
45,0.518,0.54,0.089
46,0.527,0.541,0.097
47,0.554,0.542,0.117
48,0.582,0.544,0.142
49,0.555,0.547,0.144
50,0.525,0.552,0.145
51,0.524,0.554,0.168
52,0.544,0.554,0.214
53,0.567,0.554,0.28
54,0.563,0.557,0.35
55,0.54,0.565,0.422
56,0.526,0.571,0.508
57,0.604,0.572,0.643
58,0.653,0.569,0.751
59,0.667,0.567,0.793
60,0.581,0.567,0.719
61,0.496,0.566,0.6
62,0.498,0.562,0.508
63,0.554,0.557,0.443
64,0.604,0.555,0.379
65,0.58,0.554,0.296
66,0.546,0.554,0.223
67,0.517,0.551,0.171
68,0.537,0.546,0.157
69,0.549,0.542,0.145
70,0.536,0.54,0.124
71,0.526,0.54,0.108
72,0.517,0.538,0.094
73,0.519,0.536,0.09
74,0.533,0.533,0.098
75,0.542,0.531,0.104
76,0.528,0.532,0.102
77,0.513,0.533,0.102
78,0.534,0.535,0.125
79,0.558,0.536,0.153
80,0.586,0.537,0.189
81,0.549,0.54,0.2
82,0.52,0.544,0.227
83,0.521,0.546,0.285
84,0.563,0.544,0.382
85,0.587,0.541,0.489
86,0.558,0.54,0.575
87,0.505,0.542,0.638
88,0.46,0.543,0.668
89,0.528,0.541,0.701
90,0.577,0.538,0.676
91,0.602,0.537,0.599
92,0.551,0.536,0.477
93,0.506,0.535,0.365
94,0.504,0.53,0.291
95,0.528,0.524,0.243
96,0.564,0.52,0.212
97,0.524,0.519,0.157
98,0.506,0.519,0.126
99,0.49,0.519,0.104
100,0.509,0.518,0.103
101,0.52,0.517,0.099
102,0.519,0.518,0.09
103,0.521,0.521,0.088
104,0.512,0.523,0.084
105,0.527,0.523,0.096
106,0.517,0.522,0.096
107,0.53,0.522,0.113
108,0.507,0.525,0.116
109,0.488,0.527,0.122
110,0.517,0.527,0.159
111,0.552,0.526,0.213
112,0.576,0.526,0.279
113,0.521,0.527,0.32
114,0.492,0.529,0.384
115,0.495,0.53,0.475
116,0.576,0.528,0.609
117,0.616,0.525,0.706
118,0.578,0.524,0.72
119,0.517,0.525,0.663
120,0.454,0.522,0.569
121,0.474,0.517,0.493
122,0.504,0.51,0.417
123,0.525,0.508,0.339
124,0.511,0.508,0.261
125,0.48,0.507,0.191
126,0.486,0.505,0.154
127,0.505,0.501,0.136
128,0.536,0.498,0.133
129,0.504,0.495,0.104
130,0.477,0.494,0.081
131,0.476,0.492,0.072
132,0.485,0.491,0.071
133,0.495,0.49,0.073
134,0.494,0.492,0.076
135,0.493,0.495,0.08
136,0.49,0.497,0.085
137,0.504,0.497,0.103
138,0.509,0.496,0.122
139,0.502,0.497,0.139
140,0.486,0.501,0.162
141,0.478,0.504,0.198
142,0.496,0.505,0.263
143,0.538,0.503,0.358
144,0.578,0.5,0.468
145,0.504,0.499,0.527
146,0.44,0.5,0.579
147,0.427,0.499,0.628
148,0.49,0.498,0.664
149,0.556,0.497,0.652
150,0.546,0.498,0.564
151,0.516,0.5,0.456
152,0.475,0.497,0.352
153,0.476,0.492,0.28
154,0.483,0.485,0.223
155,0.486,0.481,0.176
156,0.468,0.48,0.129
157,0.459,0.48,0.102
158,0.471,0.479,0.094
159,0.485,0.477,0.089
160,0.512,0.476,0.094
161,0.494,0.476,0.078
162,0.469,0.477,0.061
163,0.459,0.476,0.056
164,0.462,0.475,0.061
165,0.479,0.476,0.075
166,0.477,0.477,0.085
167,0.471,0.48,0.095
168,0.46,0.482,0.105
169,0.48,0.481,0.139
170,0.49,0.478,0.182
171,0.479,0.477,0.228
172,0.446,0.479,0.277
173,0.443,0.482,0.35
174,0.483,0.484,0.454
175,0.546,0.482,0.574
176,0.594,0.48,0.673
177,0.526,0.478,0.673
178,0.432,0.477,0.61
179,0.406,0.474,0.542
180,0.44,0.47,0.479
181,0.479,0.468,0.406
182,0.491,0.469,0.327
183,0.476,0.472,0.245
184,0.441,0.471,0.174
185,0.452,0.467,0.141
186,0.466,0.461,0.12
187,0.469,0.456,0.101
188,0.443,0.454,0.073
189,0.434,0.452,0.059
190,0.439,0.45,0.053
191,0.458,0.448,0.057
192,0.483,0.446,0.067
193,0.457,0.446,0.056
194,0.446,0.446,0.057
195,0.426,0.446,0.054
196,0.45,0.446,0.076
197,0.453,0.447,0.092
198,0.451,0.45,0.111
199,0.453,0.454,0.142
200,0.439,0.457,0.175
201,0.469,0.456,0.245
202,0.468,0.452,0.318
203,0.465,0.45,0.402
204,0.409,0.45,0.462
205,0.373,0.452,0.521
206,0.405,0.452,0.588
207,0.482,0.452,0.635
208,0.565,0.451,0.641
209,0.511,0.451,0.541
210,0.45,0.451,0.425
211,0.411,0.447,0.324
212,0.427,0.441,0.26
213,0.45,0.437,0.207
214,0.444,0.437,0.155
215,0.44,0.439,0.117
216,0.413,0.438,0.08
217,0.424,0.436,0.07
218,0.429,0.431,0.06
219,0.435,0.429,0.054
220,0.42,0.427,0.041
221,0.408,0.427,0.033
222,0.424,0.426,0.041
223,0.43,0.424,0.048
224,0.452,0.423,0.067
225,0.421,0.423,0.062
226,0.408,0.423,0.066
227,0.401,0.422,0.077
228,0.419,0.42,0.11
229,0.426,0.418,0.15
230,0.419,0.42,0.194
231,0.414,0.425,0.252
232,0.403,0.428,0.318
233,0.455,0.429,0.425
234,0.484,0.425,0.528
235,0.486,0.423,0.606
236,0.416,0.423,0.611
237,0.335,0.423,0.561
238,0.352,0.421,0.514
239,0.424,0.419,0.469
240,0.492,0.418,0.412
241,0.454,0.419,0.305
242,0.414,0.42,0.213
243,0.382,0.417,0.141
244,0.398,0.413,0.111
245,0.419,0.408,0.095
246,0.411,0.406,0.071
247,0.408,0.406,0.055
248,0.397,0.404,0.038
249,0.4,0.401,0.034
250,0.4,0.397,0.033
251,0.407,0.395,0.034
252,0.391,0.395,0.028
253,0.381,0.395,0.028
254,0.384,0.395,0.037
255,0.409,0.395,0.059
256,0.429,0.396,0.086
257,0.399,0.397,0.089
258,0.381,0.4,0.109
259,0.368,0.4,0.141
260,0.398,0.399,0.208
261,0.416,0.396,0.287
262,0.398,0.397,0.36
263,0.362,0.401,0.427
264,0.336,0.405,0.492
265,0.404,0.405,0.587
266,0.462,0.403,0.637
267,0.484,0.402,0.614
268,0.436,0.402,0.515
269,0.367,0.402,0.391
270,0.359,0.399,0.302
271,0.394,0.394,0.243
272,0.435,0.391,0.198
273,0.408,0.391,0.134
274,0.377,0.391,0.085
275,0.362,0.389,0.056
276,0.377,0.386,0.049
277,0.395,0.383,0.047
278,0.387,0.381,0.034
279,0.381,0.38,0.027
280,0.371,0.379,0.019
281,0.368,0.376,0.016
282,0.373,0.373,0.022
283,0.368,0.372,0.027
284,0.354,0.371,0.029
285,0.35,0.372,0.038
286,0.346,0.372,0.05
287,0.386,0.371,0.092
288,0.409,0.372,0.137
289,0.381,0.374,0.168
290,0.363,0.378,0.215
291,0.351,0.381,0.278
292,0.401,0.38,0.385
293,0.449,0.379,0.501
294,0.42,0.378,0.567
295,0.352,0.38,0.576
296,0.292,0.38,0.543
297,0.34,0.378,0.515
298,0.401,0.374,0.463
299,0.431,0.374,0.383
300,0.391,0.375,0.272
301,0.355,0.375,0.184
302,0.355,0.372,0.13
303,0.375,0.366,0.102
304,0.394,0.361,0.088
305,0.361,0.358,0.052
306,0.344,0.355,0.03
307,0.335,0.351,0.016
308,0.345,0.348,0.014
309,0.344,0.345,0.011
310,0.347,0.344,0.011
311,0.349,0.345,0.012
312,0.334,0.346,0.009
313,0.342,0.345,0.022
314,0.345,0.344,0.034
315,0.349,0.345,0.049
316,0.335,0.346,0.06
317,0.324,0.349,0.076
318,0.337,0.35,0.118
319,0.368,0.348,0.186
320,0.398,0.347,0.268
321,0.332,0.348,0.313
322,0.285,0.352,0.373
323,0.284,0.354,0.455
324,0.366,0.354,0.566
325,0.448,0.353,0.638
326,0.432,0.354,0.595
327,0.381,0.356,0.49
328,0.312,0.353,0.367
329,0.33,0.347,0.289
330,0.349,0.341,0.221
331,0.359,0.339,0.16
332,0.333,0.339,0.097
333,0.313,0.338,0.055
334,0.317,0.336,0.039
335,0.327,0.333,0.031
336,0.35,0.33,0.032
337,0.329,0.328,0.014
338,0.322,0.327,0.005
339,0.315,0.325,-0.0
340,0.32,0.324,0.002
341,0.32,0.323,0.004
342,0.317,0.324,0.009
343,0.314,0.326,0.017
344,0.315,0.327,0.027
345,0.327,0.327,0.046
346,0.337,0.327,0.072
347,0.336,0.328,0.1
348,0.308,0.333,0.128
349,0.302,0.339,0.176
350,0.348,0.343,0.266
351,0.401,0.343,0.377
352,0.447,0.341,0.497
353,0.358,0.34,0.533
354,0.27,0.341,0.535
355,0.258,0.339,0.529
356,0.312,0.336,0.504
357,0.379,0.335,0.454
358,0.38,0.336,0.357
359,0.352,0.337,0.253
360,0.315,0.334,0.167
361,0.316,0.326,0.116
362,0.33,0.317,0.086
363,0.324,0.311,0.058
364,0.307,0.307,0.031
365,0.29,0.303,0.009
366,0.294,0.3,0.001
367,0.303,0.297,-0.001
368,0.314,0.295,0.0
369,0.296,0.295,-0.007
370,0.274,0.296,-0.016
371,0.281,0.296,-0.009
372,0.286,0.297,-0.0
373,0.298,0.298,0.016
374,0.299,0.301,0.029
375,0.287,0.306,0.038
376,0.293,0.309,0.061
377,0.302,0.312,0.097
378,0.314,0.314,0.153
379,0.308,0.316,0.214
380,0.266,0.318,0.268
381,0.247,0.318,0.34
382,0.309,0.319,0.455
383,0.398,0.318,0.57
384,0.472,0.317,0.636
385,0.393,0.315,0.562
386,0.298,0.312,0.439
387,0.246,0.308,0.328
388,0.268,0.303,0.255
389,0.293,0.298,0.19
390,0.29,0.293,0.128
391,0.278,0.287,0.074
392,0.257,0.281,0.033
393,0.266,0.275,0.018
394,0.276,0.27,0.01
395,0.278,0.266,-0.001
396,0.262,0.263,-0.017
397,0.257,0.261,-0.026
398,0.258,0.262,-0.028
399,0.269,0.266,-0.022
400,0.283,0.274,-0.014
