gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2268,1821,2.35980463027954,15.2587823867798,44.2698249816895,3670144,2268,1398,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-01 22:30:21.859883,95.69304338940856,12.28814006068141,10.858850006256151,0.003763227888897403,9.0,-12.31,1.015504800579495,-13.04,0.4895,1.712,3.7505,0.873,2.1325,2.0601,1.9860072501085617,7
62,npp,1540,1153,3.97496962547302,15.2604207992554,44.2724304199219,3670144,1541,849,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-02 22:11:31.511366,97.5322079249061,43.258786976603616,37.34379229567637,0.0216225570454522,6.0,-43.37,1.4867838833500562,-43.87,0.7437,2.0325,4.522,0.7353,2.8011,2.9229,2.4971817712664643,7
98,npp,798,485,10.6923837661743,15.2565793991089,44.2678871154785,3670144,795,290,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-03 21:52:37.604205,95.88492511825135,61.521748539537455,51.082566629811,0.052499678146651234,3.0,-61.64,2.5331140255951103,-61.91,1.0619,3.187,6.6582,0.469,4.4575,5.0143,3.980653981969313,7
116,npp,2748,4032,9.10093975067139,15.2560911178589,44.2703704833984,3670144,2746,3183,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-03 23:32:58.648004,-76.48266962567718,69.30027738368673,55.90290271376364,0.016450230374464372,19.0,69.44,3.5496478698597698,69.19,1.0973,2.8569,6.4914,0.5231,3.2536,4.7611,4.437217726383868,7
233,npp,671,2044,6.81406450271606,15.2566728591919,44.2682495117188,3670144,671,1611,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-06 22:36:36.505630,-31.607411037264185,0.9730958904686017,0.8613776475830662,0.21364401615890166,10.0,0.64,1.0,-0.3,0.4397,1.4945,4.0753,1.0,6.8141,6.8141,2.6077449446058436,7
269,npp,3004,1377,5.32194185256958,15.2550926208496,44.2702484130859,3670144,3003,1037,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-07 22:17:46.163743,97.52237832656155,34.542967139227066,30.127286443828392,0.14201377043893604,7.0,-34.66,1.2937979144666532,-35.25,0.5636,1.9238,4.239,0.7769,4.121,4.1345,1.338445366870907,7
350,npp,1513,45,4.66239547729492,15.26185131073,44.2698860168457,3670144,1513,18,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-09 21:40:00.136907,95.49927828441183,69.4145972046394,55.961210531602795,0.04947181634914134,1.0,-69.53,3.5496478698597698,-69.76,1.012,2.9488,7.7832,0.5068,1.9773,2.363,1.3889683910596085,7
404,npp,2829,2934,4.39995718002319,15.2612276077271,44.2719230651855,3670144,2828,2366,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-10 23:01:39.722699,-78.37702090718385,43.84565239918904,37.82257231007948,0.03779095185186246,14.0,43.94,1.5732132722552272,43.44,0.5608,1.8008,4.7717,0.8299,3.1467,3.6517,2.90764845000476,7
539,npp,2981,266,2.11752414703369,15.2568407058716,44.2733955383301,3670176,2983,138,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-14 21:46:16.523046,95.88741187558814,65.74891803209704,53.81088143558226,9.102617449235584e-11,2.0,-65.86,3.0,-66.13,1.0355,3.2372,6.6114,0.4617,1.1213,0.9776,0.9776,7
557,npp,1886,3814,3.24812912940979,15.255747795105,44.2680397033691,3670144,1883,3066,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-14 23:26:39.345409,-76.9490869461015,65.7388274064118,53.81140495922741,0.0010874792446700454,18.0,65.88,3.0,65.59,0.9118,2.7242,6.8892,0.5486,1.6692,1.782,1.760589038435545,7
593,npp,1203,3158,2.85472273826599,15.2597360610962,44.270637512207,3670176,1205,2522,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-15 23:07:54.329492,-78.78014865857197,50.90495270730572,43.39624346224146,1.0716076647776382e-06,15.0,51.01,1.847645286154319,50.56,0.6574,2.4265,5.1416,0.6159,1.7263,1.7583,1.7583,7
629,npp,504,2488,1.2919225692749,15.2562475204468,44.2679748535156,3670176,504,2015,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-16 22:49:05.759305,-79.17870272165067,25.157262849287193,22.1057062292204,2.798531357410015e-13,12.0,25.22,1.1367971201176101,24.58,0.4806,1.6582,4.0953,0.9013,1.1723,1.1644,1.1644,7
665,npp,2861,1821,2.30528330802917,15.2583131790161,44.269702911377,3670176,2861,1398,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-17 22:30:15.411734,96.38224864282671,12.257669957427703,10.832557351934447,1.9030088941097822e-19,9.0,-12.31,1.015504800579495,-13.04,0.4895,1.712,3.7505,0.873,2.0788,2.0125,2.0125,7
710,npp,2132,1153,0.781564772129059,15.2545166015625,44.2736129760742,3670176,2133,849,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-18 22:11:25.064808,97.74107892910757,43.24273849520152,37.332800210829504,1.3115111026917761e-24,6.0,-43.37,1.4867838833500562,-43.87,0.7437,2.0325,4.522,0.7353,0.6532,0.5747,0.5747,7
764,npp,265,4033,2.15384840965271,15.2582387924194,44.2702407836914,3670176,265,3184,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-19 23:32:52.198527,-76.67669155346242,69.31085569114613,55.91205991589951,1.3919438272918836e-21,19.0,69.46,3.5496478698597698,69.19,1.0973,2.8569,6.4914,0.5231,1.2965,1.1268,1.1268,7
872,npp,1239,2044,4.10801935195923,15.2563714981079,44.2694931030273,3670176,1239,1611,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-22 22:36:30.055781,-84.03979017285062,0.6173815796153426,0.546526538936217,4.2775586090321713e-29,10.0,0.64,1.0,-0.3,0.4397,1.4945,4.0753,1.0,4.108,4.108,4.108,7
908,npp,513,1377,2.89520788192749,15.2610712051392,44.2734184265137,3670176,515,1037,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-23 22:17:39.715789,97.97053587879628,34.55965946617015,30.142651521579342,8.198417459387777e-28,7.0,-34.66,1.2937979144666532,-35.25,0.5636,1.9238,4.239,0.7769,2.2454,2.2492,2.2492,7
944,npp,2845,704,5.8091139793396,15.2572927474976,44.2721900939941,3670176,2843,485,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-24 21:58:45.819923,96.15062728586194,56.53288563375112,47.598960889893725,4.235556361941575e-25,4.0,-56.64,2.1127631471468895,-56.97,0.6978,2.5462,5.6374,0.587,3.0389,3.4097,3.4097,7
1070,npp,2682,2266,3.23199510574341,15.2610712051392,44.271728515625,3670176,2682,1821,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-27 22:42:42.964317,-78.03884898937567,13.347741879454713,11.79228218851133,1.4868595133117284e-18,11.0,13.38,1.015504800579495,12.7,0.4082,1.5958,3.9058,0.9365,3.1058,3.0269,3.0269,7
1142,npp,1225,926,7.07859945297241,15.2570514678955,44.2707252502441,3670176,1225,688,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-29 22:05:00.510400,96.81657658650495,50.561444558204876,43.1294642051807,3.6248065728202054e-06,5.0,-50.68,1.847645286154319,-51.02,0.6955,2.7983,5.2557,0.5341,3.8112,3.7807,3.7807,7
1178,npp,474,263,1.98796308040619,15.2606544494629,44.2723541259766,3670144,473,136,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-04-30 21:46:06.614703,95.71392220058516,65.796191062386,53.84117421100669,0.0039278348664130314,2.0,-65.92,3.0,-66.13,1.0355,3.2372,6.6114,0.4617,1.0781,0.9178,0.8404663664906886,7
1232,npp,1766,3156,0.927449107170105,15.2612457275391,44.2723731994629,3670144,1767,2521,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-01 23:07:44.442442,-78.5520273268902,50.8455704115837,43.35112298885246,0.0007785752570303164,15.0,50.96,1.847645286154319,50.56,0.6574,2.4265,5.1416,0.6159,0.6832,0.5712,0.5712,7
1268,npp,1065,2486,5.72667646408081,15.2560338973999,44.2705078125,3670144,1065,2013,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-02 22:48:55.892152,-78.91846852345176,25.05976543648269,22.0216576814613,0.015359546694330668,12.0,25.12,1.1367971201176101,24.58,0.4806,1.6582,4.0953,0.9013,5.0734,5.1615,4.859091778848573,7
1295,npp,332,1819,5.72184467315674,15.2557344436646,44.2722778320312,3670144,332,1396,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-03 22:30:05.566651,96.41704639303951,12.372151252825153,10.933384545332865,0.048756523621627405,9.0,-12.42,1.015504800579495,-13.04,0.4895,1.712,3.7505,0.873,5.4432,4.995,4.0350515151019275,7
1331,npp,2671,1149,8.68017482757568,15.2610750198364,44.2701225280762,3670144,2670,846,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-04 22:11:13.460770,96.77753051951174,43.40339602778766,37.463253993351685,0.10436150454217023,6.0,-43.52,1.4867838833500562,-43.87,0.7437,2.0325,4.522,0.7353,5.9657,6.3828,4.328066382312353,7
1367,npp,1925,482,13.279541015625,15.2611932754517,44.2683753967285,3670144,1927,288,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-05 21:52:21.357786,96.32085597892718,61.575760287744544,51.12138268603505,0.2097704539552039,3.0,-61.7,2.5331140255951103,-61.91,1.0619,3.187,6.6582,0.469,5.4788,6.2275,2.097410024484276,7
1385,npp,803,4031,13.5960760116577,15.2601337432861,44.271240234375,3670144,806,3182,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-05 23:32:42.403541,-76.82818353258841,69.2723685620474,55.89100246200025,0.15490583416549866,19.0,69.42,3.5496478698597698,69.19,1.0973,2.8569,6.4914,0.5231,4.52,7.1127,4.062818471057655,7
1430,npp,123,3374,5.4589319229126,15.2604446411133,44.2688179016113,3670144,122,2723,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-06 23:13:55.636136,-77.77203829784189,56.63193983325719,47.67344706127934,0.1375596477456922,16.0,56.75,2.1127631471468895,56.46,0.7411,2.503,5.9264,0.5971,2.8936,3.2595,0.5511408794573067,7
1466,npp,2498,2707,3.35772514343262,15.2619180679321,44.2695465087891,3670144,2499,2175,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-07 22:55:08.871026,-79.45413369951584,35.189656004363705,30.67333492754562,0.09958029531583013,13.0,35.28,1.2937979144666532,34.82,0.5234,1.7824,4.394,0.8385,2.7122,2.8155,0.8549017761403495,7
1538,npp,1058,1373,4.60797071456909,15.2617349624634,44.2685470581055,3670144,1059,1035,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-09 22:17:28.217870,98.26382980014975,34.72219386803909,30.279165344633135,0.039484029051106005,7.0,-34.83,1.2937979144666532,-35.25,0.5636,1.9238,4.239,0.7769,3.5692,3.5798,2.802414102690704,7
1574,npp,300,701,5.9415717124939,15.2564992904663,44.2739181518555,3670144,299,482,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-10 21:58:34.332723,96.40304417852725,56.603246210120425,47.649492084701755,0.01839295868607772,4.0,-56.72,2.1127631471468895,-56.97,0.6978,2.5462,5.6374,0.587,3.1016,3.4875,3.125368094113642,7
1610,npp,2616,40,8.15911960601807,15.2586450576782,44.2683639526367,3670144,2616,16,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-11 21:39:40.444106,95.45657843674904,69.49547624043515,56.00779637037874,0.004864130383090293,1.0,-69.61,3.5496478698597698,-69.76,1.012,2.9488,7.7832,0.5068,2.9624,4.1353,4.039532003334975,7
1628,npp,1548,3591,7.54521417617798,15.2574939727783,44.2694778442383,3670144,1546,2914,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-11 23:20:06.826709,-77.32612534527324,61.50317717265774,51.079369623465645,0.017881592264681764,17.0,61.63,2.5331140255951103,61.38,0.7695,2.4452,5.2059,0.6112,3.5079,4.6117,4.259636191364716,7
1664,npp,856,2929,5.76031732559204,15.2569751739502,44.2695198059082,3670144,856,2362,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-12 23:01:20.058012,-79.05838487702552,43.68655673265376,37.694515114188775,0.0071031054504481035,14.0,43.78,1.5732132722552272,43.44,0.5608,1.8008,4.7717,0.8299,4.0114,4.7808,4.640949682365699,7
1709,npp,148,2262,4.15398645401001,15.2563924789429,44.2674827575684,3670144,148,1818,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-13 22:42:31.509770,-80.51783632388774,13.12670539742211,11.597734671635038,0.0012314986065784677,11.0,13.15,1.015504800579495,12.7,0.4082,1.5958,3.9058,0.9365,4.0137,3.8904,3.866153496481552,7
1745,npp,2496,1594,3.83934712409973,15.2606267929077,44.2688789367676,3670176,2495,1198,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-14 22:23:39.403204,96.97493906928943,24.477309953961466,21.516602490844754,9.755286562351988e-07,8.0,-24.56,1.1367971201176101,-24.85,0.4839,1.7378,3.9891,0.86,3.3432,3.3019,3.3019,7
1781,npp,1758,922,5.89454030990601,15.2576141357422,44.2736129760742,3670176,1756,685,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-15 22:04:47.295643,96.6627778733684,50.67366560117163,43.21468979608758,3.834710094492117e-13,5.0,-50.79,1.847645286154319,-51.02,0.6955,2.7983,5.2557,0.5341,3.1703,3.1483,3.1483,7
1817,npp,1005,259,6.09993982315063,15.2613592147827,44.2722129821777,3670176,1003,134,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-16 21:45:53.412252,95.6417036145921,65.86671964120099,53.8817072508792,5.735824270214402e-19,2.0,-65.99,3.0,-66.13,1.0355,3.2372,6.6114,0.4617,2.4488,2.8162,2.8162,7
1835,npp,2983,3808,10.04557228088379,15.2603425979614,44.2690925598145,3670176,2984,3063,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-16 23:26:18.016576,-77.29077206978934,65.63881899750035,53.74849385301855,1.3724573168241853e-08,18.0,65.77,3.0,65.59,0.9118,2.7242,6.8892,0.5486,3.935,5.5112,5.5112,7
1880,npp,2280,3151,4.64151048660278,15.2583513259888,44.2734146118164,3670176,2280,2518,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-17 23:07:31.252850,-78.56507733783835,50.71487652077979,43.24938225745835,5.5801583195494585e-15,15.0,50.82,1.847645286154319,50.56,0.6574,2.4265,5.1416,0.6159,2.6934,2.8589,2.8589,7
1916,npp,1576,2481,3.64090609550476,15.2615699768066,44.2698669433594,3670176,1576,2009,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-18 22:48:42.708053,-79.27051660794376,24.81741343417809,21.811067680446307,8.887403571645608e-21,12.0,24.87,1.1367971201176101,24.58,0.4806,1.6582,4.0953,0.9013,3.2387,3.2816,3.2816,7
1943,npp,858,1814,7.1158242225647,15.2556314468384,44.269115447998,3670176,858,1392,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-19 22:29:52.383383,97.52030789849232,12.64288409536097,11.171458676850817,1.0861330752872401e-25,9.0,-12.71,1.015504800579495,-13.04,0.4895,1.712,3.7505,0.873,6.8159,6.212,6.212,7
1988,npp,124,1145,0.989541292190552,15.2550649642944,44.2711067199707,3670176,123,843,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-20 22:11:00.275957,97.08402682815432,43.545394745222765,37.57684523398424,1.6966898930005451e-31,6.0,-43.66,1.4867838833500562,-43.87,0.7437,2.0325,4.522,0.7353,0.7931,0.7276,0.7276,7
2024,npp,2447,478,3.98800492286682,15.2579584121704,44.2742500305176,3670176,2452,285,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-21 21:52:06.391171,95.9278871581066,61.67113991367762,51.18394906909886,2.348664141650467e-29,3.0,-61.78,2.5331140255951103,-61.91,1.0619,3.187,6.6582,0.469,1.8108,1.8702,1.8702,7
2042,npp,1325,4024,8.92450618743896,15.2606840133667,44.268741607666,3670176,1323,3179,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-21 23:32:27.436885,-76.53251952777612,69.17831609726709,55.836929567387884,9.047557518237142e-27,19.0,69.32,3.5496478698597698,69.19,1.0973,2.8569,6.4914,0.5231,3.2039,4.6688,4.6688,7
2168,npp,2286,2035,3.55589246749878,15.260196685791,44.2693176269531,3670176,2287,1602,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-24 22:36:03.550628,5.190432783971018,0.6793657131864491,0.6013600783952769,2.9824150802920603e-26,10.0,0.24,1.0,-0.3,0.4397,1.4945,4.0753,1.0,3.5559,3.5559,3.5559,7
2204,npp,1557,1368,1.39997482299805,15.2612886428833,44.2717742919922,3670176,1558,1031,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-25 22:17:13.200543,98.04230240287269,34.9361991614422,30.45769549866604,4.7708690277008736e-23,7.0,-35.04,1.2937979144666532,-35.25,0.5636,1.9238,4.239,0.7769,1.0897,1.0876,1.0876,7
2240,npp,813,696,1.84351217746735,15.2556610107422,44.2739334106445,3670176,811,477,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-26 21:58:19.314569,96.33681603580303,56.7271358694684,47.73456245744296,2.5878414474984063e-18,4.0,-56.84,2.1127631471468895,-56.97,0.6978,2.5462,5.6374,0.587,1.1619,1.0821,1.0821,7
2285,npp,55,36,3.71596050262451,15.2582607269287,44.2713432312012,3670176,56,14,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-27 21:39:25.433147,95.47235399428169,69.56198125551859,56.03837299746057,2.734442060907956e-12,1.0,-69.67,3.5496478698597698,-69.76,1.012,2.9488,7.7832,0.5068,1.7107,1.8834,1.8834,7
2303,npp,2059,3585,1.9815126657486,15.2592468261719,44.273811340332,3670176,2058,2909,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-27 23:19:51.816264,-77.36432920860334,61.38220338428527,50.99289255293668,1.0247555231238962e-21,17.0,61.51,2.5331140255951103,61.38,0.7695,2.4452,5.2059,0.6112,1.3115,1.2111,1.2111,7
2339,npp,1365,2923,0.871703207492828,15.2587518692017,44.2737770080566,3670176,1366,2357,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-28 23:01:05.050886,-79.30877505200617,43.48728500572401,37.53029396907114,2.390536511888727e-16,14.0,43.57,1.5732132722552272,43.44,0.5608,1.8008,4.7717,0.8299,0.904,0.7235,0.7235,7
2366,npp,655,2255,1.18944430351257,15.2576913833618,44.2673110961914,3670176,655,1812,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-29 22:42:14.727079,-77.14519403004107,12.752711180861432,11.267822255839693,1.128760585278112e-09,11.0,12.76,1.015504800579495,12.7,0.4082,1.5958,3.9058,0.9365,1.0944,1.114,1.114,7
2402,npp,3002,1589,3.90576601028442,15.2560930252075,44.2736549377441,3670144,3002,1194,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-30 22:23:24.402928,97.72761032380758,24.71633614257661,21.72187612944423,0.0010418858858274615,8.0,-24.81,1.1367971201176101,-24.85,0.4839,1.7378,3.9891,0.86,3.4016,3.359,3.338486708582867,7
2447,npp,2246,916,3.7008683681488,15.2554788589478,44.2699432373047,3670144,2247,682,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-05-31 22:04:32.303091,97.064883783638,50.844848464390125,43.34295016251808,0.015584776337859717,5.0,-50.96,1.847645286154319,-51.02,0.6955,2.7983,5.2557,0.5341,1.9831,1.9766,1.6697573188214845,7
2537,npp,2780,3143,8.0852255821228,15.2605752944946,44.2725219726562,3670144,2779,2513,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-06-02 23:07:14.489144,-78.22156418998858,50.49071165351835,43.072830843310584,0.051619778055046174,15.0,50.59,1.847645286154319,50.56,0.6574,2.4265,5.1416,0.6159,4.5572,4.98,3.9636779972406413,7
2564,npp,2075,2474,9.43569755554199,15.256799697876,44.2720909118652,3670144,2075,2003,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-06-03 22:48:25.948171,-78.60458133564887,24.477049884372036,21.5148271844275,0.13518722598985955,12.0,24.53,1.1367971201176101,24.58,0.4806,1.6582,4.0953,0.9013,8.3361,8.5044,5.842750581070254,7
2591,npp,1354,1807,14.3375110626221,15.2590551376343,44.2693481445312,3670144,1354,1385,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-06-04 22:29:35.632987,96.9595493281985,13.045035044868541,11.524627851014026,0.1725257602040452,9.0,-13.1,1.015504800579495,-13.04,0.4895,1.712,3.7505,0.873,13.9273,12.5163,9.119506508343068,7
2627,npp,618,1138,12.0328989028931,15.2599058151245,44.270881652832,3670144,618,837,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-06-05 22:10:43.539074,97.04104602756149,43.79015034812307,37.77186390820523,0.11571521402527547,6.0,-43.9,1.5732132722552272,-43.87,0.7437,2.0325,4.522,0.7353,7.8512,8.8482,6.569927552906453,7
2663,npp,2940,472,6.66862964630127,15.2569332122803,44.2730522155762,3670144,2938,280,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-06-06 21:51:49.665945,95.9364761876609,61.80610570299947,51.268924877150994,0.07562998062286265,3.0,-61.91,2.5331140255951103,-61.91,1.0619,3.187,6.6582,0.469,2.869,3.1273,1.6382503319965305,7
2681,npp,1819,4016,11.1724739074707,15.2568731307983,44.2700157165527,3670144,1818,3175,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-06-06 23:32:10.712267,-76.53281636346334,69.05918854269315,55.76376335773744,0.0842554571993872,19.0,69.19,3.5496478698597698,69.19,1.0973,2.8569,6.4914,0.5231,3.8372,5.8448,4.185926633420004,7
2717,npp,1135,3361,7.02400636672974,15.2576198577881,44.2743034362793,3670144,1133,2710,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-06-07 23:13:23.954405,-77.47178794111313,56.31958828626403,47.441197355404434,0.061342868936063104,16.0,56.43,2.1127631471468895,56.46,0.7411,2.503,5.9264,0.5971,3.6344,4.1941,2.986343791795808,7
2753,npp,418,2694,7.30393934249878,15.2607116699219,44.2714996337891,3670144,419,2166,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-06-08 22:54:37.199140,-79.99327614734499,34.6540595499809,30.219306646518195,0.03944368035023585,13.0,34.73,1.2937979144666532,34.82,0.5234,1.7824,4.394,0.8385,5.7623,6.1245,5.34790851277967,7
2789,npp,2774,2028,5.39128017425537,15.2565250396729,44.2716255187988,3670144,2774,1595,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-06-09 22:35:46.887986,57.75854644136577,0.5431290409343582,0.4807382190299271,0.02144669296348845,10.0,-0.43,1.0,-0.3,0.4397,1.4945,4.0753,1.0,5.3913,5.3913,4.96904429169428,7
2861,npp,1295,689,4.48594808578491,15.2610931396484,44.2745666503906,3670144,1300,470,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-06-11 21:58:00.915592,96.05079008567188,56.919426206244125,47.87017842281549,0.0016324000720540548,4.0,-57.02,2.1127631471468895,-56.97,0.6978,2.5462,5.6374,0.587,2.4126,2.6331,2.600960301360356,7
2915,npp,2541,3576,6.23267316818237,15.2578287124634,44.2735786437988,3670144,2539,2902,196611,3866755,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-06-12 23:19:33.421632,-77.44583920769931,61.21176050032047,50.87417715589925,0.0031973457639110675,17.0,61.32,2.5331140255951103,61.38,0.7695,2.4452,5.2059,0.6112,2.9897,3.8095,3.746548686129045,7
2951,npp,1845,2914,2.01645147800446,15.2589197158813,44.2691268920898,3670176,1846,2351,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-06-13 23:00:46.664385,-78.91974994212804,43.15811506103516,37.260936439979425,0.00032432445213052575,14.0,43.25,1.4867838833500562,43.44,0.5608,1.8008,4.7717,0.8299,1.6396,1.6736,1.6736,7
2978,npp,1133,2247,3.82977652549744,15.2569799423218,44.2680931091309,3670176,1133,1804,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-06-14 22:41:56.350721,-78.5691000583429,12.301143296776972,10.869513482164686,1.3605566782948099e-08,11.0,12.3,1.015504800579495,12.7,0.4082,1.5958,3.9058,0.9365,3.6944,3.5868,3.5868,7
3005,npp,390,1581,1.59300518035889,15.2557611465454,44.2731666564941,3670176,390,1187,196611,3866787,2830,yem_sanaa_40_63,15.25833333,44.27083333,40,63,yem_sanaa,2012-06-15 22:23:06.039581,98.59663933558598,25.094513251198634,22.04758032915176,7.431188760848253e-15,8.0,-25.2,1.1367971201176101,-24.85,0.4839,1.7378,3.9891,0.86,1.3671,1.37,1.37,7
