lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.853,0.878,0.801
2,0.798,0.828,0.638
3,0.76,0.786,0.486
4,0.738,0.75,0.342
5,0.708,0.719,0.233
6,0.684,0.694,0.141
7,0.671,0.673,0.071
8,0.67,0.656,0.031
9,0.66,0.642,-0.002
10,0.65,0.63,-0.022
11,0.626,0.621,-0.04
12,0.622,0.614,-0.043
13,0.616,0.608,-0.036
14,0.608,0.603,-0.037
15,0.601,0.599,-0.042
16,0.599,0.596,-0.045
17,0.592,0.594,-0.05
18,0.594,0.591,-0.057
19,0.594,0.589,-0.045
20,0.593,0.587,-0.031
21,0.589,0.585,-0.002
22,0.587,0.583,0.043
23,0.578,0.581,0.096
24,0.561,0.579,0.171
25,0.561,0.577,0.263
26,0.553,0.572,0.391
27,0.554,0.57,0.532
28,0.554,0.569,0.628
29,0.552,0.568,0.692
30,0.551,0.568,0.689
31,0.567,0.568,0.649
32,0.573,0.569,0.553
33,0.574,0.569,0.393
34,0.579,0.569,0.268
35,0.589,0.568,0.169
36,0.595,0.567,0.089
37,0.588,0.567,0.048
38,0.576,0.567,0.005
39,0.563,0.566,-0.019
40,0.571,0.565,-0.03
41,0.555,0.565,-0.04
42,0.551,0.565,-0.046
43,0.549,0.564,-0.038
44,0.552,0.563,-0.04
45,0.553,0.562,-0.044
46,0.556,0.561,-0.05
47,0.558,0.559,-0.055
48,0.565,0.557,-0.049
49,0.565,0.554,-0.043
50,0.557,0.552,-0.033
51,0.549,0.55,-0.003
52,0.544,0.549,0.035
53,0.538,0.547,0.108
54,0.541,0.546,0.198
55,0.54,0.546,0.305
56,0.546,0.546,0.439
57,0.568,0.546,0.567
58,0.565,0.546,0.696
59,0.549,0.546,0.741
60,0.542,0.547,0.662
61,0.541,0.546,0.554
62,0.549,0.546,0.435
63,0.546,0.545,0.318
64,0.534,0.545,0.204
65,0.543,0.545,0.108
66,0.542,0.544,0.059
67,0.546,0.545,0.0
68,0.534,0.546,-0.03
69,0.546,0.547,-0.041
70,0.553,0.549,-0.058
71,0.55,0.55,-0.056
72,0.552,0.552,-0.054
73,0.55,0.553,-0.064
74,0.549,0.553,-0.058
75,0.549,0.552,-0.052
76,0.549,0.551,-0.055
77,0.55,0.55,-0.054
78,0.551,0.549,-0.047
79,0.55,0.548,-0.034
80,0.558,0.547,0.007
81,0.559,0.546,0.035
82,0.546,0.544,0.076
83,0.544,0.542,0.148
84,0.54,0.538,0.24
85,0.544,0.535,0.373
86,0.535,0.532,0.497
87,0.531,0.529,0.594
88,0.533,0.525,0.669
89,0.514,0.521,0.664
90,0.503,0.519,0.614
91,0.504,0.516,0.507
92,0.502,0.514,0.36
93,0.498,0.511,0.246
94,0.503,0.51,0.153
95,0.507,0.507,0.083
96,0.506,0.505,0.031
97,0.512,0.503,-0.015
98,0.512,0.501,-0.041
99,0.504,0.499,-0.058
100,0.503,0.498,-0.056
101,0.498,0.498,-0.061
102,0.501,0.498,-0.054
103,0.499,0.499,-0.054
104,0.5,0.499,-0.054
105,0.497,0.5,-0.061
106,0.504,0.501,-0.065
107,0.507,0.502,-0.056
108,0.506,0.503,-0.05
109,0.506,0.504,-0.031
110,0.498,0.505,-0.007
111,0.497,0.505,0.036
112,0.496,0.505,0.108
113,0.495,0.505,0.195
114,0.493,0.505,0.295
115,0.497,0.505,0.421
116,0.507,0.506,0.551
117,0.517,0.506,0.665
118,0.52,0.506,0.696
119,0.522,0.506,0.647
120,0.515,0.506,0.552
121,0.508,0.505,0.432
122,0.505,0.504,0.314
123,0.504,0.503,0.206
124,0.497,0.502,0.116
125,0.495,0.5,0.05
126,0.492,0.498,0.005
127,0.497,0.497,-0.019
128,0.497,0.496,-0.037
129,0.494,0.495,-0.057
130,0.492,0.494,-0.068
131,0.491,0.492,-0.07
132,0.49,0.491,-0.072
133,0.49,0.489,-0.073
134,0.487,0.487,-0.069
135,0.485,0.484,-0.068
136,0.482,0.482,-0.061
137,0.472,0.48,-0.069
138,0.472,0.479,-0.061
139,0.473,0.478,-0.032
140,0.48,0.477,0.002
141,0.481,0.477,0.053
142,0.48,0.476,0.131
143,0.478,0.475,0.224
144,0.488,0.474,0.357
145,0.477,0.471,0.458
146,0.475,0.469,0.547
147,0.466,0.467,0.616
148,0.467,0.466,0.64
149,0.463,0.465,0.598
150,0.455,0.464,0.491
151,0.449,0.463,0.362
152,0.455,0.463,0.256
153,0.464,0.462,0.152
154,0.464,0.461,0.078
155,0.459,0.46,0.022
156,0.462,0.459,-0.017
157,0.462,0.458,-0.035
158,0.46,0.457,-0.056
159,0.456,0.456,-0.062
160,0.454,0.455,-0.067
161,0.451,0.453,-0.068
162,0.45,0.453,-0.063
163,0.449,0.453,-0.064
164,0.454,0.453,-0.075
165,0.455,0.454,-0.08
166,0.46,0.455,-0.07
167,0.461,0.455,-0.053
168,0.47,0.455,-0.036
169,0.46,0.455,-0.016
170,0.443,0.453,0.017
171,0.438,0.452,0.088
172,0.436,0.451,0.155
173,0.445,0.45,0.265
174,0.444,0.448,0.388
175,0.445,0.447,0.515
176,0.454,0.446,0.634
177,0.45,0.445,0.649
178,0.449,0.444,0.597
179,0.447,0.442,0.51
180,0.447,0.439,0.403
181,0.45,0.437,0.293
182,0.443,0.434,0.188
183,0.436,0.431,0.099
184,0.433,0.429,0.029
185,0.423,0.427,-0.021
186,0.411,0.426,-0.051
187,0.407,0.425,-0.071
188,0.415,0.424,-0.075
189,0.424,0.424,-0.074
190,0.426,0.424,-0.072
191,0.425,0.423,-0.073
192,0.426,0.423,-0.079
193,0.425,0.422,-0.082
194,0.422,0.422,-0.077
195,0.414,0.421,-0.078
196,0.414,0.422,-0.073
197,0.418,0.423,-0.057
198,0.418,0.424,-0.036
199,0.417,0.425,-0.007
200,0.433,0.427,0.047
201,0.445,0.428,0.115
202,0.447,0.429,0.207
203,0.437,0.43,0.315
204,0.441,0.43,0.416
205,0.435,0.431,0.525
206,0.436,0.432,0.605
207,0.417,0.433,0.634
208,0.417,0.433,0.6
209,0.416,0.433,0.485
210,0.433,0.432,0.37
211,0.435,0.431,0.256
212,0.431,0.431,0.148
213,0.428,0.43,0.076
214,0.432,0.43,0.016
215,0.437,0.428,-0.025
216,0.428,0.427,-0.058
217,0.418,0.425,-0.081
218,0.419,0.422,-0.087
219,0.418,0.42,-0.088
220,0.42,0.417,-0.085
221,0.42,0.415,-0.088
222,0.422,0.413,-0.09
223,0.419,0.411,-0.09
224,0.416,0.409,-0.082
225,0.413,0.408,-0.082
226,0.406,0.407,-0.075
227,0.398,0.405,-0.061
228,0.393,0.403,-0.037
229,0.389,0.401,0.011
230,0.388,0.399,0.069
231,0.39,0.396,0.144
232,0.389,0.393,0.255
233,0.401,0.391,0.363
234,0.392,0.389,0.479
235,0.379,0.387,0.578
236,0.379,0.385,0.611
237,0.391,0.382,0.585
238,0.394,0.38,0.512
239,0.383,0.378,0.417
240,0.388,0.376,0.313
241,0.39,0.374,0.189
242,0.386,0.373,0.102
243,0.372,0.373,0.031
244,0.368,0.373,-0.017
245,0.359,0.373,-0.045
246,0.369,0.373,-0.067
247,0.365,0.373,-0.082
248,0.361,0.374,-0.088
249,0.358,0.373,-0.096
250,0.362,0.373,-0.099
251,0.366,0.373,-0.099
252,0.372,0.373,-0.094
253,0.375,0.373,-0.09
254,0.376,0.373,-0.089
255,0.383,0.374,-0.085
256,0.381,0.375,-0.068
257,0.386,0.375,-0.047
258,0.388,0.376,-0.026
259,0.392,0.377,0.021
260,0.389,0.378,0.077
261,0.382,0.379,0.169
262,0.377,0.38,0.273
263,0.377,0.381,0.383
264,0.376,0.381,0.494
265,0.372,0.381,0.575
266,0.363,0.381,0.618
267,0.364,0.38,0.576
268,0.369,0.378,0.468
269,0.378,0.377,0.351
270,0.375,0.375,0.23
271,0.38,0.374,0.143
272,0.376,0.372,0.067
273,0.388,0.37,0.002
274,0.373,0.369,-0.042
275,0.364,0.367,-0.068
276,0.368,0.366,-0.076
277,0.368,0.364,-0.081
278,0.365,0.363,-0.094
279,0.364,0.361,-0.099
280,0.36,0.36,-0.097
281,0.354,0.357,-0.097
282,0.351,0.355,-0.097
283,0.345,0.352,-0.094
284,0.342,0.349,-0.087
285,0.343,0.346,-0.082
286,0.339,0.342,-0.075
287,0.337,0.339,-0.057
288,0.333,0.335,-0.02
289,0.337,0.331,0.038
290,0.342,0.327,0.109
291,0.337,0.323,0.199
292,0.329,0.321,0.313
293,0.312,0.318,0.438
294,0.31,0.316,0.537
295,0.322,0.314,0.581
296,0.319,0.312,0.566
297,0.303,0.311,0.485
298,0.303,0.31,0.395
299,0.306,0.308,0.278
300,0.303,0.308,0.159
301,0.299,0.308,0.07
302,0.302,0.309,0.002
303,0.309,0.31,-0.043
304,0.313,0.312,-0.069
305,0.313,0.314,-0.094
306,0.314,0.316,-0.099
307,0.313,0.319,-0.106
308,0.318,0.321,-0.108
309,0.322,0.323,-0.103
310,0.326,0.325,-0.101
311,0.331,0.327,-0.101
312,0.336,0.329,-0.097
313,0.334,0.33,-0.103
314,0.334,0.332,-0.101
315,0.336,0.333,-0.074
316,0.329,0.333,-0.063
317,0.34,0.332,-0.034
318,0.341,0.332,0.008
319,0.339,0.331,0.067
320,0.335,0.33,0.155
321,0.335,0.328,0.246
322,0.336,0.326,0.352
323,0.325,0.325,0.468
324,0.319,0.323,0.57
325,0.314,0.322,0.627
326,0.306,0.321,0.574
327,0.306,0.32,0.458
328,0.304,0.319,0.336
329,0.305,0.319,0.215
330,0.319,0.318,0.119
331,0.323,0.318,0.038
332,0.327,0.318,-0.025
333,0.323,0.32,-0.056
334,0.321,0.322,-0.083
335,0.327,0.324,-0.084
336,0.326,0.327,-0.1
337,0.326,0.33,-0.099
338,0.331,0.332,-0.094
339,0.337,0.335,-0.092
340,0.342,0.338,-0.095
341,0.346,0.341,-0.097
342,0.35,0.344,-0.098
343,0.35,0.347,-0.093
344,0.346,0.35,-0.085
345,0.341,0.352,-0.082
346,0.351,0.353,-0.055
347,0.347,0.354,-0.013
348,0.355,0.354,0.026
349,0.353,0.354,0.096
350,0.362,0.353,0.198
351,0.362,0.352,0.314
352,0.363,0.35,0.451
353,0.356,0.349,0.537
354,0.351,0.347,0.574
355,0.339,0.345,0.562
356,0.329,0.342,0.501
357,0.332,0.339,0.415
358,0.334,0.336,0.285
359,0.333,0.332,0.171
360,0.332,0.327,0.09
361,0.329,0.323,0.018
362,0.32,0.32,-0.03
363,0.316,0.316,-0.063
364,0.31,0.313,-0.081
365,0.305,0.31,-0.101
366,0.299,0.306,-0.111
367,0.297,0.302,-0.111
368,0.295,0.299,-0.111
369,0.294,0.295,-0.109
370,0.292,0.291,-0.105
371,0.288,0.288,-0.109
372,0.288,0.285,-0.108
373,0.285,0.282,-0.097
374,0.284,0.279,-0.089
375,0.277,0.276,-0.073
376,0.272,0.273,-0.045
377,0.269,0.27,-0.014
378,0.266,0.266,0.044
379,0.261,0.263,0.123
380,0.267,0.26,0.221
381,0.265,0.257,0.344
382,0.265,0.254,0.467
383,0.254,0.251,0.576
384,0.247,0.248,0.634
385,0.229,0.245,0.555
386,0.235,0.242,0.435
387,0.228,0.239,0.308
388,0.231,0.237,0.186
389,0.241,0.235,0.097
390,0.237,0.233,0.011
391,0.232,0.231,-0.036
392,0.23,0.229,-0.073
393,0.226,0.228,-0.102
394,0.225,0.227,-0.116
395,0.227,0.226,-0.12
396,0.23,0.226,-0.124
397,0.233,0.226,-0.122
398,0.23,0.227,-0.12
399,0.227,0.228,-0.126
400,0.225,0.23,-0.123
