gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2958,259,5.18030834197998,15.4059896469116,44.2543334960938,3670176,2955,134,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-04-14 21:46:12.964532,95.41798384386945,65.87866244717107,53.89104938470218,8.690965074173831e-11,2.0,-65.99,3.0,-66.24,0.7735,1.3883,5.1689,0.4684,1.9143,2.4263,7
593,npp,1181,3149,3.55747270584106,15.4107084274292,44.255729675293,3670176,1180,2516,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-04-15 23:07:50.770975,-78.04577880035148,50.653063199964336,43.20278920705601,1.035416023401722e-06,15.0,50.76,1.847645286154319,50.345,0.53,1.0736,4.6429,0.6057,1.9946,2.1546,7
629,npp,482,2481,0.32986162602901503,15.4080171585083,44.2537803649902,3670176,482,2009,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-04-16 22:49:03.980025,-79.67434010262089,24.803478413488126,21.79968862197322,2.7658891719737e-13,12.0,24.87,1.1367971201176101,24.18,0.3444,0.7305,3.1828,0.8902,0.2979,0.2936,7
665,npp,2839,1814,2.21205735206604,15.4101390838623,44.2512092590332,3670176,2839,1392,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-04-17 22:30:13.632454,97.49811541397445,12.652334606276971,11.18012155565302,1.920501944351389e-19,9.0,-12.71,1.015504800579495,-13.44,0.3679,0.7597,3.1075,0.856,2.0805,1.8934,7
710,npp,2109,1145,1.90256130695343,15.4093589782715,44.2509498596191,3670176,2108,843,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-04-18 22:11:21.506297,96.86786462478459,43.547804766066164,37.58021849593766,1.3522914998626034e-24,6.0,-43.66,1.4867838833500562,-44.085,0.4799,1.1538,4.023,0.5636,1.1539,1.0722,7
764,npp,243,4025,0.416006356477737,15.4110174179077,44.2576332092285,3670176,246,3179,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-04-19 23:32:50.419254,-76.77302681277013,69.18772263280259,55.84343522071612,1.4535186971017983e-21,19.0,69.33,3.5496478698597698,69.06,0.5492,1.3205,4.9379,0.4924,0.3955,0.2049,7
872,npp,1217,2037,2.14645171165466,15.4110498428345,44.2519493103027,3670176,1217,1604,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-04-22 22:36:28.276501,-140.07980019269118,0.27066834902445475,0.2396059912083321,4.67742117003721e-29,10.0,0.3,1.0,-0.69,0.3392,0.6502,2.5126,1.0,2.1465,2.1465,7
908,npp,491,1369,3.10257601737976,15.4108333587646,44.2523612976074,3670176,491,1032,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-04-23 22:17:36.157229,97.51534251634334,34.8925226037798,30.42322667029583,9.020811902867408e-28,7.0,-35.0,1.2937979144666532,-35.51,0.4487,0.7271,3.959,0.8943,2.4863,2.7746,7
944,npp,2823,698,2.6053409576416,15.4075660705566,44.2541275024414,3670176,2823,479,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-04-24 21:58:44.040642,96.69096170998387,56.66999727710642,47.69821718013874,4.680974555238535e-25,4.0,-56.79,2.1127631471468895,-57.14,0.6598,1.3622,4.8389,0.4773,1.2386,1.2437,7
998,npp,1001,3587,1.75972604751587,15.4082279205322,44.2572631835938,3670176,1001,2910,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-04-25 23:20:16.526175,-77.47877447451587,61.425147703591755,51.02722706555765,5.612162913512401e-26,17.0,61.55,2.5331140255951103,61.2,0.5635,1.0566,5.3089,0.6154,0.9278,1.083,7
1070,npp,2661,2259,0.911676645278931,15.4071025848389,44.2547264099121,3670176,2661,1815,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-04-27 22:42:41.185036,-81.03122528695835,12.964418293240447,11.45495725568892,1.6215273200768871e-18,11.0,12.98,1.015504800579495,12.22,0.2794,0.6112,2.3803,1.0639,0.9461,0.9699,7
1142,npp,1203,920,3.1964647769928,15.4063129425049,44.257022857666,3670176,1205,684,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-04-29 22:04:58.731165,97.00529024991171,50.73127058877841,43.26036486525887,4.913923148630075e-06,5.0,-50.85,1.847645286154319,-51.175,0.6053,1.4622,5.0881,0.4447,1.5889,1.4215,7
1196,npp,2430,3804,1.31493663787842,15.4055442810059,44.2551536560059,3670176,2427,3060,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-04-30 23:26:27.659545,-76.8612777524164,65.56597598139939,53.706391328304,3.988797662013315e-10,18.0,65.7,3.0,65.45,0.7024,1.1732,6.063,0.5543,0.6975,0.7288,7
1745,npp,2474,1588,1.79579651355743,15.4106788635254,44.2565574645996,3670176,2474,1193,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-14 22:23:37.623923,97.48857004705486,24.778268931236767,21.77721894446886,9.655795122101505e-07,8.0,-24.85,1.1367971201176101,-25.2,0.4257,0.7832,3.0008,0.8302,1.541,1.4909,7
1781,npp,1736,915,2.88204860687256,15.407751083374,44.2518768310547,3670176,1736,681,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-15 22:04:45.516361,96.8489783701047,50.876202183216336,43.370602119186394,3.8529532066500214e-13,5.0,-50.99,1.847645286154319,-51.175,0.6053,1.4622,5.0881,0.4447,1.4187,1.2816,7
1817,npp,983,253,1.95855259895325,15.4102115631104,44.2514266967773,3670176,984,130,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-16 21:45:51.632971,95.74459546218807,65.97748287661958,53.94984154488731,5.906690250935512e-19,2.0,-66.09,3.0,-66.24,0.7735,1.3883,5.1689,0.4684,0.8403,0.9173,7
1835,npp,2962,3800,1.93159735202789,15.4066572189331,44.2549324035645,3670176,2965,3058,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-16 23:26:16.237295,-77.37425654184115,65.49991378147024,53.66279821295943,1.3946009938651461e-08,18.0,65.63,3.0,65.45,0.7024,1.1732,6.063,0.5543,0.9031,1.0706,7
1880,npp,2258,3143,1.58594810962677,15.4110927581787,44.2576217651367,3670176,2260,2513,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-17 23:07:29.473577,-78.7630772315381,50.48659198768561,43.0736876583369,5.801611170978675e-15,15.0,50.59,1.847645286154319,50.345,0.53,1.0736,4.6429,0.6057,0.9275,0.9605,7
1916,npp,1555,2474,1.20350766181946,15.4064559936523,44.2554779052734,3670176,1555,2003,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-18 22:48:40.928818,-79.64462442324718,24.470604420985893,21.510894320312687,9.406334437698137e-21,12.0,24.53,1.1367971201176101,24.18,0.3444,0.7305,3.1828,0.8902,1.0664,1.0714,7
1943,npp,836,1807,1.3365638256073,15.4074792861938,44.2510986328125,3670176,836,1385,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-19 22:29:50.604147,98.56961670511784,13.037171968718821,11.51856704528288,1.1695018393749382e-25,9.0,-13.1,1.015504800579495,-13.44,0.3679,0.7597,3.1075,0.856,1.2183,1.144,7
1988,npp,102,1138,1.44644629955292,15.406138420105,44.2510643005371,3670176,102,838,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-20 22:10:58.496683,97.33020849693598,43.787702400568044,37.77299560091594,1.7525846311697177e-31,6.0,-43.9,1.5732132722552272,-44.085,0.4799,1.1538,4.023,0.5636,0.8363,0.8152,7
2024,npp,2425,472,4.36239337921143,15.4070949554443,44.2546539306641,3670176,2425,280,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-21 21:52:04.611890,96.0516629278159,61.80015218412366,51.27050286356233,2.5778445977258453e-29,3.0,-61.91,2.5331140255951103,-62.03,0.6723,1.3533,4.7142,0.4805,1.8382,2.0961,7
2042,npp,1304,4016,5.04897403717041,15.406551361084,44.2554550170898,3670176,1304,3175,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-21 23:32:25.657604,-76.60010565921918,69.05671093746095,55.768896774999696,9.838842580765586e-27,19.0,69.19,3.5496478698597698,69.06,0.5492,1.3205,4.9379,0.4924,1.7006,2.4863,7
2168,npp,2265,2028,1.39243316650391,15.4084787368774,44.2546691894531,3670176,2265,1595,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-24 22:36:01.771347,52.434410343070226,0.5787785009664583,0.5123245825639187,3.263303776401998e-26,10.0,-0.43,1.0,-0.69,0.3392,0.6502,2.5126,1.0,1.3924,1.3924,7
2204,npp,1535,1360,1.55746901035309,15.4105253219604,44.2511253356934,3670176,1534,1026,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-25 22:17:09.642033,96.83260870110918,35.29326348035102,30.75827927150136,5.2051065541952614e-23,7.0,-35.38,1.2937979144666532,-35.51,0.4487,0.7271,3.959,0.8943,1.292,1.3928,7
2240,npp,791,690,1.58683264255524,15.4061784744263,44.2555236816406,3670176,791,471,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-26 21:58:17.535288,96.49395474454595,56.88022639629229,47.845169046057535,2.7870367255166237e-18,4.0,-56.99,2.1127631471468895,-57.14,0.6598,1.3622,4.8389,0.4773,0.7566,0.7575,7
2285,npp,32,30,1.61882436275482,15.4054489135742,44.2533760070801,3670176,37,11,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-27 21:39:21.874585,95.04621394974878,69.66874203503471,56.097819492595185,2.8867076852489934e-12,1.0,-69.76,3.5496478698597698,-69.85,0.8358,1.6163,5.2489,0.4023,0.651,0.6513,7
2303,npp,2038,3577,1.66811859607697,15.4052610397339,44.2568473815918,3670176,2039,2902,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-27 23:19:50.036983,-77.79188983933477,61.22537430731388,50.88720714388057,1.0901406054928166e-21,17.0,61.34,2.5331140255951103,61.2,0.5635,1.0566,5.3089,0.6154,0.8917,1.0266,7
2339,npp,1343,2914,0.963739991188049,15.4104328155518,44.2540740966797,3670176,1342,2350,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-28 23:01:01.492331,-78.38900643963052,43.1622141655405,37.26704614543937,2.5076469050932183e-16,14.0,43.25,1.4867838833500562,43.07,0.4582,0.7985,2.4593,0.8143,0.7614,0.7848,7
2366,npp,633,2248,2.0540012121200597,15.4100551605225,44.2513275146484,3670176,633,1805,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-05-29 22:42:12.947798,-78.1252906624226,12.33893815685371,10.903542465898063,1.1517162876878245e-09,11.0,12.36,1.015504800579495,12.22,0.2794,0.6112,2.3803,1.0639,2.071,2.1852,7
2951,npp,1823,2906,4.08622145652771,15.4086923599243,44.2565307617188,3670176,1822,2343,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-06-13 23:00:43.105866,-78.56737467600023,42.88682677814374,37.040864168297055,0.00032548901693983044,14.0,42.96,1.4867838833500562,43.07,0.4582,0.7985,2.4593,0.8143,2.8615,3.3275,7
2978,npp,1111,2240,3.81755518913269,15.4090909957886,44.2527847290039,3670176,1111,1798,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-06-14 22:41:54.571484,-79.63193225484586,11.89770911625307,10.514222911204028,1.4095951314630602e-08,11.0,11.91,1.015504800579495,12.22,0.2794,0.6112,2.3803,1.0639,3.8076,4.0614,7
3005,npp,368,1573,2.59447264671326,15.4057455062866,44.2540512084961,3670176,367,1181,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-06-15 22:23:02.481070,96.84763307471539,25.51122809459794,22.407922928645064,7.823639683719321e-15,8.0,-25.6,1.1367971201176101,-25.2,0.4257,0.7832,3.0008,0.8302,2.2435,2.1539,7
3041,npp,2697,901,5.69364929199219,15.4098167419434,44.253231048584,3670176,2697,672,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-06-16 22:04:10.389806,96.81707859686962,51.27261599384311,43.66794654574301,1.570898432893872e-20,5.0,-51.38,1.847645286154319,-51.175,0.6053,1.4622,5.0881,0.4447,2.9404,2.532,7
3095,npp,848,3782,4.02830481529236,15.4089546203613,44.2565002441406,3670176,853,3047,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-06-17 23:25:39.341415,-76.89471610634163,65.19859590982736,53.46679123762831,2.613545020031349e-18,18.0,65.31,3.0,65.45,0.7024,1.1732,6.063,0.5543,1.602,2.2328,7
3140,npp,157,3125,4.98441219329834,15.4112024307251,44.2522125244141,3670176,156,2502,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-06-18 23:06:52.587089,-78.10057926181477,49.968828768756296,42.66713262451722,1.4871506936888798e-24,15.0,50.06,1.7549928774784245,50.345,0.53,1.0736,4.6429,0.6057,2.8786,3.0189,7
3203,npp,1799,1792,2.67150855064392,15.4081926345825,44.2561912536621,3670176,1799,1371,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-06-20 22:29:13.740614,97.4716021368048,13.898581405792807,12.275038732129447,2.782364175716638e-29,9.0,-13.95,1.015504800579495,-13.44,0.3679,0.7597,3.1075,0.856,2.5329,2.2867,7
3239,npp,298,458,0.530507951974869,15.4045152664185,44.256217956543,3670176,297,269,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-06-22 21:51:27.222679,96.10718604321293,62.10083818089557,51.46245319119169,8.60149349227228e-27,3.0,-62.2,2.5331140255951103,-62.03,0.6723,1.3533,4.7142,0.4805,0.3254,0.2549,7
3257,npp,2250,3997,0.520289182662964,15.4093065261841,44.2547264099121,3670176,2249,3166,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-06-22 23:31:48.256501,-76.67311436245521,68.78089210457694,55.602880432868055,1.6957435009323822e-29,19.0,68.91,3.5496478698597698,69.06,0.5492,1.3205,4.9379,0.4924,0.4248,0.2562,7
3365,npp,144,2010,3.15215063095093,15.4120645523071,44.2527008056641,3670176,144,1578,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-06-25 22:35:22.602922,71.72297334377828,1.6009943674386709,1.4170034398960092,1.4742155626592446e-21,10.0,-1.42,1.0,-0.69,0.3392,0.6502,2.5126,1.0,3.1522,3.1522,7
4058,npp,81,1350,2.26314377784729,15.4067401885986,44.2538108825684,3670176,82,1019,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-07-12 22:16:35.989341,97.76563778206898,35.74688803142217,31.136643282986576,0.00038841309042123733,7.0,-35.81,1.2937979144666532,-35.51,0.4487,0.7271,3.959,0.8943,1.8375,2.0239,7
4094,npp,2418,680,4.022565841674799,15.4099378585815,44.2551155090332,3670176,2421,461,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-07-13 21:57:43.878594,96.5911926266899,57.151884838615594,48.03701930357129,6.586559639202048e-09,4.0,-57.24,2.2013981571160284,-57.14,0.6598,1.3622,4.8389,0.4773,1.8587,1.9202,7
4184,npp,2994,2905,2.41722679138184,15.4079599380493,44.2558479309082,3670176,2995,2343,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-07-15 23:00:31.383028,-79.29882508630668,42.82469803617257,36.99066151026218,1.4867474910725669e-12,14.0,42.93,1.4867838833500562,43.07,0.4582,0.7985,2.4593,0.8143,1.739,1.9684,7
4301,npp,849,902,3.49494814872742,15.4107570648193,44.2552871704102,3670176,852,673,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-07-18 22:04:02.183517,97.3261327786953,51.256956339358815,43.658274319152795,3.236111548159756e-30,5.0,-51.36,1.847645286154319,-51.175,0.6053,1.4622,5.0881,0.4447,1.7504,1.5542,7
4436,npp,696,2460,3.91924047470093,15.4096612930298,44.2520751953125,3670176,696,1992,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-07-21 22:47:59.384058,-79.59324357734694,23.77181426202082,20.90371726834959,6.525348413477158e-31,12.0,23.84,1.1367971201176101,24.18,0.3444,0.7305,3.1828,0.8902,3.4553,3.4889,7
4472,npp,3058,1796,2.59629106521606,15.4087381362915,44.2562561035156,3670176,3058,1375,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-07-22 22:29:10.839678,98.64058042453904,13.693284962899815,12.095088373482628,2.1486725101078916e-29,9.0,-13.72,1.015504800579495,-13.44,0.3679,0.7597,3.1075,0.856,2.4588,2.2223,7
4553,npp,1593,462,3.29775381088257,15.4069128036499,44.252815246582,3670176,1593,272,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-07-24 21:51:26.628932,95.99656501398391,62.02428396841075,51.41613308441642,1.1155094459380223e-20,3.0,-62.12,2.5331140255951103,-62.03,0.6723,1.3533,4.7142,0.4805,1.4179,1.5846,7
4688,npp,1461,2019,1.68913102149963,15.4098749160767,44.2548675537109,3670176,1461,1587,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-07-27 22:35:27.374934,100.92688431659464,0.8663854306489877,0.7668747495004316,4.2897624777990186e-09,10.0,-0.91,1.0,-0.69,0.3392,0.6502,2.5126,1.0,1.6891,1.6891,7
5381,npp,1378,1354,4.55290746688843,15.4085474014282,44.2515754699707,3670176,1379,1022,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-08-13 22:16:36.334289,98.15512989475992,35.546385219647604,30.97194988095369,5.2706798331718036e-14,7.0,-35.64,1.2937979144666532,-35.51,0.4487,0.7271,3.959,0.8943,3.6073,4.0716,7
5417,npp,641,684,3.84319424629211,15.4093675613403,44.2579498291016,3670176,644,465,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-08-14 21:57:44.232295,96.87312024999908,57.030360247855384,47.95611570771373,8.83589905614928e-21,4.0,-57.14,2.1127631471468895,-57.14,0.6598,1.3622,4.8389,0.4773,1.8245,1.8345,7
5507,npp,1210,2909,3.98434352874756,15.409031867981,44.2512588500977,3670176,1210,2347,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-08-16 23:00:29.976457,-78.42295533087724,42.955149324052265,37.10147919456129,1.8721489554490572e-26,14.0,43.07,1.4867838833500562,43.07,0.4582,0.7985,2.4593,0.8143,2.793,3.2445,7
5624,npp,2114,905,2.46602559089661,15.4053840637207,44.2544021606445,3670176,2116,675,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-08-19 22:04:00.790847,97.00711806736393,51.178539373869974,43.603529703601566,6.117640210284571e-32,5.0,-51.27,1.847645286154319,-51.175,0.6053,1.4622,5.0881,0.4447,1.1935,1.0966,7
5660,npp,1367,243,3.94435954093933,15.407096862793,44.251766204834,3670176,1368,124,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-08-20 21:45:06.906199,95.63503142540046,66.16910923093748,54.069233031455546,1.6796952614406283e-29,2.0,-66.27,3.0,-66.24,0.7735,1.3883,5.1689,0.4684,1.5023,1.8475,7
5678,npp,275,3790,3.5963442325592,15.4061851501465,44.2530784606934,3670176,277,3052,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-08-20 23:25:31.509758,-77.25558889613569,65.31160459314611,53.547710650909885,3.842923533440861e-32,18.0,65.45,3.0,65.45,0.7024,1.1732,6.063,0.5543,1.458,1.9933,7
5804,npp,511,1129,1.91440963745117,15.4052362442017,44.2564888000488,3670176,509,830,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-08-24 22:10:15.550072,96.69498386145008,44.11151008059835,38.03565691789297,1.228256986909588e-13,6.0,-44.2,1.5732132722552272,-44.085,0.4799,1.1538,4.023,0.5636,1.1337,1.0789,7
5858,npp,1720,4008,8.71802043914795,15.4103841781616,44.2526969909668,3670176,1720,3172,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-08-25 23:31:44.494765,-76.6201296133421,68.92112227552171,55.693237618323394,1.1253646642998922e-15,19.0,69.07,3.5496478698597698,69.06,0.5492,1.3205,4.9379,0.4924,2.7343,4.2931,7
5894,npp,1045,3354,4.50178670883179,15.4073839187622,44.2562255859375,3670176,1046,2703,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-08-26 23:12:59.516312,-78.13570600308731,56.13406201544668,47.31319663691816,1.3263630075766478e-07,16.0,56.26,2.1127631471468895,56.23,0.5795,0.9625,3.6626,0.6756,2.3254,3.0413,7
6443,npp,361,462,5.02977705001831,15.4094858169556,44.2547264099121,3670176,361,272,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-09-10 21:51:17.539307,96.04959602305509,62.00977814183368,51.410828435778114,2.7160651780168847e-08,3.0,-62.12,2.5331140255951103,-62.03,0.6723,1.3533,4.7142,0.4805,2.1016,2.4168,7
6497,npp,1636,3352,3.85685038566589,15.4094724655151,44.2564315795898,3670176,1638,2701,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-09-11 23:12:53.585218,-78.13826626702256,56.085083828014255,47.276000640906496,1.4822955388074037e-05,16.0,56.21,2.0682789409984763,56.23,0.5795,0.9625,3.6626,0.6756,2.0496,2.6056,7
6569,npp,231,2019,1.4321436882019,15.4058780670166,44.256462097168,3670176,231,1586,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-09-13 22:35:16.518987,88.50080681738493,0.903756006588642,0.7999970278586421,3.742618336921476e-21,10.0,-0.91,1.0,-0.69,0.3392,0.6502,2.5126,1.0,1.4321,1.4321,7
6605,npp,2561,1352,4.25433492660522,15.4097814559937,44.253360748291,3670176,2562,1020,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-09-14 22:16:26.211119,98.34461266643288,35.62387538476184,31.03646487093902,8.998309575223443e-28,7.0,-35.72,1.2937979144666532,-35.51,0.4487,0.7271,3.959,0.8943,3.3765,3.8046,7
6641,npp,1820,681,3.87331104278564,15.4099597930908,44.2575798034668,3670176,1819,462,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-09-15 21:57:32.342647,96.3290661809739,57.10852762919421,48.01098990730115,3.549038199588835e-33,4.0,-57.21,2.1127631471468895,-57.14,0.6598,1.3622,4.8389,0.4773,1.8388,1.8489,7
6677,npp,1066,21,4.96034717559814,15.4103393554688,44.2561721801758,3670176,1065,6,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-09-16 21:38:38.472064,95.30509831117658,69.79334729797009,56.16811643461909,6.741896856394694e-34,1.0,-69.91,3.5496478698597698,-69.85,0.8358,1.6163,5.2489,0.4023,1.5923,1.9956,7
6704,npp,1,3568,5.86988687515259,15.4096126556396,44.2528533935547,3670176,4,2896,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-09-16 23:19:06.634680,-77.77376958503491,61.029667922234694,50.75625560796534,2.3527324841500945e-31,17.0,61.16,2.5331140255951103,61.2,0.5635,1.0566,5.3089,0.6154,2.5504,3.6126,7
6740,npp,2383,2906,4.0622842311859095,15.4090213775635,44.2545700073242,3670176,2382,2344,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-09-17 23:00:18.098629,-78.6237820491845,42.86671672758963,37.02821789430934,8.164221604547523e-33,14.0,42.96,1.4867838833500562,43.07,0.4582,0.7985,2.4593,0.8143,2.8454,3.308,7
6767,npp,1677,2240,3.35697436332703,15.4104404449463,44.2554016113281,3670176,1677,1797,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-09-18 22:41:29.564007,-77.92244234420885,11.881190694320011,10.500599203714264,2.826308117264607e-32,11.0,11.91,1.015504800579495,12.22,0.2794,0.6112,2.3803,1.0639,3.3541,3.5714,7
6794,npp,956,1573,5.45850610733032,15.4112272262573,44.2537002563477,3670176,956,1182,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-09-19 22:22:39.254677,97.5425623712218,25.52785812484944,22.424601512766337,1.4731212739444112e-29,8.0,-25.6,1.1367971201176101,-25.2,0.4257,0.7832,3.0008,0.8302,4.7629,4.5317,7
6839,npp,220,901,5.48606824874878,15.4099454879761,44.2562141418457,3670176,219,672,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-09-20 22:03:47.166220,96.76911431505938,51.28346683136691,43.68135918457163,1.2555334933475567e-24,5.0,-51.38,1.847645286154319,-51.175,0.6053,1.4622,5.0881,0.4447,2.8281,2.4397,7
6929,npp,749,3127,6.92086696624756,15.4096765518188,44.2515830993652,3670176,748,2503,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-09-22 23:06:31.149298,-78.32076358748526,50.01235475318327,42.70519382494461,1.0884625510424377e-19,15.0,50.12,1.7549928774784245,50.345,0.53,1.0736,4.6429,0.6057,3.982,4.1917,7
6974,npp,48,2458,2.82002353668213,15.4079523086548,44.2514839172363,3670176,47,1991,196611,3866787,1206,yem_sanaa_36_27,15.40833333,44.25416667,36,27,yem_sanaa,2012-09-23 22:47:42.621640,-78.28148795896585,23.6813553928231,20.82629512293762,4.66597296140771e-12,12.0,23.74,1.1367971201176101,24.18,0.3444,0.7305,3.1828,0.8902,2.4884,2.5104,7
