gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2232,1803,6.94920682907104,15.5133218765259,44.1971244812012,3670144,2232,1381,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-01 22:30:18.301373,98.12839503417003,13.262749449969284,11.716831036949724,0.0038423559504589047,9.0,-13.33,1.015504800579495,-14.06,0.2545,1.2005,3.6221,1.0459,6.9165,7.268,7.151926195076018,7
62,npp,1504,1134,3.38347315788269,15.5096368789673,44.1940574645996,3670144,1502,835,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-02 22:11:26.173569,96.90120640106822,43.9248876725049,37.88315356020207,0.021732170863518033,6.0,-44.03,1.5732132722552272,-44.47,0.4017,1.5037,3.8233,0.835,2.4505,2.8252,2.168692431750014,7
98,npp,761,469,3.07829236984253,15.5098972320557,44.1925773620605,3670144,761,278,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-03 21:52:34.045644,96.1910857750426,61.857843379395774,51.30797019365327,0.05256433363566642,3.0,-61.97,2.5331140255951103,-62.26,0.3865,1.9603,4.4266,0.6405,1.697,1.9717,0.3837830326360703,7
116,npp,2712,4010,2.38038873672485,15.5165300369263,44.1935577392578,3670144,2713,3173,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-03 23:32:55.089442,-76.71545597468499,68.97428164144789,55.7203268647315,0.016566488967152296,19.0,69.1,3.5496478698597698,68.86,0.526,1.9973,3.9672,0.6287,1.3636,1.4965,0.9960426156655593,7
233,npp,635,2025,7.32135438919067,15.5154361724854,44.1933479309082,3670144,635,1593,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-06 22:36:32.947070,48.65724881810859,0.9019286709784726,0.7983861317251404,0.21315203083516637,10.0,-0.58,1.0,-1.36,0.2545,1.2556,2.9795,1.0,7.3214,7.3214,0.8822861944826386,7
269,npp,2967,1359,5.11378240585327,15.5144929885864,44.1941299438477,3670144,2967,1025,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-07 22:17:42.605189,97.58281970299288,35.323553207865615,30.784596021849556,0.14152901502424453,7.0,-35.42,1.2937979144666532,-36.02,0.2967,1.3755,3.8941,0.9128,4.145,4.668,0.39254725881253627,7
350,npp,1476,29,5.68010950088501,15.5118217468262,44.19287109375,3670144,1478,10,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-09 21:39:56.578398,95.45561170309024,69.66884505259192,56.10242606298005,0.04895467603693382,1.0,-69.78,3.5496478698597698,-69.96,0.6322,2.2341,4.2747,0.562,2.2264,3.1923,1.7134272485702073,7
404,npp,2794,2913,1.59090709686279,15.5132875442505,44.1925163269043,3670144,2794,2350,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-10 23:01:36.164183,-78.87871432990174,43.138315422766496,37.24988062180366,0.03756054772685412,14.0,43.22,1.4867838833500562,42.71,0.2613,1.1938,2.7891,1.0518,1.5227,1.6734,0.5387326901782541,7
539,npp,2943,249,0.358263716101646,15.5093393325806,44.1984558105469,3670176,2940,127,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-14 21:46:11.185250,95.57202529845527,66.05315311309892,53.99803229795551,8.056413814020726e-11,2.0,-66.16,3.0,-66.4,0.5415,1.8477,4.0182,0.6795,0.7591,0.2435,0.2435,7
557,npp,1850,3793,3.02557182312012,15.5147953033447,44.1980590820312,3670144,1849,3053,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-14 23:26:35.786893,-76.92585776970616,65.37743189864314,53.58820650433028,0.0010640790358644524,18.0,65.51,3.0,65.23,0.5041,1.9219,3.4501,0.6533,1.6235,1.9767,1.9445552159078654,7
593,npp,1168,3136,0.809716761112213,15.5092172622681,44.1952056884766,3670176,1171,2509,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.77699178362941,50.28827046506954,42.921605483949214,9.628025321918968e-07,15.0,50.39,1.7549928774784245,49.955,0.3448,1.1404,3.5925,1.101,1.0672,0.8915,0.8915,7
629,npp,468,2469,0.292944937944412,15.5126781463623,44.1975517272949,3670176,468,1999,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.32970955469014,24.241385206080786,21.312971248194142,2.616438818629409e-13,12.0,24.28,1.1367971201176101,23.49,0.2656,1.2463,2.8402,1.0075,0.417,0.2951,0.2951,7
665,npp,2825,1803,2.83877491950989,15.5128011703491,44.1970863342285,3670176,2825,1381,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-17 22:30:11.853219,96.56119980916593,13.28334214800363,11.735555517633783,1.861457156916104e-19,9.0,-13.33,1.015504800579495,-14.06,0.2545,1.2005,3.6221,1.0459,2.8688,2.969,2.969,7
710,npp,2095,1134,0.25137220323085796,15.5108327865601,44.1968994140625,3670176,2093,834,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-18 22:11:19.727018,96.6066831808715,43.92881354810157,37.88845564402296,1.3420840042899596e-24,6.0,-44.03,1.5732132722552272,-44.47,0.4017,1.5037,3.8233,0.835,0.4596,0.2099,0.2099,7
764,npp,230,4012,0.663105666637421,15.5102758407593,44.1982727050781,3670176,231,3173,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.6198669858937,68.99200104677467,55.73367200136507,1.4331135625388765e-21,19.0,69.13,3.5496478698597698,68.86,0.526,1.9973,3.9672,0.6287,0.8798,0.4169,0.4169,7
872,npp,1203,2025,1.1786504983902,15.511381149292,44.1934585571289,3670176,1203,1593,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-22 22:36:26.497228,102.43351501741492,0.5052243837901491,0.4472442611630685,4.9324431773597606e-29,10.0,-0.58,1.0,-1.36,0.2545,1.2556,2.9795,1.0,1.1787,1.1787,1.1787,7
908,npp,477,1358,5.95365858078003,15.5123434066772,44.195728302002,3670176,476,1024,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-23 22:17:34.377955,97.16212832123456,35.371022882112946,30.82588203297908,9.690994990501679e-28,7.0,-35.47,1.2937979144666532,-36.02,0.2967,1.3755,3.8941,0.9128,4.7941,5.4346,5.4346,7
980,npp,2037,28,0.38491553068161,15.5148429870605,44.1969223022461,3670176,2039,10,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-25 21:39:48.364748,95.46908158402073,69.68171871067854,56.1116971911626,7.451168363839342e-21,1.0,-69.8,3.5496478698597698,-69.96,0.6322,2.2341,4.2747,0.562,0.7347,0.2163,0.2163,7
1070,npp,2647,2247,1.81328010559082,15.5112590789795,44.1956062316895,3670176,2647,1804,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.00166369906961,12.28826121279245,10.859656921144897,1.7895767750318788e-18,11.0,12.3,1.015504800579495,11.6,0.2157,1.2285,2.5356,1.0221,1.8315,1.8534,1.8534,7
1142,npp,1188,908,4.95418214797974,15.5137586593628,44.1938438415527,3670176,1190,677,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-29 22:04:56.951883,96.823151486265,51.08253578647152,43.530351089891006,5.422592511265223e-06,5.0,-51.19,1.847645286154319,-51.55,0.4,1.6383,4.74,0.7664,3.0503,3.797,3.797,7
1178,npp,437,247,1.49000799655914,15.5127849578857,44.1944046020508,3670144,439,127,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-30 21:46:03.056143,95.96723937309028,66.08551942614454,54.018828206507735,0.003983194936722319,2.0,-66.2,3.0,-66.4,0.5415,1.8477,4.0182,0.6795,1.1364,1.0125,0.8921715874269586,7
1196,npp,2416,3791,2.89418768882751,15.5127973556519,44.1965141296387,3670176,2421,3053,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-04-30 23:26:25.880265,-76.72742371563403,65.33964775542051,53.56621059472615,4.3251730880646516e-10,18.0,65.47,3.0,65.23,0.5041,1.9219,3.4501,0.6533,1.5797,1.8909,1.8909,7
1232,npp,1731,3135,0.621044367551804,15.514404296875,44.1959266662598,3670144,1733,2508,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-01 23:07:40.883881,-78.50215127346118,50.248730849557965,42.89143989863907,0.0007977144562557292,15.0,50.36,1.7549928774784245,49.955,0.3448,1.1404,3.5925,1.101,0.9597,0.6838,0.6838,7
1268,npp,1029,2466,1.32478737831116,15.5137586593628,44.1928215026855,3670144,1029,1997,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-02 22:48:52.333597,-80.06687211166756,24.08741452433787,21.17981685489169,0.015406112269937353,12.0,24.13,1.1367971201176101,23.49,0.2656,1.2463,2.8402,1.0075,1.3247,1.3347,0.8692964576644444,7
1295,npp,296,1801,4.46774911880493,15.5103731155396,44.198917388916,3670144,296,1379,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-03 22:30:02.008089,98.78113741568171,13.358405108274995,11.801595606890144,0.04871060261314618,9.0,-13.44,1.015504800579495,-14.06,0.2545,1.2005,3.6221,1.0459,4.4729,4.6727,3.201200467331075,7
1331,npp,2635,1131,8.32174301147461,15.5130863189697,44.1933059692383,3670144,2634,832,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-04 22:11:09.902209,96.75628791982874,44.03878703616802,37.97738754126024,0.1041292174666815,6.0,-44.14,1.5732132722552272,-44.47,0.4017,1.5037,3.8233,0.835,5.5894,6.9488,3.8031584636735842,7
1367,npp,1887,465,11.6975965499878,15.5161190032959,44.1934509277344,3670144,1884,275,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-05 21:52:16.019988,95.98011173450705,61.93661536542955,51.36332895187597,0.2090813787040911,3.0,-62.05,2.5331140255951103,-62.26,0.3865,1.9603,4.4266,0.6405,5.0996,7.4927,1.176556603124606,7
1385,npp,767,4008,10.2099771499634,15.514928817749,44.1966896057129,3670144,773,3172,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-05 23:32:37.065742,-76.52171860885211,68.93803474725301,55.70379716482288,0.15444031200231562,19.0,69.07,3.5496478698597698,68.86,0.526,1.9973,3.9672,0.6287,3.5693,6.4187,1.7532096396874177,7
1430,npp,88,3354,5.91576242446899,15.5129423141479,44.1958312988281,3670144,88,2703,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-06 23:13:52.077573,-78.1056120353422,56.15166766791047,47.32537778924468,0.13705816507796,16.0,56.26,2.1127631471468895,55.94,0.4,1.4859,3.1993,0.845,3.3524,4.9991,0.8587072509633016,7
1466,npp,2463,2687,5.6766676902771,15.5111560821533,44.1990699768066,3670144,2462,2161,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-07 22:55:03.533234,-78.57968176381709,34.36593468215006,29.979691481497092,0.0991595423244292,13.0,34.43,1.2937979144666532,33.97,0.3042,0.8764,3.1285,1.4327,4.9658,8.1328,5.137287475778374,7
1538,npp,1022,1355,5.35980415344238,15.5117998123169,44.1982803344727,3670144,1021,1022,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-09 22:17:22.880077,96.70185073617789,35.51440723476208,30.945957062387645,0.03924083321877063,7.0,-35.59,1.2937979144666532,-36.02,0.2967,1.3755,3.8941,0.9128,4.3351,4.8925,3.707072913385055,7
1574,npp,263,684,6.86245107650757,15.5128803253174,44.1938858032227,3670144,264,465,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-10 21:58:30.774162,96.39888470451575,57.04028321275253,47.96506201120661,0.01822544848081861,4.0,-57.14,2.1127631471468895,-57.38,0.3715,1.8717,4.2588,0.6708,3.6178,4.6037,4.05312707576013,7
1610,npp,2578,25,10.9220361709595,15.5154600143433,44.1944389343262,3670144,2582,8,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-11 21:39:36.885545,95.44307540558849,69.74374742256762,56.14540368259323,0.0047809098954800094,1.0,-69.84,3.5496478698597698,-69.96,0.6322,2.2341,4.2747,0.562,3.7032,6.1384,5.993973400871202,7
1628,npp,1513,3570,2.89533185958862,15.5103731155396,44.193962097168,3670144,1513,2897,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-11 23:20:03.268191,-77.60439686054133,61.08412469690494,50.796899840136575,0.017771258599046467,17.0,61.2,2.5331140255951103,60.95,0.3168,1.4163,3.2323,0.8866,1.8395,2.5669,2.0300477066477938,7
1664,npp,820,2909,1.54046618938446,15.5157766342163,44.1953010559082,3670144,821,2346,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-12 23:01:16.499458,-79.06515590728637,42.9789294352991,37.12113384503687,0.0070413509447230455,14.0,43.07,1.4867838833500562,42.71,0.2613,1.1938,2.7891,1.0518,1.4888,1.6203,1.4075876936709977,7
1745,npp,2460,1576,7.65783214569092,15.5137958526611,44.1949615478516,3670176,2460,1184,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-14 22:23:35.844643,96.99670312914432,25.383678324007274,22.300931087686557,9.046146873270078e-07,8.0,-25.45,1.1367971201176101,-25.765,0.2619,1.0644,3.5893,1.1797,7.0557,9.0338,9.0338,7
1781,npp,1721,904,9.9941987991333,15.513934135437,44.1965675354004,3670176,1721,674,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-15 22:04:43.737126,96.66859017659772,51.19333936049885,43.61409319917974,3.7135896879616263e-13,5.0,-51.3,1.847645286154319,-51.55,0.4,1.6383,4.74,0.7664,5.7781,7.6598,7.6598,7
1817,npp,968,243,9.87632274627686,15.5133962631226,44.1939392089844,3670176,968,124,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-16 21:45:49.853689,95.60965855529767,66.16658179747884,54.065583756606344,5.807061537438297e-19,2.0,-66.27,3.0,-66.4,0.5415,1.8477,4.0182,0.6795,3.9318,6.7114,6.7114,7
1835,npp,2948,3787,2.9015429019928,15.5125675201416,44.1959190368652,3670176,2950,3050,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.23737547922431,65.27233301873714,53.5216429600598,1.342181385493692e-08,18.0,65.4,3.0,65.23,0.5041,1.9219,3.4501,0.6533,1.5822,1.8957,1.8957,7
1880,npp,2245,3130,1.6435889005661,15.5114622116089,44.1949615478516,3670176,2246,2505,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.51253131181771,50.10771677997311,42.781231644638815,5.663951734264651e-15,15.0,50.21,1.7549928774784245,49.955,0.3448,1.1404,3.5925,1.101,1.5423,1.8096,1.8096,7
1916,npp,1541,2462,1.84119772911072,15.5111875534058,44.1989631652832,3670176,1541,1993,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.3096510919368,23.904069161495986,21.0200233843645,9.454863710079145e-21,12.0,23.94,1.1367971201176101,23.49,0.2656,1.2463,2.8402,1.0075,1.7789,1.855,1.855,7
1943,npp,822,1796,0.479056984186172,15.5102739334106,44.1960945129395,3670176,822,1375,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-19 22:29:48.824867,97.60950245476106,13.669591398534095,12.075034061504244,1.2008237498314283e-25,9.0,-13.72,1.015504800579495,-14.06,0.2545,1.2005,3.6221,1.0459,0.5452,0.501,0.501,7
1988,npp,87,1127,3.04347348213196,15.513204574585,44.1968154907227,3670176,87,829,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-20 22:10:56.717402,97.11675866846367,44.16978146858214,38.08166270503732,1.8399759887986347e-31,6.0,-44.27,1.5732132722552272,-44.47,0.4017,1.5037,3.8233,0.835,2.2344,2.5413,2.5413,7
2024,npp,2410,462,3.23656320571899,15.5113344192505,44.1977157592773,3670176,2409,272,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-21 21:52:02.832610,95.90697421726263,62.02200766181064,51.418733501342366,2.747156815049943e-29,3.0,-62.12,2.5331140255951103,-62.26,0.3865,1.9603,4.4266,0.6405,1.7595,2.0731,2.0731,7
2042,npp,1290,4003,2.62102580070496,15.5126523971558,44.1979942321777,3670176,1289,3169,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.47468648312183,68.86070141524745,55.65854351483503,1.0247862062138551e-26,19.0,69.0,3.5496478698597698,68.86,0.526,1.9973,3.9672,0.6287,1.4313,1.6478,1.6478,7
2168,npp,2251,2016,2.985675573349,15.5122556686401,44.1960716247559,3670176,2251,1584,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-24 22:35:59.992111,69.08759066022456,1.2477239933227104,1.1044517065933541,3.87544981207711e-26,10.0,-1.08,1.0,-1.36,0.2545,1.2556,2.9795,1.0,2.9857,2.9857,2.9857,7
2204,npp,1521,1350,7.34791803359985,15.5144710540771,44.1943359375,3670176,1522,1019,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-25 22:17:09.642033,98.00906297493621,35.71366531768799,31.111459543746005,5.680650478369192e-23,7.0,-35.81,1.2937979144666532,-36.02,0.2967,1.3755,3.8941,0.9128,5.8718,6.7073,6.7073,7
2240,npp,776,679,6.4846305847168,15.511815071106,44.1936073303223,3670176,776,460,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-26 21:58:15.756007,96.33182419491979,57.1629938753324,48.04874484236959,3.060830542436534e-18,4.0,-57.26,2.2013981571160284,-57.38,0.3715,1.8717,4.2588,0.6708,3.3511,4.3502,4.3502,7
2285,npp,17,21,0.5254044830799101,15.5150804519653,44.197078704834,3670176,21,6,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-27 21:39:21.874585,95.45849256812602,69.81020318070352,56.17563476659024,3.1376842014260125e-12,1.0,-69.91,3.5496478698597698,-69.96,0.6322,2.2341,4.2747,0.562,0.7742,0.2953,0.2953,7
2303,npp,2024,3563,0.265981748700142,15.513201713562,44.1927375793457,3670176,2024,2892,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.64516000492803,60.94471850930427,50.697380559918074,1.1865154270510088e-21,17.0,61.05,2.5331140255951103,60.95,0.3168,1.4163,3.2323,0.8866,0.8015,0.2358,0.2358,7
2339,npp,1330,2903,0.487510442733765,15.5116586685181,44.1958045959473,3670176,1331,2341,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-28 23:01:01.492331,-79.2596555937369,42.76374513738362,36.94339670142217,2.701891046859692e-16,14.0,42.85,1.4867838833500562,42.71,0.2613,1.1938,2.7891,1.0518,0.7806,0.5128,0.5128,7
2366,npp,619,2237,2.77269649505615,15.5135526657104,44.1989517211914,3670176,619,1794,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.41755028812314,11.73619761729751,10.37263591416857,1.2193492012206629e-09,11.0,11.74,1.015504800579495,11.6,0.2157,1.2285,2.5356,1.0221,2.7763,2.834,2.834,7
2402,npp,2966,1570,3.05938506126404,15.510594367981,44.1923675537109,3670144,2966,1179,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-30 22:23:20.844365,97.72447089851259,25.67232006590004,22.548617079319985,0.0010536421271471334,8.0,-25.74,1.1367971201176101,-25.765,0.2619,1.0644,3.5893,1.1797,3.0106,3.6091,3.577270504684357,7
2447,npp,2209,899,5.28078889846802,15.511604309082,44.198802947998,3670144,2212,671,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-05-31 22:04:28.744573,97.06961368513234,51.337702019139904,43.7211878977254,0.015566532036265656,5.0,-51.44,1.847645286154319,-51.55,0.4,1.6383,4.74,0.7664,3.227,4.0473,3.577050333853214,7
2537,npp,2745,3123,6.07922840118408,15.512131690979,44.1984672546387,3670144,2745,2500,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-06-02 23:07:10.930582,-78.15628210628066,49.900157860281034,42.61672035845027,0.05144114823813931,15.0,50.0,1.7549928774784245,49.955,0.3448,1.1404,3.5925,1.101,4.0698,6.6933,5.139313361946257,7
2564,npp,2039,2454,8.14306449890137,15.5142736434937,44.1953620910645,3670144,2039,1987,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-06-03 22:48:22.389616,-79.76799075865482,23.503538405211614,20.671123513362282,0.13468400744247627,12.0,23.54,1.1367971201176101,23.49,0.2656,1.2463,2.8402,1.0075,7.3225,8.2039,4.135228224707811,7
2591,npp,1318,1789,12.3065690994263,15.5139083862305,44.1950836181641,3670144,1318,1368,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-06-04 22:29:32.074425,99.16826918169147,14.037334946319769,12.39753030914395,0.17183653800747262,9.0,-14.12,1.015504800579495,-14.06,0.2545,1.2005,3.6221,1.0459,12.1921,12.8712,7.6801867131883945,7
2627,npp,582,1120,10.3867387771606,15.5107669830322,44.1948585510254,3670144,582,824,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-06-05 22:10:39.980511,97.00520064654826,44.41430119503935,38.27571587607904,0.11521540786581971,6.0,-44.51,1.5732132722552272,-44.47,0.4017,1.5037,3.8233,0.835,6.902,8.6731,5.192555524349078,7
2663,npp,2903,456,6.46490383148193,15.5103149414062,44.1982917785645,3670144,2904,267,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-06-06 21:51:46.107428,96.23961065041306,62.13722084289365,51.48987125591305,0.07525888783121698,3.0,-62.24,2.6065528283652384,-62.26,0.3865,1.9603,4.4266,0.6405,2.9838,4.141,1.8675028077700064,7
2681,npp,1784,3994,6.03514528274536,15.5091896057129,44.196720123291,3670144,1784,3165,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-06-06 23:32:07.153748,-76.73700734001349,68.74246771190496,55.58514780038209,0.08393874960101415,19.0,68.86,3.5496478698597698,68.86,0.526,1.9973,3.9672,0.6287,2.3932,3.7941,1.2583926963631655,7
2717,npp,1100,3340,3.51015210151672,15.5120792388916,44.1923599243164,3670144,1099,2689,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-06-07 23:13:20.395849,-77.80718302538745,55.80110352301816,47.06395964345699,0.061095146307926444,16.0,55.9,2.0682789409984763,55.94,0.4,1.4859,3.1993,0.845,2.2344,2.9662,1.1205755482879114,7
2753,npp,383,2673,3.70854115486145,15.5106964111328,44.1955947875977,3670144,382,2152,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-06-08 22:54:31.861347,-78.31992556736061,33.767744895850875,29.471606981504518,0.039274855968545984,13.0,33.84,1.2937979144666532,33.97,0.3042,0.8764,3.1285,1.4327,3.4446,5.3131,4.1266451194817,7
2789,npp,2738,2009,3.1051619052887,15.5115251541138,44.195972442627,3670144,2738,1577,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-06-09 22:35:43.329475,106.8842427799336,1.4276178993970752,1.263604377298156,0.021339629949277412,10.0,-1.47,1.0,-1.36,0.2545,1.2556,2.9795,1.0,3.1052,3.1052,2.4605507077899538,7
2825,npp,2006,1343,0.923949599266052,15.5118923187256,44.1970977783203,3670144,2006,1014,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-06-10 22:16:51.234146,97.86858816006013,36.011378280014036,31.359208620533337,0.008659342041761104,7.0,-36.11,1.2937979144666532,-36.02,0.2967,1.3755,3.8941,0.9128,0.9066,0.8434,0.5818097694526791,7
2861,npp,1259,672,3.15022158622742,15.5108032226562,44.1940078735352,3670144,1258,454,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-06-11 21:57:57.357037,96.38391784345538,57.33448183794333,48.168552122958346,0.001548586918802899,4.0,-57.43,2.2013981571160284,-57.38,0.3715,1.8717,4.2588,0.6708,1.8364,2.1133,2.0665187079389433,7
2897,npp,498,14,3.19748401641846,15.5154590606689,44.1945114135742,3670176,502,3,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-06-12 21:39:03.479265,95.5225746124162,69.92226470389866,56.232600733238,1.7728725197302298e-06,1.0,-70.01,3.5496478698597698,-69.96,0.6322,2.2341,4.2747,0.562,1.527,1.7971,1.7971,7
2915,npp,2506,3555,1.1042647957801819,15.51060962677,44.1979598999023,3670144,2505,2885,196611,3866755,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-06-12 23:19:29.863069,-77.390663173533,60.77828076346283,50.58065899990035,0.003183421556896199,17.0,60.89,2.5331140255951103,60.95,0.3168,1.4163,3.2323,0.8866,1.1324,0.979,0.8828319568644241,7
2951,npp,1810,2895,2.15709042549133,15.5094947814941,44.1988372802734,3670176,1811,2334,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-06-13 23:00:43.105866,-79.4443916643816,42.49074572717189,36.71869983551511,0.0003227354407435701,14.0,42.56,1.4867838833500562,42.71,0.2613,1.1938,2.7891,1.0518,1.9036,2.2689,2.2689,7
2978,npp,1097,2228,1.28512144088745,15.5136337280273,44.1937408447266,3670176,1097,1786,196611,3866787,67,yem_sanaa_22_2,15.5125,44.19583333,22,2,yem_sanaa,2012-06-14 22:41:52.792202,-78.433213288746,11.224694256508124,9.921237962630626,1.3764193035192732e-08,11.0,11.23,1.015504800579495,11.6,0.2157,1.2285,2.5356,1.0221,1.3114,1.3135,1.3135,7
