gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1177,3143,9.06359195709229,15.4445810317993,44.2224311828613,3670176,1177,2513,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.25651166896532,50.48578332467219,43.07389488960416,9.97452204371292e-07,15.0,50.59,1.847645286154319,50.18,0.9012,1.7774,15.0408,0.8847,5.5159,8.0182,7
629,npp,478,2474,0.544664263725281,15.4408693313599,44.2190017700195,3670176,477,2003,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.03198947947374,24.490971692904793,21.529168998629036,2.6707739080353527e-13,12.0,24.53,1.1367971201176101,23.89,0.5447,1.1894,11.798,1.322,1.0052,0.72,7
665,npp,2835,1809,5.31602096557617,15.4421758651733,44.2207794189453,3670176,2835,1387,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-04-17 22:30:13.632454,98.54310892605719,12.930050901224357,11.424602203321205,1.878735395817778e-19,9.0,-12.99,1.015504800579495,-13.72,0.6651,1.7468,11.7867,0.9002,5.0871,4.7852,7
710,npp,2105,1140,0.445860922336578,15.4410247802734,44.2210845947266,3670176,2105,839,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-04-18 22:11:21.506297,97.12406678609509,43.71701737686777,37.71714431525394,1.3366713597020924e-24,6.0,-43.83,1.5732132722552272,-44.27,1.0902,1.9252,14.3552,0.8168,0.6321,0.3642,7
764,npp,239,4018,1.45150184631348,15.4417285919189,44.2233123779297,3670176,245,3177,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.35664325664732,69.08255441840893,55.78464242893141,1.4281336821708079e-21,19.0,69.23,3.5496478698597698,68.97,0.8812,2.6312,24.3744,0.5976,1.2401,0.8674,7
872,npp,1213,2031,6.69583082199097,15.4430160522461,44.2223739624023,3670176,1213,1598,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-04-22 22:36:26.497228,28.688796509810174,0.635463008669643,0.5625356359298774,4.7514649343237123e-29,10.0,-0.3,1.0,-1.02,0.7002,1.5724,9.4385,1.0,6.6958,6.6958,7
908,npp,487,1364,7.42366790771484,15.4423751831055,44.221263885498,3670176,487,1028,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-04-23 22:17:36.157229,97.85136888746221,35.105840391836146,30.602777519307164,9.243319866120232e-28,7.0,-35.21,1.2937979144666532,-35.76,0.7911,1.8245,12.7286,0.8618,5.9001,6.3979,7
944,npp,2819,693,12.5693578720093,15.4394245147705,44.2212448120117,3670176,2821,474,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-04-24 21:58:44.040642,96.85707858076087,56.79628598553016,47.789409961484154,4.839776557872624e-25,4.0,-56.92,2.1127631471468895,-57.26,1.0854,3.0465,21.5261,0.5161,6.0797,6.4876,7
1070,npp,2657,2253,15.1448965072632,15.4406862258911,44.2181510925293,3670176,2657,1810,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-04-27 22:42:41.185036,-82.1117567446545,12.630638173174628,11.161121145139326,1.6969148216070858e-18,11.0,12.64,1.015504800579495,11.94,0.5889,1.1925,11.3476,1.3186,15.3118,19.9693,7
1142,npp,1198,913,16.3762874603271,15.4426069259644,44.2192268371582,3670176,1196,680,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-04-29 22:04:56.951883,96.3208336282628,50.94421238121902,43.42419066950195,5.174765660311671e-06,5.0,-51.04,1.847645286154319,-51.33,1.2526,3.2536,17.4534,0.4833,8.6748,7.9144,7
1196,npp,2426,3798,1.14410758018494,15.4409112930298,44.2220420837402,3670176,2425,3056,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-04-30 23:26:27.659545,-76.99884047842215,65.46317633049625,53.642717093252664,4.155015099821566e-10,18.0,65.59,3.0,65.35,1.2556,2.1434,20.109,0.7336,1.2393,0.8393,7
1745,npp,2470,1582,13.5387754440308,15.4431648254395,44.2193603515625,3670176,2470,1189,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-14 22:23:37.623923,97.99242725633269,25.07292645666186,22.032163204851727,9.276180686079041e-07,8.0,-25.15,1.1367971201176101,-25.475,0.6945,1.5975,12.9159,0.9843,12.0768,13.3264,7
1781,npp,1732,910,13.4245042800903,15.4387502670288,44.220874786377,3670176,1733,678,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-15 22:04:45.516361,97.04465458378229,51.0195703129852,43.480692824505695,3.754951717826318e-13,5.0,-51.13,1.847645286154319,-51.33,1.2526,3.2536,17.4534,0.4833,7.0772,6.4878,7
1817,npp,979,248,18.4452667236328,15.4415655136108,44.2174301147461,3670176,982,127,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-16 21:45:51.632971,95.86512185578651,66.06926398823128,54.005978185262194,5.792145185318404e-19,2.0,-66.18,3.0,-66.34,1.8927,3.6732,13.141,0.4281,6.4965,7.8961,7
1835,npp,2957,3793,16.2839317321777,15.4440927505493,44.2214508056641,3670176,2955,3053,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.93890357671711,65.37654772067259,53.58647632536083,1.3581509994428019e-08,18.0,65.51,3.0,65.35,1.2556,2.1434,20.109,0.7336,6.2859,11.9463,7
1880,npp,2254,3136,15.1654243469238,15.442530632019,44.2238616943359,3670176,2253,2508,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-17 23:07:27.694296,-78.02896875510433,50.28988982090105,42.92204258597884,5.681195103493257e-15,15.0,50.39,1.7549928774784245,50.18,0.9012,1.7774,15.0408,0.8847,9.2009,13.4163,7
1916,npp,1551,2467,10.1553478240967,15.4395332336426,44.2203063964844,3670176,1550,1998,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-18 22:48:39.149535,-78.99506474713635,24.153977193988965,21.23663568015936,9.29477131156341e-21,12.0,24.18,1.1367971201176101,23.89,0.5447,1.1894,11.798,1.322,9.4594,13.4252,7
1943,npp,831,1801,6.55801725387573,15.4445552825928,44.2213172912598,3670176,831,1379,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-19 22:29:48.824867,95.36635463623014,13.411584979137713,11.848067034145034,1.1741593997323444e-25,9.0,-13.44,1.015504800579495,-13.72,0.6651,1.7468,11.7867,0.9002,6.3101,5.9032,7
1988,npp,97,1133,0.983995735645294,15.4437103271484,44.2218437194824,3670176,99,834,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-20 22:10:58.496683,97.63763781466218,43.95779838987389,37.91043857208832,1.7772425392736744e-31,6.0,-44.07,1.5732132722552272,-44.27,1.0902,1.9252,14.3552,0.8168,0.9742,0.8037,7
2024,npp,2421,467,2.38576483726501,15.4384250640869,44.2209777832031,3670176,2422,276,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-21 21:52:04.611890,96.19018414388042,61.90701338819577,51.34187834170915,2.6258455039120204e-29,3.0,-62.01,2.5331140255951103,-62.16,1.3028,3.2986,18.0988,0.4767,1.2121,1.1373,7
2042,npp,1300,4010,22.2516651153564,15.4417390823364,44.2231521606445,3670176,1302,3172,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.72241292948583,68.9686453959856,55.719291017775376,9.916011672597179e-27,19.0,69.1,3.5496478698597698,68.97,0.8812,2.6312,24.3744,0.5976,7.0999,13.2977,7
2168,npp,2261,2022,2.21051120758057,15.4396781921387,44.2182807922363,3670176,2261,1590,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-24 22:36:01.771347,86.51079130396374,0.7260481594224967,0.64268374533543,3.367221101592026e-26,10.0,-0.74,1.0,-1.02,0.7002,1.5724,9.4385,1.0,2.2105,2.2105,7
2204,npp,1531,1355,10.171142578125,15.44215965271,44.2197341918945,3670176,1531,1022,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-25 22:17:09.642033,97.16933127143344,35.50465923822065,30.935941185432345,5.39285342098392e-23,7.0,-35.59,1.2937979144666532,-35.76,0.7911,1.8245,12.7286,0.8618,8.0237,8.7657,7
2240,npp,787,685,15.1019659042358,15.4382038116455,44.2222061157227,3670176,789,466,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-26 21:58:17.535288,96.66020105300109,57.00679591795739,47.93630315057189,2.902908651195346e-18,4.0,-57.11,2.1127631471468895,-57.26,1.0854,3.0465,21.5261,0.5161,7.2785,7.7948,7
2285,npp,27,25,2.12524485588074,15.4433031082153,44.2194366455078,3670176,26,8,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-27 21:39:21.874585,95.17995226192612,69.74843446382303,56.14170153949082,3.0144463473284407e-12,1.0,-69.84,3.5496478698597698,-69.91,1.3749,3.0126,15.1255,0.5219,1.3224,1.1093,7
2303,npp,2034,3571,11.1267013549805,15.439995765686,44.2231407165527,3670176,2037,2898,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.94857324644455,61.10465044546267,50.80557869552781,1.1313348930387595e-21,17.0,61.22,2.5331140255951103,61.07,1.0591,2.3863,19.9129,0.6589,5.0229,7.3317,7
2339,npp,1339,2908,1.59519267082214,15.4450359344482,44.218189239502,3670176,1339,2346,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.65897101097393,42.94541153634427,37.09104047528566,2.611479796271597e-16,14.0,43.03,1.4867838833500562,42.87,0.8339,1.6931,11.713,0.9287,1.5066,1.4815,7
2366,npp,629,2243,1.5720648765564,15.4424781799316,44.2217483520508,3670176,629,1800,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-05-29 22:42:12.947798,-79.18304891961093,12.049924899999084,10.648999636361859,1.1887337947856652e-09,11.0,12.08,1.015504800579495,11.94,0.5889,1.1925,11.3476,1.3186,1.9462,2.0728,7
2951,npp,1819,2900,9.0651388168335,15.4431200027466,44.2210311889648,3670176,1819,2339,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.83972535280175,42.671261912407786,36.86561425168886,0.0003234120043828498,14.0,42.74,1.4867838833500562,42.87,0.8339,1.6931,11.713,0.9287,6.5308,8.4192,7
2978,npp,1107,2235,9.99052906036377,15.4414567947388,44.2232971191406,3670176,1107,1792,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-06-14 22:41:54.571484,-80.76572130129928,11.614726301123108,10.264917417379534,1.3837286500301528e-08,11.0,11.63,1.015504800579495,11.94,0.5889,1.1925,11.3476,1.3186,10.2361,13.173,7
3005,npp,363,1568,1.5423572063446,15.4440908432007,44.2243118286133,3670176,363,1177,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-06-15 22:23:02.481070,97.46681994068763,25.753611432739422,22.617297115174598,7.751122508878764e-15,8.0,-25.84,1.1367971201176101,-25.475,0.6945,1.5975,12.9159,0.9843,1.5239,1.5182,7
3041,npp,2693,896,11.7856292724609,15.4410724639893,44.221565246582,3670176,2694,669,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-06-16 22:04:10.389806,97.01134365518108,51.416978474598004,43.778382363367456,1.5619352955165978e-20,5.0,-51.53,1.847645286154319,-51.33,1.2526,3.2536,17.4534,0.4833,6.1902,5.6958,7
3077,npp,1936,235,3.82623529434204,15.4387674331665,44.2209091186523,3670176,1941,120,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-06-17 21:45:14.736743,95.36908267428446,66.31739033362625,54.14835959981144,3.3910891673231825e-25,2.0,-66.41,3.0,-66.34,1.8927,3.6732,13.141,0.4281,1.6234,1.6379,7
3095,npp,844,3776,20.2744312286377,15.4439010620117,44.2243461608887,3670176,843,3043,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-06-17 23:25:39.341415,-77.03261790814435,65.09710460275161,53.403414205748575,2.5955479541771144e-18,18.0,65.21,2.898275349237888,65.35,1.2556,2.1434,20.109,0.7336,7.8282,14.8738,7
3140,npp,154,3120,13.922345161438,15.4379787445068,44.2226333618164,3670176,153,2498,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-06-18 23:06:52.587089,-78.26637368054939,49.82055118969683,42.552256131453916,1.4845076673094033e-24,15.0,49.91,1.7549928774784245,50.18,0.9012,1.7774,15.0408,0.8847,8.4926,12.3166,7
3176,npp,2518,2451,0.900424420833588,15.4403953552246,44.2194671630859,3670176,2518,1985,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-06-19 22:48:04.055627,-80.25261065072952,23.36825138599604,20.55282449833357,7.487033811694509e-29,12.0,23.39,1.1367971201176101,23.89,0.5447,1.1894,11.798,1.322,1.3182,1.1903,7
3203,npp,1795,1786,8.84026145935059,15.4414834976196,44.2183570861816,3670176,1795,1366,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-06-20 22:29:13.740614,98.42547770186353,14.23327568336243,12.569283060044178,2.828599241104957e-29,9.0,-14.29,1.015504800579495,-13.72,0.6651,1.7468,11.7867,0.9002,8.5575,7.9576,7
3239,npp,293,453,0.706175923347473,15.4428434371948,44.2240676879883,3670176,295,265,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-06-22 21:51:27.222679,96.28187561613353,62.20440335567503,51.531229359466046,8.88853512280174e-27,3.0,-62.3,2.6065528283652384,-62.16,1.3028,3.2986,18.0988,0.4767,0.5779,0.3366,7
3257,npp,2246,3991,0.626108586788177,15.4441289901733,44.2233200073242,3670176,2248,3163,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-06-22 23:31:48.256501,-76.79571130242603,68.69411842537102,55.55360624680755,1.7277616605061398e-29,19.0,68.82,3.5496478698597698,68.97,0.8812,2.6312,24.3744,0.5976,1.0076,0.3742,7
3365,npp,140,2005,8.18097591400146,15.4431285858154,44.2230834960938,3670176,140,1573,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-06-25 22:35:22.602922,82.66608716846196,1.765839074160835,1.562894169874222,1.518174039873319e-21,10.0,-1.7,1.0,-1.02,0.7002,1.5724,9.4385,1.0,8.181,8.181,7
4058,npp,76,1344,8.60788345336914,15.4426336288452,44.2223854064941,3670176,76,1015,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-07-12 22:16:34.210059,97.40537075874039,35.98866679465269,31.33951141421958,0.00038659743324819353,7.0,-36.06,1.2937979144666532,-35.76,0.7911,1.8245,12.7286,0.8618,6.8154,7.4185,7
4094,npp,2413,674,11.5590496063232,15.4442863464355,44.2218818664551,3670176,2412,455,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-07-13 21:57:42.099313,96.39484303654083,57.292732544288185,48.1381345343926,6.472097286405036e-09,4.0,-57.38,2.2013981571160284,-57.26,1.0854,3.0465,21.5261,0.5161,5.4393,5.9661,7
4184,npp,2990,2898,10.1753444671631,15.439733505249,44.2194061279297,3670176,2989,2337,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-07-15 23:00:29.603746,-78.36640538957177,42.57163733265008,36.784944815529975,1.4610401264248968e-12,14.0,42.67,1.4867838833500562,42.87,0.8339,1.6931,11.713,0.9287,7.2775,9.4503,7
4301,npp,845,896,2.26262092590332,15.439169883728,44.2231216430664,3670176,843,669,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-07-18 22:04:00.404244,96.59918352629872,51.43753063550186,43.79655816108027,3.257436655145951e-30,5.0,-51.53,1.847645286154319,-51.33,1.2526,3.2536,17.4534,0.4833,1.0361,1.0935,7
4436,npp,692,2455,11.1038589477539,15.4416122436523,44.2237777709961,3670176,692,1988,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-07-21 22:47:59.384058,-80.13155491289419,23.526637430522666,20.69106941547149,6.623791713646128e-31,12.0,23.59,1.1367971201176101,23.89,0.5447,1.1894,11.798,1.322,10.2938,14.6791,7
4472,npp,3054,1789,21.6154747009277,15.4396066665649,44.2177505493164,3670176,3054,1369,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-07-22 22:29:09.060397,97.41354819277906,14.07280318533529,12.428831929962405,2.198868030452609e-29,9.0,-14.12,1.015504800579495,-13.72,0.6651,1.7468,11.7867,0.9002,21.1377,19.4572,7
4553,npp,1589,457,17.5341606140137,15.4384126663208,44.2187538146973,3670176,1590,268,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-07-24 21:51:26.628932,96.13473383574558,62.13132178590099,51.48732515102948,1.148545159747122e-20,3.0,-62.22,2.5331140255951103,-62.16,1.3028,3.2986,18.0988,0.4767,7.1922,8.3585,7
4688,npp,1457,2013,6.52930545806885,15.4420804977417,44.2182807922363,3670176,1457,1581,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-07-27 22:35:27.374934,110.8115254271523,1.2205823753562186,1.0803808132740087,4.401340249831292e-09,10.0,-1.25,1.0,-1.02,0.7002,1.5724,9.4385,1.0,6.5293,6.5293,7
5381,npp,1373,1348,15.2965669631958,15.4446849822998,44.2203750610352,3670176,1373,1018,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-08-13 22:16:34.555008,97.05124902545977,35.81524563280671,31.197770332984646,5.217757579972937e-14,7.0,-35.89,1.2937979144666532,-35.76,0.7911,1.8245,12.7286,0.8618,11.9852,13.1829,7
5417,npp,636,677,23.8199825286865,15.4428176879883,44.218635559082,3670176,635,459,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-08-14 21:57:42.453064,96.28705661190322,57.20678314683428,48.08303385076817,8.736994889152588e-21,4.0,-57.31,2.2013981571160284,-57.26,1.0854,3.0465,21.5261,0.5161,11.0089,12.2946,7
5507,npp,1206,2904,13.2507181167603,15.4421586990356,44.2223930358887,3670176,1207,2342,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-08-16 23:00:29.976457,-78.69205833350729,42.774302672888176,36.95449638899913,1.8647384440139178e-26,14.0,42.89,1.4867838833500562,42.87,0.8339,1.6931,11.713,0.9287,9.346,12.3065,7
5624,npp,2109,899,16.4369792938232,15.4401512145996,44.2241058349609,3670176,2108,671,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-08-19 22:03:59.011610,96.77837709978851,51.337654653733864,43.72545059911848,6.473389255501288e-32,5.0,-51.44,1.847645286154319,-51.33,1.2526,3.2536,17.4534,0.4833,8.7076,7.9437,7
5660,npp,1363,238,19.3097915649414,15.438570022583,44.2176284790039,3670176,1365,121,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-08-20 21:45:06.906199,95.75552934535725,66.2604654579262,54.12485054393491,1.7118436605970248e-29,2.0,-66.36,3.0,-66.34,1.8927,3.6732,13.141,0.4281,6.7846,8.2662,7
5678,npp,270,3783,21.0763454437256,15.4440155029297,44.2236061096191,3670176,268,3047,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-08-20 23:25:29.730521,-76.82204428218837,65.19765715807466,53.47690866857551,3.86654205618569e-32,18.0,65.33,3.0,65.35,1.2556,2.1434,20.109,0.7336,7.8834,15.4621,7
5804,npp,506,1123,14.3551950454712,15.4436693191528,44.2202453613281,3670176,506,826,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-08-24 22:10:15.550072,97.00098001838741,44.31350760182702,38.19855817535305,1.2569619711016232e-13,6.0,-44.41,1.5732132722552272,-44.27,1.0902,1.9252,14.3552,0.8168,9.4735,11.7248,7
5858,npp,1717,4002,11.6472873687744,15.4387798309326,44.2192535400391,3670176,1719,3169,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-08-25 23:31:44.494765,-76.71425348002367,68.8337539239684,55.64381711152718,1.1513728995582506e-15,19.0,68.98,3.5496478698597698,68.97,0.8812,2.6312,24.3744,0.5976,4.1124,6.9605,7
5894,npp,1041,3348,13.8113174438477,15.4424571990967,44.2209701538086,3670176,1044,2697,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-08-26 23:12:59.516312,-78.32053296540717,55.98520695167526,47.204789718184095,1.3562463457191481e-07,16.0,56.11,2.0682789409984763,56.11,0.8736,2.2928,15.9315,0.6858,7.1416,9.4721,7
6443,npp,357,457,21.5688419342041,15.4409837722778,44.2205085754395,3670176,358,268,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-09-10 21:51:17.539307,96.18757828833571,62.11742682890067,51.48245664395341,2.6612166327331472e-08,3.0,-62.22,2.5331140255951103,-62.16,1.3028,3.2986,18.0988,0.4767,8.785,10.2819,7
6497,npp,1632,3345,15.9314794540405,15.441385269165,44.2195816040039,3670176,1636,2695,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-09-11 23:12:51.805937,-77.5180469888219,55.908534300626755,47.147506611037535,1.4529892976619596e-05,16.0,56.03,2.0682789409984763,56.11,0.8736,2.2928,15.9315,0.6858,8.1667,10.9261,7
6569,npp,226,2013,8.9350004196167,15.4443883895874,44.2209701538086,3670176,227,1581,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-09-13 22:35:16.518987,104.53307126855103,1.2116135919609128,1.0725022330878762,3.683062063528215e-21,10.0,-1.25,1.0,-1.02,0.7002,1.5724,9.4385,1.0,8.935,8.935,7
6605,npp,2557,1346,19.7043914794922,15.4390659332275,44.2211456298828,3670176,2556,1016,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-09-14 22:16:24.431845,97.15701006678978,35.8914109533816,31.26111231482444,8.907758219383548e-28,7.0,-35.98,1.2937979144666532,-35.76,0.7911,1.8245,12.7286,0.8618,15.3921,16.9817,7
6641,npp,1816,675,23.4371204376221,15.4425477981567,44.2182960510254,3670176,1816,457,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-09-15 21:57:32.342647,96.49255138847373,57.25428347096917,48.1156199750355,3.533027521815344e-33,4.0,-57.36,2.2013981571160284,-57.26,1.0854,3.0465,21.5261,0.5161,10.835,12.0969,7
6677,npp,1062,16,4.12788963317871,15.4415168762207,44.2210388183594,3670176,1063,4,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-09-16 21:38:38.472064,95.40966787489668,69.87418104353543,56.21244601687646,6.768191281774593e-34,1.0,-69.98,3.5496478698597698,-69.91,1.3749,3.0126,15.1255,0.5219,1.8866,2.1545,7
6695,npp,3069,3561,29.7552280426025,15.4422044754028,44.2189102172852,3670176,3067,2890,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-09-16 23:19:04.855399,-77.24734127799931,60.8874066586401,50.65991831142086,2.3285709423508765e-31,17.0,61.01,2.5331140255951103,61.07,1.0591,2.3863,19.9129,0.6589,12.3769,19.6067,7
6740,npp,2379,2900,21.3645973205566,15.4434366226196,44.2190437316895,3670176,2379,2339,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-09-17 23:00:18.098629,-78.8967015804102,42.65094295131479,36.85275525496403,8.143934424045763e-33,14.0,42.74,1.4867838833500562,42.87,0.8339,1.6931,11.713,0.9287,14.8033,19.8422,7
6767,npp,1673,2234,18.7104606628418,15.4439315795898,44.219123840332,3670176,1673,1792,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-09-18 22:41:29.564007,-79.01166897693632,11.535577823056855,10.196077898456238,2.84055807109948e-32,11.0,11.57,1.015504800579495,11.94,0.5889,1.1925,11.3476,1.3186,18.8229,24.6707,7
6794,npp,952,1568,12.3759746551514,15.442907333374,44.2229423522949,3670176,952,1177,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-09-19 22:22:39.254677,98.03206601443095,25.773870392775933,22.63712641775532,1.488960179037751e-29,8.0,-25.84,1.1367971201176101,-25.475,0.6945,1.5975,12.9159,0.9843,11.0539,12.1818,7
6839,npp,216,895,24.27783203125,15.4419603347778,44.2176818847656,3670176,216,669,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-09-20 22:03:47.166220,96.96143398104714,51.45601979610083,43.81335419174861,1.2823747567981002e-24,5.0,-51.55,1.847645286154319,-51.33,1.2526,3.2536,17.4534,0.4833,12.9513,11.7331,7
6893,npp,1446,3778,23.0087070465088,15.4433565139771,44.2180786132812,3670176,1447,3045,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-09-21 23:25:17.900216,-77.09348151287979,65.10583653737034,53.415575956751326,6.919270836529621e-26,18.0,65.24,3.0,65.35,1.2556,2.1434,20.109,0.7336,8.5275,16.8797,7
6929,npp,745,3122,14.9161729812622,15.4432153701782,44.2232780456543,3670176,745,2499,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-09-22 23:06:31.149298,-78.54056471102558,49.86383628911211,42.59015457342148,1.1063391103133515e-19,15.0,49.97,1.7549928774784245,50.18,0.9012,1.7774,15.0408,0.8847,9.0589,13.1958,7
6974,npp,44,2453,11.7979545593262,15.4399614334106,44.2232131958008,3670176,44,1986,196611,3866787,838,yem_sanaa_28_19,15.44166667,44.22083333,28,19,yem_sanaa,2012-09-23 22:47:42.621640,-78.8084071004912,23.431410132482803,20.609461847441946,4.755217745038401e-12,12.0,23.49,1.1367971201176101,23.89,0.5447,1.1894,11.798,1.322,10.9044,15.5967,7
