lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.761,0.8,0.824
2,0.671,0.74,0.696
3,0.622,0.692,0.576
4,0.611,0.655,0.48
5,0.619,0.627,0.403
6,0.609,0.607,0.328
7,0.597,0.593,0.27
8,0.598,0.585,0.24
9,0.616,0.581,0.226
10,0.627,0.58,0.216
11,0.624,0.581,0.202
12,0.608,0.584,0.184
13,0.613,0.588,0.184
14,0.607,0.593,0.18
15,0.589,0.597,0.168
16,0.595,0.602,0.167
17,0.595,0.606,0.17
18,0.593,0.609,0.178
19,0.581,0.611,0.181
20,0.583,0.612,0.194
21,0.611,0.612,0.227
22,0.607,0.611,0.254
23,0.591,0.609,0.29
24,0.584,0.606,0.345
25,0.592,0.602,0.416
26,0.606,0.592,0.51
27,0.611,0.587,0.609
28,0.575,0.584,0.673
29,0.545,0.582,0.714
30,0.538,0.581,0.711
31,0.574,0.579,0.675
32,0.614,0.579,0.611
33,0.603,0.579,0.509
34,0.591,0.578,0.418
35,0.595,0.576,0.354
36,0.573,0.572,0.283
37,0.581,0.568,0.242
38,0.564,0.566,0.204
39,0.539,0.565,0.171
40,0.537,0.563,0.159
41,0.545,0.562,0.15
42,0.558,0.56,0.148
43,0.572,0.559,0.156
44,0.556,0.559,0.149
45,0.56,0.559,0.153
46,0.561,0.559,0.152
47,0.571,0.558,0.158
48,0.583,0.556,0.174
49,0.564,0.556,0.176
50,0.547,0.557,0.182
51,0.53,0.557,0.195
52,0.534,0.556,0.228
53,0.555,0.554,0.292
54,0.545,0.554,0.352
55,0.546,0.556,0.433
56,0.551,0.558,0.523
57,0.57,0.558,0.616
58,0.6,0.557,0.701
59,0.601,0.557,0.735
60,0.56,0.555,0.685
61,0.524,0.552,0.599
62,0.517,0.549,0.508
63,0.535,0.545,0.432
64,0.565,0.543,0.371
65,0.536,0.542,0.288
66,0.544,0.541,0.242
67,0.528,0.539,0.199
68,0.538,0.537,0.181
69,0.548,0.534,0.17
70,0.554,0.532,0.162
71,0.525,0.529,0.136
72,0.524,0.527,0.13
73,0.507,0.525,0.12
74,0.52,0.522,0.128
75,0.526,0.52,0.13
76,0.509,0.519,0.121
77,0.505,0.519,0.128
78,0.504,0.519,0.137
79,0.509,0.518,0.153
80,0.55,0.518,0.193
81,0.519,0.519,0.202
82,0.513,0.52,0.238
83,0.521,0.52,0.3
84,0.531,0.519,0.375
85,0.537,0.516,0.464
86,0.514,0.515,0.542
87,0.496,0.515,0.613
88,0.491,0.515,0.663
89,0.499,0.514,0.665
90,0.531,0.513,0.634
91,0.543,0.512,0.558
92,0.524,0.511,0.462
93,0.515,0.509,0.377
94,0.509,0.506,0.306
95,0.493,0.503,0.239
96,0.498,0.499,0.197
97,0.49,0.498,0.162
98,0.491,0.497,0.144
99,0.486,0.496,0.128
100,0.481,0.494,0.114
101,0.495,0.492,0.114
102,0.506,0.491,0.115
103,0.494,0.491,0.11
104,0.486,0.49,0.109
105,0.48,0.49,0.104
106,0.488,0.488,0.113
107,0.495,0.487,0.125
108,0.483,0.488,0.131
109,0.478,0.489,0.143
110,0.469,0.488,0.157
111,0.49,0.487,0.201
112,0.502,0.487,0.253
113,0.496,0.487,0.314
114,0.478,0.488,0.38
115,0.494,0.489,0.472
116,0.501,0.488,0.555
117,0.522,0.486,0.634
118,0.505,0.485,0.655
119,0.464,0.484,0.613
120,0.451,0.481,0.549
121,0.448,0.478,0.465
122,0.475,0.476,0.397
123,0.491,0.474,0.329
124,0.485,0.474,0.261
125,0.48,0.473,0.21
126,0.474,0.472,0.169
127,0.475,0.47,0.143
128,0.478,0.468,0.126
129,0.462,0.466,0.104
130,0.455,0.465,0.091
131,0.447,0.464,0.082
132,0.444,0.463,0.077
133,0.463,0.463,0.089
134,0.474,0.462,0.096
135,0.466,0.464,0.094
136,0.468,0.465,0.102
137,0.457,0.466,0.105
138,0.466,0.467,0.124
139,0.473,0.467,0.145
140,0.467,0.468,0.168
141,0.463,0.469,0.204
142,0.467,0.469,0.258
143,0.48,0.468,0.332
144,0.501,0.466,0.428
145,0.47,0.466,0.495
146,0.441,0.467,0.554
147,0.446,0.468,0.605
148,0.457,0.468,0.612
149,0.482,0.467,0.584
150,0.486,0.466,0.512
151,0.469,0.465,0.421
152,0.464,0.462,0.344
153,0.452,0.459,0.268
154,0.45,0.455,0.211
155,0.464,0.451,0.175
156,0.442,0.449,0.135
157,0.443,0.448,0.118
158,0.435,0.446,0.096
159,0.432,0.445,0.079
160,0.459,0.443,0.085
161,0.451,0.442,0.079
162,0.454,0.441,0.082
163,0.444,0.441,0.079
164,0.43,0.441,0.069
165,0.435,0.44,0.075
166,0.434,0.439,0.082
167,0.429,0.44,0.094
168,0.423,0.439,0.11
169,0.426,0.438,0.126
170,0.429,0.436,0.161
171,0.438,0.434,0.214
172,0.444,0.434,0.277
173,0.436,0.434,0.342
174,0.43,0.433,0.414
175,0.456,0.432,0.505
176,0.476,0.43,0.581
177,0.451,0.429,0.598
178,0.426,0.427,0.573
179,0.413,0.426,0.514
180,0.403,0.425,0.434
181,0.424,0.423,0.363
182,0.421,0.423,0.283
183,0.413,0.424,0.214
184,0.401,0.423,0.162
185,0.41,0.423,0.128
186,0.411,0.421,0.102
187,0.418,0.419,0.088
188,0.415,0.417,0.074
189,0.42,0.416,0.072
190,0.424,0.416,0.069
191,0.416,0.414,0.063
192,0.437,0.414,0.074
193,0.424,0.414,0.067
194,0.42,0.416,0.069
195,0.417,0.417,0.074
196,0.417,0.419,0.083
197,0.432,0.42,0.103
198,0.426,0.421,0.117
199,0.42,0.423,0.141
200,0.412,0.424,0.175
201,0.412,0.424,0.224
202,0.416,0.423,0.292
203,0.421,0.421,0.372
204,0.397,0.421,0.437
205,0.396,0.42,0.511
206,0.411,0.42,0.57
207,0.434,0.419,0.589
208,0.453,0.417,0.563
209,0.441,0.416,0.489
210,0.429,0.415,0.406
211,0.411,0.412,0.321
212,0.405,0.409,0.247
213,0.41,0.407,0.192
214,0.416,0.405,0.152
215,0.402,0.403,0.113
216,0.385,0.402,0.087
217,0.386,0.4,0.072
218,0.386,0.397,0.061
219,0.403,0.394,0.065
220,0.395,0.393,0.058
221,0.388,0.391,0.055
222,0.378,0.39,0.048
223,0.386,0.387,0.054
224,0.401,0.385,0.067
225,0.391,0.383,0.067
226,0.372,0.382,0.072
227,0.368,0.381,0.086
228,0.371,0.381,0.106
229,0.381,0.38,0.141
230,0.379,0.381,0.184
231,0.386,0.383,0.245
232,0.393,0.385,0.315
233,0.389,0.386,0.385
234,0.403,0.386,0.468
235,0.409,0.385,0.54
236,0.379,0.385,0.561
237,0.371,0.385,0.55
238,0.367,0.384,0.498
239,0.369,0.384,0.427
240,0.401,0.384,0.363
241,0.396,0.384,0.281
242,0.388,0.385,0.213
243,0.371,0.385,0.153
244,0.372,0.384,0.116
245,0.389,0.382,0.101
246,0.392,0.38,0.09
247,0.388,0.379,0.074
248,0.38,0.378,0.062
249,0.374,0.377,0.054
250,0.376,0.376,0.055
251,0.379,0.375,0.056
252,0.366,0.376,0.049
253,0.365,0.377,0.053
254,0.364,0.377,0.057
255,0.384,0.378,0.076
256,0.385,0.378,0.088
257,0.383,0.378,0.102
258,0.379,0.378,0.125
259,0.379,0.378,0.162
260,0.372,0.378,0.204
261,0.379,0.376,0.27
262,0.367,0.375,0.338
263,0.357,0.375,0.414
264,0.357,0.375,0.491
265,0.373,0.376,0.553
266,0.392,0.374,0.58
267,0.422,0.373,0.563
268,0.393,0.372,0.479
269,0.386,0.37,0.397
270,0.354,0.368,0.301
271,0.35,0.365,0.228
272,0.368,0.363,0.181
273,0.349,0.361,0.125
274,0.339,0.359,0.091
275,0.341,0.357,0.072
276,0.347,0.354,0.061
277,0.361,0.352,0.056
278,0.363,0.35,0.049
279,0.357,0.349,0.045
280,0.355,0.348,0.047
281,0.337,0.346,0.034
282,0.333,0.345,0.032
283,0.351,0.343,0.049
284,0.343,0.342,0.052
285,0.342,0.342,0.061
286,0.332,0.342,0.067
287,0.332,0.342,0.082
288,0.346,0.343,0.12
289,0.345,0.345,0.16
290,0.343,0.347,0.215
291,0.346,0.348,0.281
292,0.354,0.348,0.358
293,0.364,0.346,0.445
294,0.359,0.345,0.516
295,0.338,0.343,0.547
296,0.321,0.341,0.536
297,0.325,0.34,0.488
298,0.345,0.339,0.422
299,0.355,0.338,0.342
300,0.346,0.339,0.258
301,0.341,0.339,0.192
302,0.34,0.338,0.14
303,0.335,0.336,0.1
304,0.348,0.333,0.084
305,0.334,0.331,0.06
306,0.325,0.329,0.043
307,0.319,0.327,0.034
308,0.309,0.326,0.023
309,0.309,0.324,0.025
310,0.317,0.323,0.031
311,0.318,0.323,0.03
312,0.326,0.323,0.038
313,0.318,0.323,0.039
314,0.34,0.323,0.059
315,0.348,0.324,0.073
316,0.328,0.325,0.079
317,0.333,0.325,0.101
318,0.319,0.326,0.125
319,0.321,0.325,0.173
320,0.323,0.325,0.236
321,0.308,0.325,0.3
322,0.296,0.327,0.37
323,0.309,0.328,0.456
324,0.328,0.329,0.524
325,0.368,0.33,0.568
326,0.355,0.33,0.528
327,0.347,0.331,0.458
328,0.325,0.329,0.367
329,0.325,0.327,0.288
330,0.321,0.325,0.213
331,0.332,0.323,0.16
332,0.315,0.322,0.107
333,0.323,0.322,0.085
334,0.31,0.321,0.057
335,0.317,0.321,0.047
336,0.329,0.32,0.045
337,0.315,0.32,0.03
338,0.317,0.32,0.032
339,0.319,0.32,0.039
340,0.32,0.319,0.039
341,0.326,0.317,0.041
342,0.314,0.316,0.037
343,0.317,0.317,0.047
344,0.304,0.317,0.051
345,0.303,0.317,0.057
346,0.309,0.317,0.078
347,0.315,0.318,0.105
348,0.306,0.321,0.14
349,0.327,0.323,0.204
350,0.34,0.324,0.273
351,0.34,0.323,0.349
352,0.359,0.322,0.443
353,0.328,0.322,0.505
354,0.302,0.321,0.539
355,0.295,0.319,0.532
356,0.301,0.318,0.484
357,0.327,0.317,0.422
358,0.326,0.316,0.334
359,0.324,0.316,0.251
360,0.312,0.314,0.183
361,0.306,0.31,0.129
362,0.314,0.306,0.097
363,0.32,0.302,0.078
364,0.307,0.299,0.056
365,0.285,0.295,0.032
366,0.275,0.292,0.019
367,0.269,0.289,0.009
368,0.293,0.286,0.024
369,0.283,0.284,0.022
370,0.284,0.283,0.022
371,0.281,0.281,0.018
372,0.278,0.28,0.018
373,0.291,0.279,0.032
374,0.286,0.279,0.039
375,0.275,0.279,0.048
376,0.269,0.279,0.066
377,0.266,0.278,0.09
378,0.283,0.278,0.148
379,0.266,0.278,0.2
380,0.255,0.278,0.264
381,0.263,0.278,0.347
382,0.271,0.278,0.428
383,0.298,0.278,0.506
384,0.331,0.278,0.554
385,0.308,0.277,0.507
386,0.283,0.277,0.428
387,0.272,0.277,0.343
388,0.254,0.276,0.255
389,0.275,0.276,0.195
390,0.266,0.275,0.131
391,0.266,0.274,0.087
392,0.265,0.273,0.059
393,0.261,0.272,0.035
394,0.272,0.271,0.025
395,0.287,0.27,0.023
396,0.266,0.268,0.007
397,0.273,0.267,0.01
398,0.259,0.265,0.003
399,0.262,0.264,0.006
400,0.267,0.262,0.007
