gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2244,1807,6.60608577728271,15.4312477111816,44.205493927002,3670144,2244,1385,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-01 22:30:20.080646,99.63008974591652,13.027658941123285,11.509922465723575,0.0038260786891492382,9.0,-13.1,1.015504800579495,-13.89,0.8815,4.0043,10.446,0.904,6.1819,5.9719,5.864578485257886,7
62,npp,1515,1138,7.72785234451294,15.4352874755859,44.2046775817871,3670144,1515,837,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-02 22:11:27.952849,96.78947122662247,43.802743729564256,37.78439925734766,0.02171412717961593,6.0,-43.9,1.5732132722552272,-44.37,1.1445,4.6335,10.1148,0.7812,5.5868,6.0373,5.428218689981917,7
98,npp,773,473,14.2343034744263,15.4304151535034,44.2062454223633,3670144,774,281,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-03 21:52:35.824924,96.10685671295626,61.780882469647025,51.256447285863985,0.05255828974309499,3.0,-61.89,2.5331140255951103,-62.2,1.993,4.7052,13.6123,0.7693,7.3817,10.951,9.4767398695221,7
116,npp,2724,4015,13.4368677139282,15.4347801208496,44.2012939453125,3670144,2726,3175,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-03 23:32:56.868723,-76.64584599576372,69.04239881892111,55.758591071540884,0.016554331303412332,19.0,69.18,3.5496478698597698,68.94,1.1844,3.7435,14.2504,0.967,6.3507,12.9931,12.528750974439301,7
233,npp,647,2029,7.68967437744141,15.4322118759155,44.2008361816406,3670144,647,1597,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-06 22:36:34.726350,52.49348593911015,0.48424051218048797,0.4286507390737427,0.213345928459382,10.0,-0.39,1.0,-1.13,0.8254,3.6199,9.5012,1.0,7.6897,7.6897,1.7053462878669094,7
269,npp,2979,1363,5.87034702301025,15.4332246780396,44.2042579650879,3670144,2980,1028,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-07 22:17:44.384469,98.10489151878289,35.14346876924109,30.63306725732562,0.1416844994887973,7.0,-35.25,1.2937979144666532,-35.85,0.9501,3.9285,9.94,0.9214,5.1207,5.4091,1.4348495111797774,7
350,npp,1487,32,10.7285223007202,15.4341592788696,44.2069816589355,3670144,1493,12,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-09 21:39:56.578398,95.14626349900607,69.62326825513506,56.077273679969984,0.04904358192464244,1.0,-69.73,3.5496478698597698,-69.92,3.0109,6.1288,14.1544,0.5906,4.9157,6.3366,4.960927430729879,7
368,npp,422,3579,11.2242031097412,15.4304065704346,44.2018699645996,3670144,423,2904,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-09 23:20:24.738932,-77.54614206872695,61.266198718807814,50.91801371643894,0.062337119555757346,17.0,61.38,2.5331140255951103,61.03,1.1894,3.6685,12.4487,0.9867,6.6026,11.0753,9.326743674078816,7
404,npp,2806,2918,11.5987415313721,15.4302577972412,44.203857421875,3670144,2806,2354,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-10 23:01:37.943420,-78.69471119841822,43.29868986521236,37.37991136719217,0.03762819155062001,14.0,43.4,1.4867838833500562,42.85,0.8487,3.3795,10.5844,1.0711,9.148,12.4235,11.368029153132262,7
539,npp,2955,252,12.3038873672485,15.4316091537476,44.205997467041,3670176,2954,129,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-14 21:46:12.964532,95.50327777105782,66.00449080032044,53.96816988922291,8.232204151494653e-11,2.0,-66.11,3.0,-66.36,2.0299,5.2366,12.1724,0.6913,5.9756,8.5052,8.5052,7
557,npp,1862,3798,11.717474937439,15.4333114624023,44.2040023803711,3670144,1863,3057,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-14 23:26:37.566129,-77.13695036558768,65.45857565908324,53.63837633987883,0.0010688354030362918,18.0,65.59,3.0,65.3,1.1797,4.0887,12.1492,0.8853,6.1628,10.3738,10.34381916484646,7
593,npp,1179,3141,7.8776741027832,15.4340152740479,44.2064895629883,3670176,1178,2511,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.15760236421293,50.42961622257121,43.030574805916025,9.831743604294886e-07,15.0,50.53,1.847645286154319,50.075,0.9056,4.1678,11.8695,0.8685,5.6277,6.842,6.842,7
629,npp,479,2472,0.932051301002502,15.4365949630737,44.2043190002441,3670176,479,2002,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-16 22:49:02.200789,-78.90274075994343,24.393636098383276,21.444867265076383,2.6306963031339643e-13,12.0,24.43,1.1367971201176101,23.74,0.8268,3.698,8.5876,0.9789,1.1868,0.9124,0.9124,7
665,npp,2837,1807,8.70415115356445,15.430835723877,44.2048225402832,3670176,2837,1385,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-17 22:30:13.632454,98.03363276537738,13.044215780774692,11.52508673480816,1.848271097151501e-19,9.0,-13.1,1.015504800579495,-13.89,0.8815,4.0043,10.446,0.904,8.248,7.8685,7.8685,7
710,npp,2106,1138,1.14449608325958,15.4360837936401,44.2069320678711,3670176,2106,837,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-18 22:11:21.506297,97.05807397713112,43.78461740549926,37.77180854839227,1.321325079147745e-24,6.0,-43.9,1.5732132722552272,-44.37,1.1445,4.6335,10.1148,0.7812,1.4021,0.8941,0.8941,7
764,npp,241,4016,3.08993434906006,15.4374618530273,44.2020072937012,3670176,245,3176,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-19 23:32:50.419254,-76.84416627096907,69.05489842183296,55.768868112921425,1.4010288472685303e-21,19.0,69.19,3.5496478698597698,68.94,1.1844,3.7435,14.2504,0.967,3.4357,2.9879,2.9879,7
872,npp,1215,2029,13.8231964111328,15.4318752288818,44.2067794799805,3670176,1214,1596,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-22 22:36:26.497228,34.319894729253335,0.7812869630956882,0.6916228879071877,4.7122996878288077e-29,10.0,-0.39,1.0,-1.13,0.8254,3.6199,9.5012,1.0,13.8232,13.8232,13.8232,7
908,npp,489,1362,10.9327554702759,15.4307947158813,44.2055702209473,3670176,489,1027,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-23 22:17:36.157229,97.67697959532451,35.19064492132528,30.674119964902154,9.200120203996602e-28,7.0,-35.3,1.2937979144666532,-35.85,0.9501,3.9285,9.94,0.9214,9.0336,10.0738,10.0738,7
944,npp,2820,691,9.63939952850342,15.4341468811035,44.2061538696289,3670176,2822,472,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-24 21:58:44.040642,96.80938236514447,56.845889977839555,47.825188701242325,4.854546245499558e-25,4.0,-56.97,2.1127631471468895,-57.31,1.5943,5.2639,13.8026,0.6877,5.6909,6.6288,6.6288,7
1070,npp,2658,2251,6.1833291053772,15.4362192153931,44.2032089233398,3670176,2658,1808,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-27 22:42:41.185036,-81.86500681535931,12.5170294286077,11.06108834562758,1.7129535615105605e-18,11.0,12.53,1.015504800579495,11.8,0.6608,3.0336,9.4709,1.1932,6.7215,7.3782,7.3782,7
1142,npp,1200,911,13.6434898376465,15.4307794570923,44.2040481567383,3670176,1203,679,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-29 22:04:56.951883,96.21641433273605,51.001412839665456,43.4681066431787,5.2471955093352955e-06,5.0,-51.1,1.847645286154319,-51.44,1.564,4.4423,11.2471,0.8149,8.5998,11.1175,11.1175,7
1178,npp,449,250,6.61893224716187,15.4353771209717,44.2029571533203,3670144,453,128,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-30 21:46:04.835424,95.90143888154459,66.03418249794407,53.98734815246743,0.003975001744960246,2.0,-66.15,3.0,-66.36,2.0299,5.2366,12.1724,0.6913,4.0806,4.5754,4.463901193250017,7
1196,npp,2428,3796,1.62113058567047,15.4305839538574,44.2051963806152,3670176,2426,3055,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.93807174762853,65.42771156927773,53.620714358358875,4.218968979150133e-10,18.0,65.56,3.0,65.3,1.1797,4.0887,12.1492,0.8853,2.7973,1.4352,1.4352,7
1232,npp,1742,3139,2.67661118507385,15.4360113143921,44.2071151733398,3670144,1741,2510,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-01 23:07:40.883881,-77.92713622780101,50.36589503322504,42.98192285723789,0.0007947346658550448,15.0,50.48,1.847645286154319,50.075,0.9056,4.1678,11.8695,0.8685,2.8128,2.3247,2.3247,7
1268,npp,1041,2471,10.6552448272705,15.4301424026489,44.2049560546875,3670144,1042,2001,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-02 22:48:54.112870,-80.83781131682026,24.339915240842327,21.398546684211656,0.015407959101318744,12.0,24.38,1.1367971201176101,23.74,0.8268,3.698,8.5876,0.9789,9.7399,10.4301,9.997906716958619,7
1295,npp,307,1804,7.63662433624268,15.4360618591309,44.2014808654785,3670144,307,1383,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-03 22:30:03.787371,98.30515104093679,13.214020128982636,11.674530762082872,0.04875688652466518,9.0,-13.27,1.015504800579495,-13.89,0.8815,4.0043,10.446,0.904,7.1967,6.9035,5.535869237262092,7
1331,npp,2647,1135,15.3249530792236,15.4320697784424,44.2031593322754,3670144,2647,835,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-04 22:11:11.681490,97.14820228262863,43.89255765480505,37.85916554182255,0.10423221060334624,6.0,-44.0,1.5732132722552272,-44.37,1.1445,4.6335,10.1148,0.7812,10.4158,11.9725,9.04878628794419,7
1367,npp,1900,468,18.4674739837646,15.431097984314,44.2004089355469,3670144,1898,277,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-05 21:52:17.799269,95.8609329227741,61.87776180548346,51.32395706207941,0.2093406486803801,3.0,-61.99,2.5331140255951103,-62.2,1.993,4.7052,13.6123,0.7693,9.0528,14.2078,8.335794393531204,7
1385,npp,779,4013,19.4218139648438,15.4345903396606,44.2018508911133,3670144,778,3174,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-05 23:32:38.844979,-76.45644580464794,69.00009062337925,55.73868484148781,0.15465302361554703,19.0,69.15,3.5496478698597698,68.94,1.1844,3.7435,14.2504,0.967,8.0367,18.7805,14.442482383964233,7
1430,npp,100,3359,16.3754634857178,15.4310693740845,44.2065811157227,3670144,101,2708,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-06 23:13:53.856853,-77.99369457031437,56.26398600589833,47.4069394862721,0.13723916883117618,16.0,56.38,2.1127631471468895,56.05,0.9729,4.032,12.3841,0.8978,9.4622,14.7017,10.852141044853264,7
1466,npp,2474,2691,6.43586349487305,15.4354190826416,44.2052688598633,3670144,2474,2164,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-07 22:55:05.312516,-79.19128860518242,34.534560221307835,30.121807578369378,0.0992890310001005,13.0,34.6,1.2937979144666532,34.14,0.8341,4.4235,10.3839,0.8183,5.1752,5.2666,2.4815424855198382,7
1538,npp,1034,1358,11.5987148284912,15.4312372207642,44.2012825012207,3670144,1034,1025,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-09 22:17:24.659358,97.21116849043554,35.374326450328255,30.82814664350772,0.03930412666016558,7.0,-35.47,1.2937979144666532,-35.85,0.9501,3.9285,9.94,0.9214,9.5483,10.6874,9.58491917001926,7
1574,npp,275,688,11.3511333465576,15.4336004257202,44.207576751709,3670144,277,469,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-10 21:58:32.553443,96.6793822937801,56.93226699382244,47.88714247576063,0.01826910258260173,4.0,-57.04,2.1127631471468895,-57.31,1.5943,5.2639,13.8026,0.6877,6.501,7.806,7.293551636691546,7
1610,npp,2590,27,15.960352897644,15.4313802719116,44.2011070251465,3670144,2587,9,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-11 21:39:36.885545,95.10358628221687,69.71302124194318,56.12849154969327,0.004799107120745635,1.0,-69.81,3.5496478698597698,-69.92,3.0109,6.1288,14.1544,0.5906,6.3896,9.4267,9.292085035841328,7
1628,npp,1524,3575,12.2041893005371,15.4347896575928,44.202880859375,3670144,1526,2901,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-11 23:20:05.047428,-77.87619540011082,61.182457999237045,50.86324034343502,0.017797430742999453,17.0,61.3,2.5331140255951103,61.03,1.1894,3.6685,12.4487,0.9867,6.9895,12.0423,11.54308203271839,7
1664,npp,832,2913,12.5485200881958,15.4301090240479,44.2067947387695,3670144,830,2349,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-12 23:01:16.499458,-78.2722154676131,43.12688881985835,37.24126404596509,0.007056599734992917,14.0,43.22,1.4867838833500562,42.85,0.8487,3.3795,10.5844,1.0711,9.7868,13.4408,13.24286236357971,7
1745,npp,2472,1580,10.5951242446899,15.4317779541016,44.2037048339844,3670176,2472,1187,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-14 22:23:37.623923,97.7393542713092,25.172381346663556,22.118179058449357,9.116225393479435e-07,8.0,-25.25,1.1367971201176101,-25.65,0.8251,2.9266,10.5672,1.2369,10.3656,13.1048,13.1048,7
1781,npp,1733,908,10.3229541778564,15.4336996078491,44.206413269043,3670176,1734,676,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-15 22:04:45.516361,96.99041040957644,51.0763891952271,43.524284739165324,3.6972027040812304e-13,5.0,-51.19,1.847645286154319,-51.44,1.564,4.4423,11.2471,0.8149,6.8026,8.4118,8.4118,7
1817,npp,980,246,11.2078094482422,15.4361047744751,44.2024383544922,3670176,982,126,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-16 21:45:51.632971,95.82904111240829,66.10479471718614,54.02767603442477,5.70704216751341e-19,2.0,-66.22,3.0,-66.36,2.0299,5.2366,12.1724,0.6913,5.6103,7.7475,7.7475,7
1835,npp,2959,3791,11.0901260375977,15.4337730407715,44.2047653198242,3670176,2956,3052,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-16 23:26:14.458021,-76.8780558317138,65.34140153240922,53.564628998100815,1.3322542939942988e-08,18.0,65.47,3.0,65.3,1.1797,4.0887,12.1492,0.8853,5.9537,9.8184,9.8184,7
1880,npp,2256,3134,12.0251493453979,15.43177318573,44.2069129943848,3670176,2259,2508,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-17 23:07:27.694296,-77.92629211277965,50.22965021617871,42.87550423761048,5.569148774855592e-15,15.0,50.33,1.7549928774784245,50.075,0.9056,4.1678,11.8695,0.8685,8.097,10.4441,10.4441,7
1916,npp,1552,2465,3.07199430465698,15.435263633728,44.2056846618652,3670176,1551,1996,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-18 22:48:39.149535,-78.86390464849306,24.0567044206885,21.152335208408566,9.170758654826925e-21,12.0,24.08,1.1367971201176101,23.74,0.8268,3.698,8.5876,0.9789,3.0692,3.0071,3.0071,7
1943,npp,833,1800,5.97327852249146,15.4349737167358,44.2056159973145,3670176,833,1378,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-19 22:29:50.604147,99.3052601912146,13.431553840521877,11.86560150498837,1.1577758503536745e-25,9.0,-13.5,1.015504800579495,-13.89,0.8815,4.0043,10.446,0.904,5.5588,5.3998,5.3998,7
1988,npp,99,1131,1.53068053722382,15.4321365356445,44.2068214416504,3670176,100,832,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-20 22:10:58.496683,97.50832435432172,44.02460799734331,37.964385522220695,1.7568037281297942e-31,6.0,-44.14,1.5732132722552272,-44.37,1.1445,4.6335,10.1148,0.7812,1.6476,1.1958,1.1958,7
2024,npp,2422,465,8.13340473175049,15.4331111907959,44.2058944702148,3670176,2423,274,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-21 21:52:04.611890,96.14971442391483,61.948744437314495,51.36971415181353,2.615524113237087e-29,3.0,-62.05,2.5331140255951103,-62.2,1.993,4.7052,13.6123,0.7693,4.9732,6.2574,6.2574,7
2042,npp,1302,4008,13.2280511856079,15.4316253662109,44.2062034606934,3670176,1303,3171,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.6694361767906,68.93755742399826,55.70174734954063,9.7832900280808e-27,19.0,69.07,3.5496478698597698,68.94,1.1844,3.7435,14.2504,0.967,6.2918,12.7912,12.7912,7
2168,npp,2262,2020,2.20115923881531,15.4354667663574,44.2036285400391,3670176,2262,1588,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-24 22:36:01.771347,84.53524605260166,0.853717901421051,0.7556928490398401,3.377467279797708e-26,10.0,-0.85,1.0,-1.13,0.8254,3.6199,9.5012,1.0,2.2012,2.2012,2.2012,7
2204,npp,1533,1353,10.234790802002,15.4305047988892,44.2038879394531,3670176,1532,1021,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-25 22:17:09.642033,96.99821449752311,35.5906235950709,31.008148376439813,5.415181005133522e-23,7.0,-35.68,1.2937979144666532,-35.85,0.9501,3.9285,9.94,0.9214,8.4941,9.4307,9.4307,7
2240,npp,788,683,13.8025588989258,15.4328889846802,44.207103729248,3670176,790,464,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-26 21:58:17.535288,96.61287242152636,57.05614243944109,47.97179378400767,2.9342503428639283e-18,4.0,-57.16,2.1127631471468895,-57.31,1.5943,5.2639,13.8026,0.6877,7.6613,9.4918,9.4918,7
2285,npp,29,23,10.3113384246826,15.4307975769043,44.2038841247559,3670176,26,7,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-27 21:39:21.874585,95.11921756395415,69.77918619684027,56.15860396179445,3.052337539661477e-12,1.0,-69.87,3.5496478698597698,-69.92,3.0109,6.1288,14.1544,0.5906,4.7982,6.0902,6.0902,7
2303,npp,2036,3569,12.7327518463135,15.4296064376831,44.2064094543457,3670176,2038,2896,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.8789003511096,61.062645397211845,50.77713693685921,1.141677612876119e-21,17.0,61.18,2.5331140255951103,61.03,1.1894,3.6685,12.4487,0.9867,7.1982,12.5638,12.5638,7
2339,npp,1341,2906,6.22618246078491,15.4342489242554,44.2015609741211,3670176,1340,2344,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.5299553561231,42.87322171034603,37.03238807634377,2.647289539324595e-16,14.0,42.96,1.4867838833500562,42.85,0.8487,3.3795,10.5844,1.0711,5.5345,6.6689,6.6689,7
2366,npp,631,2241,6.64215564727783,15.4313201904297,44.2056503295898,3670176,631,1798,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-29 22:42:12.947798,-78.61740805748839,11.941122238028317,10.553157794119656,1.208586405410298e-09,11.0,11.97,1.015504800579495,11.8,0.6608,3.0336,9.4709,1.1932,7.1733,7.9257,7.9257,7
2402,npp,2977,1574,8.54080581665039,15.4353036880493,44.2021942138672,3670144,2978,1182,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-30 22:23:22.623647,98.58881570847161,25.465281242634582,22.369669144877804,0.001053995687487037,8.0,-25.55,1.1367971201176101,-25.65,0.8251,2.9266,10.5672,1.2369,8.5585,10.5639,10.53433541889675,7
2447,npp,2220,901,7.1876859664917,15.4357137680054,44.2032279968262,3670144,2219,672,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-05-31 22:04:28.744573,96.514836307943,51.28263005684262,43.6790401508317,0.015590871459800664,5.0,-51.38,1.847645286154319,-51.44,1.564,4.4423,11.2471,0.8149,5.1057,5.857,5.419676024944104,7
2537,npp,2757,3127,12.4348573684692,15.4306240081787,44.202808380127,3670144,2758,2503,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-06-02 23:07:12.709863,-78.482964255545,50.020777346183394,42.70997508203066,0.05154032524712508,15.0,50.12,1.7549928774784245,50.075,0.9056,4.1678,11.8695,0.8685,8.3304,10.8,9.354293775632557,7
2564,npp,2051,2458,14.3269090652466,15.4321708679199,44.2009353637695,3670144,2051,1991,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-06-03 22:48:24.168891,-80.5729243347638,23.707032457903892,20.84757211694919,0.1348913650289245,12.0,23.74,1.1367971201176101,23.74,0.8268,3.698,8.5876,0.9789,12.9697,14.0242,10.240496946115705,7
2591,npp,1330,1793,22.4800109863281,15.4322423934937,44.2040023803711,3670144,1330,1372,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-06-04 22:29:33.853706,98.499506448509,13.834294931270815,12.218980993674911,0.17207494725650965,9.0,-13.89,1.015504800579495,-13.89,0.8815,4.0043,10.446,0.904,21.8135,20.3219,15.495197391631965,7
2627,npp,593,1124,18.2039127349854,15.436185836792,44.2052574157715,3670144,595,827,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-06-05 22:10:41.759793,97.45320419003662,44.27204628549014,38.160972867175836,0.11536116108355822,6.0,-44.37,1.5732132722552272,-44.37,1.1445,4.6335,10.1148,0.7812,12.2458,14.2216,10.98571920512554,7
2663,npp,2915,459,15.5679798126221,15.4321193695068,44.2027435302734,3670144,2917,270,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-06-06 21:51:47.886666,96.15563900418611,62.08779834147067,51.45692112558056,0.07535787805750614,3.0,-62.18,2.5331140255951103,-62.2,1.993,4.7052,13.6123,0.7693,7.9082,11.9771,9.863311372542,7
2681,npp,1795,3999,9.05560874938965,15.4347877502441,44.2022438049316,3670144,1798,3167,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-06-06 23:32:08.932986,-76.69552495464784,68.8023657896533,55.61900928682992,0.08403265653818696,19.0,68.94,3.5496478698597698,68.94,1.1844,3.7435,14.2504,0.967,5.1164,8.7566,6.3994838191283065,7
2717,npp,1111,3345,11.3877410888672,15.4358892440796,44.2050247192383,3670144,1112,2694,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-06-07 23:13:22.175124,-78.1243517653988,55.92924782742422,47.157305230578714,0.06116390313357691,16.0,56.03,2.0682789409984763,56.05,0.9729,4.032,12.3841,0.8978,7.1763,10.2238,8.508152397024274,7
2753,npp,394,2677,9.91506958007812,15.4353342056274,44.2017936706543,3670144,394,2155,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-06-08 22:54:33.640629,-78.9504099601849,33.93597414489378,29.613660782723485,0.03931494126563478,13.0,34.01,1.2937979144666532,34.14,0.8341,4.4235,10.3839,0.8183,7.8644,8.1137,7.010915820314617,7
2789,npp,2750,2012,12.2853298187256,15.4309120178223,44.2033882141113,3670144,2749,1580,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-06-09 22:35:43.329475,78.33176605106868,1.3797485365480964,1.22123634611405,0.021362999470666257,10.0,-1.3,1.0,-1.13,0.8254,3.6199,9.5012,1.0,12.2853,12.2853,11.6860678229073,7
2825,npp,2018,1346,8.83657550811768,15.4317932128906,44.2008438110352,3670144,2019,1017,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-06-10 22:16:53.013427,98.38108792241862,35.87406685845997,31.24395249617549,0.008667176085746242,7.0,-35.98,1.2937979144666532,-35.85,0.9501,3.9285,9.94,0.9214,7.4134,8.1423,7.899185693779146,7
2861,npp,1271,676,15.196364402771,15.4309740066528,44.2070541381836,3670144,1271,457,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-06-11 21:57:59.136312,96.6576176155278,57.22967548404075,48.09325134902034,0.0015516793453265463,4.0,-57.33,2.2013981571160284,-57.31,1.5943,5.2639,13.8026,0.6877,8.1318,10.4502,10.406675391317286,7
2915,npp,2517,3559,9.23800373077393,15.4358520507812,44.2018547058105,3670144,2519,2889,196611,3866755,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-06-12 23:19:31.642350,-77.66530280911098,60.86160315116834,50.63712507722397,0.003183404068696403,17.0,60.97,2.5331140255951103,61.03,1.1894,3.6685,12.4487,0.9867,5.8185,9.1155,9.026205509623308,7
2951,npp,1821,2898,10.4072961807251,15.4323606491089,44.2044677734375,3670176,1820,2337,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.71037032283188,42.59869687457232,36.80657393242514,0.00032207715940544407,14.0,42.67,1.4867838833500562,42.85,0.8487,3.3795,10.5844,1.0711,8.3467,11.1473,11.1473,7
2978,npp,1109,2232,9.37743663787842,15.4314098358154,44.2004051208496,3670176,1109,1790,196611,3866787,924,yem_sanaa_24_21,15.43333333,44.20416667,24,21,yem_sanaa,2012-06-14 22:41:54.571484,-80.19465539351609,11.44670020169678,10.116860944650874,1.3480858452143513e-08,11.0,11.46,1.015504800579495,11.8,0.6608,3.0336,9.4709,1.1932,9.8668,11.1896,11.1896,7
